createdAt,value
2022-08-16T00:00:41.154Z,73.40
2022-08-16T00:03:13.605Z,73.40
2022-08-16T00:05:48.214Z,73.40
2022-08-16T00:08:35.919Z,73.50
2022-08-16T00:11:05.598Z,73.60
2022-08-16T00:13:41.806Z,73.70
2022-08-16T00:17:12.191Z,73.60
2022-08-16T00:18:58.954Z,73.60
2022-08-16T00:21:28.923Z,73.70
2022-08-16T00:23:58.674Z,73.70
2022-08-16T00:26:36.739Z,73.70
2022-08-16T00:29:11.768Z,73.80
2022-08-16T00:31:47.099Z,73.90
2022-08-16T00:34:44.373Z,73.90
2022-08-16T00:37:18.716Z,73.90
2022-08-16T00:39:57.284Z,73.70
2022-08-16T00:42:30.459Z,73.90
2022-08-16T00:45:06.549Z,73.90
2022-08-16T00:47:39.727Z,73.90
2022-08-16T00:50:11.786Z,74.00
2022-08-16T00:52:45.854Z,74.00
2022-08-16T00:55:22.483Z,74.10
2022-08-16T00:57:59.657Z,74.00
2022-08-16T01:00:30.763Z,74.00
2022-08-16T01:03:01.356Z,74.00
2022-08-16T01:05:29.734Z,74.00
2022-08-16T01:07:58.614Z,74.00
2022-08-16T01:10:33.561Z,74.00
2022-08-16T01:13:06.225Z,74.10
2022-08-16T01:15:34.750Z,74.10
2022-08-16T01:18:04.304Z,74.10
2022-08-16T01:20:36.434Z,74.00
2022-08-16T01:23:11.181Z,74.10
2022-08-16T01:25:44.178Z,74.00
2022-08-16T01:28:19.986Z,74.10
2022-08-16T01:30:54.404Z,74.00
2022-08-16T01:33:23.574Z,74.80
2022-08-16T01:35:56.339Z,74.00
2022-08-16T01:38:28.521Z,74.20
2022-08-16T01:41:02.567Z,74.10
2022-08-16T01:43:31.829Z,74.10
2022-08-16T01:46:37.052Z,74.10
2022-08-16T01:48:50.471Z,74.10
2022-08-16T01:51:20.771Z,74.10
2022-08-16T01:53:55.535Z,74.00
2022-08-16T01:56:27.330Z,74.00
2022-08-16T01:58:57.495Z,74.20
2022-08-16T02:01:27.931Z,74.10
2022-08-16T02:03:58.733Z,74.10
2022-08-16T02:06:40.280Z,74.10
2022-08-16T02:09:17.841Z,74.20
2022-08-16T02:11:52.940Z,74.20
2022-08-16T02:14:22.244Z,74.30
2022-08-16T02:16:51.624Z,74.20
2022-08-16T02:19:21.463Z,74.20
2022-08-16T02:22:08.224Z,74.30
2022-08-16T02:24:41.165Z,74.30
2022-08-16T02:27:11.773Z,74.30
2022-08-16T02:29:41.268Z,74.30
2022-08-16T02:32:49.932Z,74.30
2022-08-16T02:34:58.825Z,74.30
2022-08-16T02:37:52.123Z,74.20
2022-08-16T02:40:17.705Z,74.30
2022-08-16T02:42:47.996Z,74.40
2022-08-16T02:45:18.667Z,74.40
2022-08-16T02:48:00.766Z,74.50
2022-08-16T02:50:54.152Z,74.50
2022-08-16T02:53:25.071Z,74.50
2022-08-16T02:55:54.744Z,74.60
2022-08-16T02:58:25.073Z,74.60
2022-08-16T03:00:55.868Z,75.30
2022-08-16T03:03:24.779Z,74.60
2022-08-16T03:05:53.038Z,74.70
2022-08-16T03:08:51.029Z,74.60
2022-08-16T03:11:16.837Z,74.60
2022-08-16T03:13:51.192Z,75.30
2022-08-16T03:16:37.566Z,74.60
2022-08-16T03:19:07.382Z,74.60
2022-08-16T03:21:37.784Z,74.70
2022-08-16T03:24:28.282Z,74.70
2022-08-16T03:26:57.789Z,74.70
2022-08-16T03:29:30.329Z,74.90
2022-08-16T03:31:59.178Z,74.90
2022-08-16T03:34:28.134Z,74.90
2022-08-16T03:36:56.261Z,75.00
2022-08-16T03:39:24.945Z,75.10
2022-08-16T03:41:59.643Z,75.00
2022-08-16T03:44:44.017Z,75.00
2022-08-16T03:47:12.876Z,75.10
2022-08-16T03:49:51.815Z,75.00
2022-08-16T03:52:20.492Z,75.10
2022-08-16T03:54:53.337Z,75.10
2022-08-16T03:57:31.748Z,75.20
2022-08-16T04:00:35.530Z,75.20
2022-08-16T04:03:07.266Z,75.30
2022-08-16T04:05:36.749Z,75.20
2022-08-16T04:08:22.852Z,75.30
2022-08-16T04:10:53.551Z,75.40
2022-08-16T04:14:00.624Z,76.10
2022-08-16T04:16:26.279Z,75.30
2022-08-16T04:19:02.349Z,75.40
2022-08-16T04:21:32.067Z,75.50
2022-08-16T04:24:00.419Z,75.60
2022-08-16T04:26:31.090Z,75.50
2022-08-16T04:29:16.851Z,75.70
2022-08-16T04:31:56.682Z,75.50
2022-08-16T04:34:27.405Z,75.60
2022-08-16T04:36:56.706Z,75.70
2022-08-16T04:39:24.973Z,75.80
2022-08-16T04:42:10.883Z,75.80
2022-08-16T04:44:54.668Z,76.00
2022-08-16T04:47:33.142Z,75.90
2022-08-16T04:50:05.436Z,75.90
2022-08-16T04:52:35.813Z,75.90
2022-08-16T04:55:09.494Z,75.90
2022-08-16T04:57:38.208Z,76.00
2022-08-16T05:00:31.812Z,76.00
2022-08-16T05:03:07.237Z,76.00
2022-08-16T05:05:45.402Z,76.00
2022-08-16T05:08:29.654Z,76.00
2022-08-16T05:11:00.610Z,76.00
2022-08-16T05:13:40.693Z,76.00
2022-08-16T05:16:19.855Z,76.10
2022-08-16T05:18:50.344Z,76.00
2022-08-16T05:21:20.918Z,76.20
2022-08-16T05:23:51.629Z,76.10
2022-08-16T05:26:28.073Z,76.30
2022-08-16T05:28:56.555Z,76.30
2022-08-16T05:31:29.781Z,76.30
2022-08-16T05:34:00.237Z,76.40
2022-08-16T05:36:34.077Z,76.40
2022-08-16T05:39:05.980Z,76.50
2022-08-16T05:41:45.053Z,76.50
2022-08-16T05:44:23.435Z,76.40
2022-08-16T05:46:54.523Z,76.50
2022-08-16T05:49:25.212Z,76.50
2022-08-16T05:52:10.600Z,76.40
2022-08-16T05:54:44.397Z,76.50
2022-08-16T05:57:15.008Z,76.40
2022-08-16T05:59:42.901Z,76.40
2022-08-16T06:02:11.073Z,76.50
2022-08-16T06:04:44.851Z,77.10
2022-08-16T06:07:24.587Z,76.50
2022-08-16T06:09:56.103Z,76.40
2022-08-16T06:12:27.414Z,76.30
2022-08-16T06:14:58.742Z,76.20
2022-08-16T06:17:41.010Z,76.20
2022-08-16T06:20:15.756Z,76.30
2022-08-16T06:22:57.847Z,76.20
2022-08-16T06:25:36.369Z,76.20
2022-08-16T06:28:10.292Z,76.00
2022-08-16T06:30:45.361Z,76.00
2022-08-16T06:33:19.923Z,76.00
2022-08-16T06:35:55.009Z,75.90
2022-08-16T06:38:34.026Z,75.90
2022-08-16T06:41:03.980Z,75.80
2022-08-16T06:43:32.594Z,75.70
2022-08-16T06:46:03.629Z,75.70
2022-08-16T06:48:33.785Z,75.50
2022-08-16T06:51:04.219Z,75.50
2022-08-16T06:53:35.770Z,75.50
2022-08-16T06:56:14.363Z,75.40
2022-08-16T06:58:51.585Z,75.30
2022-08-16T07:01:34.387Z,75.20
2022-08-16T07:04:11.930Z,75.20
2022-08-16T07:06:42.975Z,75.00
2022-08-16T07:09:11.834Z,75.00
2022-08-16T07:11:47.678Z,74.90
2022-08-16T07:14:24.165Z,74.80
2022-08-16T07:16:57.796Z,74.80
2022-08-16T07:20:01.901Z,74.80
2022-08-16T07:22:37.117Z,74.70
2022-08-16T07:25:03.359Z,74.60
2022-08-16T07:27:33.580Z,74.60
2022-08-16T07:30:01.698Z,74.60
2022-08-16T07:32:31.679Z,74.50
2022-08-16T07:34:59.616Z,74.50
2022-08-16T07:37:28.657Z,74.30
2022-08-16T07:39:57.459Z,74.40
2022-08-16T07:42:28.691Z,74.30
2022-08-16T07:45:07.572Z,74.30
2022-08-16T07:47:38.025Z,74.10
2022-08-16T07:50:07.978Z,74.10
2022-08-16T07:52:38.821Z,74.00
2022-08-16T07:55:08.961Z,73.90
2022-08-16T07:58:00.619Z,74.00
2022-08-16T08:00:25.210Z,73.80
2022-08-16T08:02:55.468Z,73.80
2022-08-16T08:05:35.804Z,73.70
2022-08-16T08:08:11.539Z,73.60
2022-08-16T08:10:53.839Z,73.60
2022-08-16T08:13:41.622Z,73.50
2022-08-16T08:16:16.913Z,73.50
2022-08-16T08:18:50.470Z,73.40
2022-08-16T08:21:27.563Z,73.40
2022-08-16T08:24:15.720Z,73.30
2022-08-16T08:26:44.634Z,73.20
2022-08-16T08:29:22.592Z,73.10
2022-08-16T08:31:51.857Z,73.00
2022-08-16T08:34:21.057Z,72.90
2022-08-16T08:36:50.116Z,72.90
2022-08-16T08:39:23.875Z,72.80
2022-08-16T08:41:52.268Z,72.70
2022-08-16T08:44:29.916Z,72.60
2022-08-16T08:47:01.682Z,72.50
2022-08-16T08:49:46.864Z,72.50
2022-08-16T08:52:35.089Z,72.40
2022-08-16T08:55:10.470Z,72.30
2022-08-16T08:57:39.396Z,72.30
2022-08-16T09:00:13.714Z,72.20
2022-08-16T09:02:44.451Z,72.10
2022-08-16T09:05:17.459Z,72.00
2022-08-16T09:08:00.352Z,72.00
2022-08-16T09:10:30.312Z,71.80
2022-08-16T09:12:58.123Z,71.60
2022-08-16T09:15:32.619Z,71.60
2022-08-16T09:18:02.059Z,71.60
2022-08-16T09:20:59.121Z,71.50
2022-08-16T09:23:29.386Z,71.30
2022-08-16T09:25:58.911Z,71.20
2022-08-16T09:29:13.415Z,71.10
2022-08-16T09:31:16.235Z,71.10
2022-08-16T09:33:45.039Z,71.20
2022-08-16T09:36:31.836Z,71.00
2022-08-16T09:39:02.128Z,70.80
2022-08-16T09:41:31.699Z,70.70
2022-08-16T09:44:20.720Z,70.50
2022-08-16T09:46:49.558Z,70.50
2022-08-16T09:49:19.642Z,70.40
2022-08-16T09:51:53.354Z,70.40
2022-08-16T09:54:21.672Z,70.30
2022-08-16T09:56:53.280Z,70.10
2022-08-16T09:59:22.906Z,69.90
2022-08-16T10:01:51.721Z,69.70
2022-08-16T10:04:31.225Z,69.60
2022-08-16T10:07:15.478Z,69.60
2022-08-16T10:09:54.388Z,69.40
2022-08-16T10:12:43.511Z,69.20
2022-08-16T10:15:15.839Z,68.90
2022-08-16T10:18:00.864Z,68.90
2022-08-16T10:20:31.391Z,69.00
2022-08-16T10:23:05.726Z,68.80
2022-08-16T10:27:00.735Z,68.60
2022-08-16T10:28:29.336Z,68.70
2022-08-16T10:30:59.525Z,68.60
2022-08-16T10:33:29.292Z,68.20
2022-08-16T10:36:03.090Z,67.70
2022-08-16T10:38:33.180Z,67.80
2022-08-16T10:41:04.751Z,67.70
2022-08-16T10:43:34.255Z,67.60
2022-08-16T10:46:03.317Z,67.50
2022-08-16T10:48:51.012Z,67.30
2022-08-16T10:51:19.901Z,67.50
2022-08-16T10:54:02.848Z,67.50
2022-08-16T10:56:52.834Z,67.40
2022-08-16T10:59:38.389Z,67.20
2022-08-16T11:02:59.637Z,67.00
2022-08-16T11:05:09.025Z,67.00
2022-08-16T11:07:51.920Z,66.80
2022-08-16T11:19:06.192Z,65.90
2022-08-16T11:22:38.642Z,65.80
2022-08-16T11:24:42.019Z,65.50
2022-08-16T11:27:23.739Z,65.60
2022-08-16T11:29:54.884Z,65.70
2022-08-16T11:32:31.847Z,65.50
2022-08-16T11:35:14.829Z,65.20
2022-08-16T11:40:40.889Z,64.50
2022-08-16T11:43:13.068Z,64.40
2022-08-16T11:45:54.121Z,64.20
2022-08-16T11:48:24.506Z,64.30
2022-08-16T11:50:52.463Z,64.00
2022-08-16T11:53:21.968Z,63.40
2022-08-16T11:55:54.611Z,63.50
2022-08-16T11:58:23.401Z,63.40
2022-08-16T12:00:53.703Z,63.10
2022-08-16T12:03:34.489Z,62.00
2022-08-16T12:06:11.039Z,62.60
2022-08-16T12:08:41.203Z,62.60
2022-08-16T12:11:13.367Z,62.40
2022-08-16T12:13:42.660Z,62.20
2022-08-16T12:16:11.525Z,62.10
2022-08-16T12:21:19.777Z,61.90
2022-08-16T12:23:47.534Z,62.90
2022-08-16T12:26:15.360Z,61.80
2022-08-16T12:28:54.763Z,62.50
2022-08-16T12:31:23.939Z,63.00
2022-08-16T12:33:54.436Z,63.00
2022-08-16T12:36:28.697Z,62.70
2022-08-16T12:38:58.157Z,62.20
2022-08-16T12:41:26.613Z,61.90
2022-08-16T12:43:57.253Z,62.20
2022-08-16T12:46:28.988Z,62.30
2022-08-16T12:49:00.077Z,62.10
2022-08-16T12:51:57.661Z,62.00
2022-08-16T12:54:19.975Z,61.70
2022-08-16T12:56:48.027Z,61.40
2022-08-16T12:59:20.417Z,61.20
2022-08-16T13:01:50.629Z,61.00
2022-08-16T13:04:25.014Z,60.90
2022-08-16T13:06:54.270Z,60.50
2022-08-16T13:09:26.389Z,60.40
2022-08-16T13:12:03.527Z,59.90
2022-08-16T13:14:34.410Z,59.90
2022-08-16T13:17:06.567Z,59.80
2022-08-16T13:20:05.967Z,59.80
2022-08-16T13:22:25.477Z,59.60
2022-08-16T13:24:53.962Z,59.30
2022-08-16T13:27:34.936Z,59.30
2022-08-16T13:30:41.190Z,59.20
2022-08-16T13:33:01.500Z,59.20
2022-08-16T13:35:42.919Z,58.90
2022-08-16T13:38:21.564Z,58.50
2022-08-16T13:40:56.175Z,58.60
2022-08-16T13:43:26.371Z,58.50
2022-08-16T13:45:55.361Z,58.60
2022-08-16T13:48:25.325Z,58.60
2022-08-16T13:50:56.265Z,58.60
2022-08-16T13:53:25.332Z,58.60
2022-08-16T13:55:59.075Z,58.40
2022-08-16T13:58:37.190Z,58.20
2022-08-16T14:01:16.988Z,58.10
2022-08-16T14:03:45.756Z,57.90
2022-08-16T14:06:15.622Z,57.90
2022-08-16T14:08:50.240Z,57.80
2022-08-16T14:11:27.599Z,57.50
2022-08-16T14:13:57.334Z,57.30
2022-08-16T14:16:34.145Z,57.10
2022-08-16T14:19:03.195Z,57.20
2022-08-16T14:21:35.044Z,57.40
2022-08-16T14:24:12.901Z,57.30
2022-08-16T14:26:52.748Z,57.20
2022-08-16T14:29:21.201Z,57.50
2022-08-16T14:31:53.712Z,57.40
2022-08-16T14:34:25.644Z,57.30
2022-08-16T14:36:55.030Z,57.10
2022-08-16T14:39:23.288Z,55.60
2022-08-16T14:41:53.817Z,56.50
2022-08-16T14:44:26.189Z,56.70
2022-08-16T14:46:54.849Z,56.80
2022-08-16T14:49:24.922Z,56.70
2022-08-16T14:51:53.143Z,56.50
2022-08-16T14:54:26.100Z,56.10
2022-08-16T14:56:56.446Z,55.50
2022-08-16T14:59:26.939Z,56.10
2022-08-16T15:01:59.359Z,55.90
2022-08-16T15:04:39.806Z,56.00
2022-08-16T15:07:18.007Z,55.30
2022-08-16T15:10:01.411Z,55.60
2022-08-16T15:12:33.934Z,55.20
2022-08-16T15:15:12.682Z,55.60
2022-08-16T15:17:53.738Z,55.90
2022-08-16T15:20:23.403Z,55.80
2022-08-16T15:22:54.838Z,55.80
2022-08-16T15:25:29.711Z,55.70
2022-08-16T15:27:58.387Z,55.70
2022-08-16T15:30:59.878Z,55.80
2022-08-16T15:33:18.537Z,55.80
2022-08-16T15:35:50.055Z,55.40
2022-08-16T15:38:54.745Z,55.90
2022-08-16T15:41:07.211Z,55.70
2022-08-16T15:43:39.790Z,55.80
2022-08-16T15:46:55.805Z,55.70
2022-08-16T15:49:12.070Z,55.80
2022-08-16T15:51:41.082Z,55.70
2022-08-16T15:54:29.179Z,55.30
2022-08-16T15:57:10.932Z,55.50
2022-08-16T15:59:48.644Z,55.80
2022-08-16T16:02:27.211Z,55.70
2022-08-16T16:04:57.089Z,55.60
2022-08-16T16:07:30.275Z,55.70
2022-08-16T16:09:59.119Z,55.70
2022-08-16T16:12:51.065Z,55.80
2022-08-16T16:15:22.805Z,56.00
2022-08-16T16:17:52.483Z,56.00
2022-08-16T16:20:24.343Z,55.80
2022-08-16T16:22:57.595Z,55.70
2022-08-16T16:25:25.987Z,55.70
2022-08-16T16:28:00.263Z,55.70
2022-08-16T16:30:37.812Z,55.70
2022-08-16T16:33:20.542Z,55.70
2022-08-16T16:35:55.334Z,55.90
2022-08-16T16:38:28.630Z,55.90
2022-08-16T16:40:56.577Z,55.70
2022-08-16T16:43:31.976Z,55.80
2022-08-16T16:46:02.419Z,55.70
2022-08-16T16:48:35.247Z,55.90
2022-08-16T16:51:09.537Z,56.00
2022-08-16T16:53:40.888Z,56.10
2022-08-16T16:56:19.623Z,56.10
2022-08-16T16:59:01.205Z,56.20
2022-08-16T17:01:56.973Z,56.30
2022-08-16T17:04:31.408Z,56.40
2022-08-16T17:07:00.666Z,56.30
2022-08-16T17:09:28.417Z,56.40
2022-08-16T17:11:58.165Z,56.40
2022-08-16T17:14:33.787Z,56.60
2022-08-16T17:17:03.769Z,56.70
2022-08-16T17:19:32.073Z,56.70
2022-08-16T17:22:00.378Z,56.80
2022-08-16T17:24:39.488Z,56.80
2022-08-16T17:27:08.407Z,56.90
2022-08-16T17:29:45.941Z,57.00
2022-08-16T17:32:33.903Z,57.10
2022-08-16T17:35:11.542Z,57.20
2022-08-16T17:37:51.048Z,57.20
2022-08-16T17:40:25.675Z,57.30
2022-08-16T17:43:10.086Z,57.30
2022-08-16T17:45:39.331Z,57.50
2022-08-16T17:48:07.265Z,57.50
2022-08-16T17:50:35.130Z,57.50
2022-08-16T17:53:04.293Z,57.60
2022-08-16T17:55:37.677Z,57.70
2022-08-16T17:58:22.151Z,57.80
2022-08-16T18:00:54.411Z,57.80
2022-08-16T18:04:07.480Z,57.90
2022-08-16T18:06:15.575Z,57.90
2022-08-16T18:08:43.621Z,57.90
2022-08-16T18:11:13.242Z,57.90
2022-08-16T18:13:43.418Z,57.90
2022-08-16T18:16:14.600Z,57.90
2022-08-16T18:18:42.362Z,58.00
2022-08-16T18:21:27.666Z,58.10
2022-08-16T18:23:55.385Z,58.20
2022-08-16T18:26:23.160Z,58.30
2022-08-16T18:28:50.970Z,58.30
2022-08-16T18:31:20.037Z,58.60
2022-08-16T18:33:47.760Z,58.80
2022-08-16T18:36:20.136Z,58.90
2022-08-16T18:38:49.099Z,59.00
2022-08-16T18:41:17.108Z,59.00
2022-08-16T18:44:22.422Z,59.10
2022-08-16T18:46:33.907Z,59.90
2022-08-16T18:49:01.629Z,59.30
2022-08-16T18:51:30.386Z,59.40
2022-08-16T18:53:58.114Z,59.30
2022-08-16T18:56:56.012Z,59.50
2022-08-16T18:59:13.818Z,59.50
2022-08-16T19:01:43.008Z,59.60
2022-08-16T19:04:54.838Z,59.70
2022-08-16T19:06:58.538Z,59.80
2022-08-16T19:09:26.265Z,59.90
2022-08-16T19:11:53.986Z,60.00
2022-08-16T19:14:27.314Z,60.00
2022-08-16T19:16:56.386Z,60.10
2022-08-16T19:19:24.124Z,60.20
2022-08-16T19:21:51.861Z,60.20
2022-08-16T19:24:19.596Z,60.20
2022-08-16T19:26:50.489Z,60.20
2022-08-16T19:29:18.204Z,60.30
2022-08-16T19:31:45.933Z,60.30
2022-08-16T19:34:17.504Z,60.30
2022-08-16T19:36:45.208Z,60.40
2022-08-16T19:39:16.242Z,60.50
2022-08-16T19:41:45.956Z,60.50
2022-08-16T19:44:14.303Z,60.60
2022-08-16T19:46:44.760Z,60.60
2022-08-16T19:49:16.514Z,60.70
2022-08-16T19:51:46.043Z,60.80
2022-08-16T19:54:13.762Z,60.80
2022-08-16T19:56:41.474Z,61.00
2022-08-16T19:59:19.429Z,61.10
2022-08-16T20:01:49.957Z,61.10
2022-08-16T20:04:18.439Z,61.10
2022-08-16T20:06:48.105Z,61.20
2022-08-16T20:09:16.530Z,61.20
2022-08-16T20:11:45.264Z,61.30
2022-08-16T20:14:24.491Z,61.30
2022-08-16T20:16:54.845Z,61.50
2022-08-16T20:19:22.621Z,61.50
2022-08-16T20:21:51.972Z,61.50
2022-08-16T20:24:36.188Z,61.60
2022-08-16T20:27:05.919Z,61.70
2022-08-16T20:29:38.330Z,61.70
2022-08-16T20:32:07.743Z,61.90
2022-08-16T20:34:40.414Z,61.90
2022-08-16T20:37:12.482Z,62.00
2022-08-16T20:39:43.931Z,62.00
2022-08-16T20:42:12.384Z,62.00
2022-08-16T20:44:40.569Z,62.10
2022-08-16T20:47:08.768Z,62.20
2022-08-16T20:49:38.514Z,62.20
2022-08-16T20:52:07.708Z,62.30
2022-08-16T20:54:37.556Z,62.40
2022-08-16T20:57:05.836Z,62.60
2022-08-16T20:59:34.332Z,62.60
2022-08-16T21:02:02.080Z,62.70
2022-08-16T21:04:30.186Z,62.80
2022-08-16T21:06:59.185Z,62.90
2022-08-16T21:09:28.754Z,63.00
2022-08-16T21:12:00.703Z,63.10
2022-08-16T21:14:29.152Z,63.00
2022-08-16T21:16:56.873Z,63.10
2022-08-16T21:19:25.056Z,63.20
2022-08-16T21:21:52.749Z,63.40
2022-08-16T21:24:20.587Z,63.40
2022-08-16T21:26:55.544Z,63.50
2022-08-16T21:29:31.654Z,63.50
2022-08-16T21:32:13.665Z,63.40
2022-08-16T21:34:42.069Z,63.60
2022-08-16T21:37:11.367Z,63.60
2022-08-16T21:39:41.715Z,63.70
2022-08-16T21:42:10.785Z,63.70
2022-08-16T21:44:40.255Z,63.80
2022-08-16T21:47:08.716Z,63.80
2022-08-16T21:49:37.593Z,63.80
2022-08-16T21:52:06.833Z,63.90
2022-08-16T21:54:35.155Z,63.90
2022-08-16T21:57:05.565Z,64.10
2022-08-16T21:59:36.436Z,64.10
2022-08-16T22:02:06.186Z,64.20
2022-08-16T22:04:39.044Z,64.20
2022-08-16T22:07:07.532Z,64.40
2022-08-16T22:09:35.526Z,64.30
2022-08-16T22:12:03.319Z,64.40
2022-08-16T22:14:31.039Z,64.50
2022-08-16T22:16:58.787Z,64.50
2022-08-16T22:19:27.933Z,64.70
2022-08-16T22:21:55.652Z,64.70
2022-08-16T22:24:23.373Z,64.80
2022-08-16T22:26:51.096Z,64.80
2022-08-16T22:29:19.122Z,64.90
2022-08-16T22:31:46.830Z,64.80
2022-08-16T22:34:15.203Z,64.90
2022-08-16T22:36:44.629Z,65.00
2022-08-16T22:39:14.606Z,64.90
2022-08-16T22:41:45.314Z,65.00
2022-08-16T22:44:13.731Z,65.10
2022-08-16T22:46:41.459Z,65.10
2022-08-16T22:49:10.006Z,65.20
2022-08-16T22:51:38.591Z,66.00
2022-08-16T22:54:43.963Z,65.30
2022-08-16T22:56:57.213Z,65.20
2022-08-16T22:59:25.771Z,65.30
2022-08-16T23:01:53.782Z,65.40
2022-08-16T23:04:21.693Z,65.40
2022-08-16T23:06:49.557Z,66.10
2022-08-16T23:09:18.628Z,65.40
2022-08-16T23:11:46.529Z,65.40
2022-08-16T23:14:15.437Z,65.50
2022-08-16T23:16:43.687Z,65.60
2022-08-16T23:19:13.749Z,65.60
2022-08-16T23:21:44.703Z,65.70
2022-08-16T23:24:13.546Z,65.70
2022-08-16T23:26:48.508Z,65.80
2022-08-16T23:29:23.535Z,65.70
2022-08-16T23:31:56.312Z,65.80
2022-08-16T23:34:24.465Z,65.80
2022-08-16T23:36:52.278Z,65.90
2022-08-16T23:39:19.987Z,65.90
2022-08-16T23:41:49.120Z,66.10
2022-08-16T23:44:42.347Z,66.10
2022-08-16T23:47:05.815Z,66.10
2022-08-16T23:50:01.223Z,66.20
2022-08-16T23:52:42.189Z,66.30
2022-08-16T23:55:10.480Z,66.40
2022-08-16T23:57:39.526Z,66.50
