createdAt,value
2022-11-12T00:01:20.806Z,84.57
2022-11-12T00:03:48.751Z,83.69
2022-11-12T00:06:16.809Z,84.03
2022-11-12T00:08:44.781Z,84.33
2022-11-12T00:11:12.667Z,84.14
2022-11-12T00:13:40.700Z,83.79
2022-11-12T00:16:09.958Z,83.14
2022-11-12T00:18:39.402Z,83.23
2022-11-12T00:21:08.468Z,83.16
2022-11-12T00:23:36.494Z,82.75
2022-11-12T00:26:04.467Z,82.24
2022-11-12T00:28:37.595Z,82.38
2022-11-12T00:31:11.431Z,81.77
2022-11-12T00:33:44.762Z,81.04
2022-11-12T00:36:12.716Z,80.09
2022-11-12T00:38:40.979Z,80.30
2022-11-12T00:41:09.271Z,81.37
2022-11-12T00:43:37.280Z,81.83
2022-11-12T00:46:05.471Z,81.37
2022-11-12T00:48:33.622Z,80.64
2022-11-12T00:51:04.677Z,80.49
2022-11-12T00:53:33.232Z,81.06
2022-11-12T00:56:03.073Z,79.97
2022-11-12T00:58:33.148Z,79.76
2022-11-12T01:01:09.217Z,80.12
2022-11-12T01:03:37.628Z,80.05
2022-11-12T01:06:09.976Z,79.95
2022-11-12T01:08:38.549Z,79.28
2022-11-12T01:11:08.360Z,79.47
2022-11-12T01:13:41.342Z,78.52
2022-11-12T01:16:16.691Z,79.12
2022-11-12T01:18:45.583Z,78.64
2022-11-12T01:21:16.182Z,77.88
2022-11-12T01:23:44.653Z,78.27
2022-11-12T01:26:14.725Z,78.30
2022-11-12T01:28:43.850Z,78.15
2022-11-12T01:31:13.813Z,77.31
2022-11-12T01:33:41.945Z,77.24
2022-11-12T01:36:10.376Z,76.96
2022-11-12T01:38:41.552Z,76.48
2022-11-12T01:41:11.948Z,75.91
2022-11-12T01:43:39.812Z,75.61
2022-11-12T01:46:15.405Z,76.04
2022-11-12T01:48:53.029Z,75.83
2022-11-12T01:51:22.593Z,75.27
2022-11-12T01:53:57.854Z,75.57
2022-11-12T01:56:28.953Z,75.01
2022-11-12T01:59:02.296Z,74.29
2022-11-12T02:01:30.323Z,74.29
2022-11-12T02:03:58.650Z,74.68
2022-11-12T02:06:27.376Z,73.75
2022-11-12T02:08:57.692Z,74.10
2022-11-12T02:11:25.657Z,73.77
2022-11-12T02:14:01.408Z,73.44
2022-11-12T02:16:34.003Z,73.84
2022-11-12T02:19:02.869Z,73.53
2022-11-12T02:21:32.911Z,73.17
2022-11-12T02:24:03.062Z,73.46
2022-11-12T02:26:35.197Z,73.05
2022-11-12T02:29:03.892Z,72.70
2022-11-12T02:31:31.881Z,72.61
2022-11-12T02:33:59.951Z,72.75
2022-11-12T02:36:28.393Z,72.02
2022-11-12T02:38:58.072Z,72.81
2022-11-12T02:41:26.395Z,73.77
2022-11-12T02:43:54.382Z,74.48
2022-11-12T02:46:22.345Z,75.46
2022-11-12T02:48:50.317Z,75.68
2022-11-12T02:51:18.392Z,75.35
2022-11-12T02:53:46.270Z,75.81
2022-11-12T02:56:15.559Z,76.45
2022-11-12T02:58:43.587Z,76.67
2022-11-12T03:01:11.599Z,76.79
2022-11-12T03:03:39.680Z,77.00
2022-11-12T03:06:08.511Z,77.15
2022-11-12T03:08:36.403Z,77.99
2022-11-12T03:11:08.268Z,77.61
2022-11-12T03:13:37.994Z,78.97
2022-11-12T03:16:06.273Z,78.82
2022-11-12T03:18:34.408Z,79.12
2022-11-12T03:21:02.623Z,79.96
2022-11-12T03:23:30.592Z,80.41
2022-11-12T03:25:58.417Z,80.93
2022-11-12T03:28:26.627Z,81.12
2022-11-12T03:30:58.840Z,81.53
2022-11-12T03:33:27.279Z,81.78
2022-11-12T03:35:55.181Z,81.72
2022-11-12T03:38:23.292Z,82.05
2022-11-12T03:40:51.577Z,82.23
2022-11-12T03:43:19.439Z,82.29
2022-11-12T03:45:47.490Z,82.45
2022-11-12T03:48:16.752Z,83.59
2022-11-12T03:50:44.630Z,83.49
2022-11-12T03:53:12.598Z,83.62
2022-11-12T03:55:40.507Z,83.95
2022-11-12T03:58:08.508Z,83.66
2022-11-12T04:00:36.351Z,83.42
2022-11-12T04:03:04.324Z,83.36
2022-11-12T04:05:51.050Z,83.05
2022-11-12T04:08:39.731Z,83.23
2022-11-12T04:11:09.877Z,83.76
2022-11-12T04:13:38.560Z,83.72
2022-11-12T04:16:27.440Z,83.94
2022-11-12T04:19:14.292Z,84.29
2022-11-12T04:21:55.994Z,84.32
2022-11-12T04:24:44.093Z,84.57
2022-11-12T04:27:14.427Z,84.83
2022-11-12T04:30:00.108Z,84.39
2022-11-12T04:32:28.491Z,84.54
2022-11-12T04:34:56.484Z,85.35
2022-11-12T04:37:28.363Z,85.60
2022-11-12T04:40:16.432Z,84.98
2022-11-12T04:43:06.681Z,84.08
2022-11-12T04:45:42.409Z,84.91
2022-11-12T04:48:10.329Z,84.33
2022-11-12T04:50:38.807Z,85.38
2022-11-12T04:53:08.040Z,85.48
2022-11-12T04:55:36.023Z,84.90
2022-11-12T04:58:03.946Z,85.29
2022-11-12T05:00:31.909Z,85.08
2022-11-12T05:02:59.835Z,85.08
2022-11-12T05:05:32.603Z,85.42
2022-11-12T05:08:02.201Z,85.05
2022-11-12T05:10:32.133Z,85.41
2022-11-12T05:13:00.085Z,85.14
2022-11-12T05:15:28.189Z,85.08
2022-11-12T05:17:56.022Z,84.85
2022-11-12T05:20:23.883Z,83.80
2022-11-12T05:23:05.803Z,84.43
2022-11-12T05:25:35.979Z,85.53
2022-11-12T05:28:06.692Z,85.39
2022-11-12T05:30:35.142Z,85.06
2022-11-12T05:33:02.968Z,85.03
2022-11-12T05:35:31.005Z,84.77
2022-11-12T05:37:58.804Z,84.75
2022-11-12T05:40:26.627Z,84.20
2022-11-12T05:42:55.964Z,84.61
2022-11-12T05:45:23.916Z,84.93
2022-11-12T05:47:51.820Z,85.29
2022-11-12T05:50:19.689Z,84.83
2022-11-12T05:52:47.553Z,85.17
2022-11-12T05:55:15.603Z,85.25
2022-11-12T05:57:43.698Z,85.12
2022-11-12T06:00:14.078Z,85.58
2022-11-12T06:02:43.131Z,85.01
2022-11-12T06:05:11.492Z,85.46
2022-11-12T06:07:39.669Z,85.18
2022-11-12T06:10:08.568Z,84.67
2022-11-12T06:12:36.540Z,85.31
2022-11-12T06:15:04.496Z,85.84
2022-11-12T06:17:33.870Z,86.42
2022-11-12T06:20:01.782Z,86.35
2022-11-12T06:22:29.634Z,86.05
2022-11-12T06:24:57.447Z,86.55
2022-11-12T06:27:25.474Z,86.05
2022-11-12T06:29:53.401Z,85.94
2022-11-12T06:32:21.488Z,85.81
2022-11-12T06:34:52.913Z,85.94
2022-11-12T06:37:22.065Z,86.49
2022-11-12T06:39:50.225Z,86.37
2022-11-12T06:42:18.213Z,86.26
2022-11-12T06:44:46.083Z,86.45
2022-11-12T06:47:13.952Z,86.84
2022-11-12T06:49:41.838Z,86.34
2022-11-12T06:52:15.317Z,87.07
2022-11-12T06:54:44.753Z,85.88
2022-11-12T06:57:12.622Z,85.72
2022-11-12T06:59:40.518Z,86.16
2022-11-12T07:02:08.590Z,86.45
2022-11-12T07:04:36.431Z,86.67
2022-11-12T07:07:07.936Z,85.30
2022-11-12T07:09:40.071Z,85.55
2022-11-12T07:12:08.483Z,85.35
2022-11-12T07:14:36.472Z,85.00
2022-11-12T07:17:04.331Z,85.10
2022-11-12T07:19:32.236Z,84.58
2022-11-12T07:22:00.076Z,84.31
2022-11-12T07:24:27.965Z,84.63
2022-11-12T07:26:58.415Z,84.79
2022-11-12T07:29:46.369Z,85.18
2022-11-12T07:32:15.123Z,84.29
2022-11-12T07:34:44.490Z,84.71
2022-11-12T07:37:12.402Z,84.00
2022-11-12T07:39:40.443Z,84.17
2022-11-12T07:42:09.659Z,84.33
2022-11-12T07:44:38.012Z,84.41
2022-11-12T07:47:06.010Z,84.63
2022-11-12T07:49:33.827Z,84.28
2022-11-12T07:52:01.702Z,84.39
2022-11-12T07:54:29.563Z,84.33
2022-11-12T07:56:57.626Z,83.17
2022-11-12T07:59:26.917Z,83.20
2022-11-12T08:01:54.992Z,83.60
2022-11-12T08:04:23.275Z,82.75
2022-11-12T08:06:51.254Z,82.34
2022-11-12T08:09:19.377Z,82.69
2022-11-12T08:11:47.224Z,83.45
2022-11-12T08:14:15.092Z,82.70
2022-11-12T08:16:44.435Z,82.32
2022-11-12T08:19:12.290Z,82.48
2022-11-12T08:21:40.131Z,81.99
2022-11-12T08:24:08.597Z,81.95
2022-11-12T08:26:36.418Z,81.24
2022-11-12T08:29:08.318Z,81.77
2022-11-12T08:31:37.146Z,80.92
2022-11-12T08:34:15.156Z,80.45
2022-11-12T08:36:44.215Z,80.44
2022-11-12T08:39:12.009Z,79.93
2022-11-12T08:41:39.880Z,78.98
2022-11-12T08:44:08.899Z,80.00
2022-11-12T08:46:37.038Z,79.32
2022-11-12T08:49:06.327Z,79.65
2022-11-12T08:51:34.322Z,79.72
2022-11-12T08:54:02.402Z,78.44
2022-11-12T08:56:30.382Z,78.67
2022-11-12T08:58:58.283Z,78.40
2022-11-12T09:01:26.780Z,78.58
2022-11-12T09:03:54.800Z,78.27
2022-11-12T09:06:24.183Z,78.27
2022-11-12T09:08:52.021Z,78.14
2022-11-12T09:11:19.933Z,77.25
2022-11-12T09:13:48.055Z,77.75
2022-11-12T09:16:16.117Z,76.66
2022-11-12T09:18:44.047Z,77.19
2022-11-12T09:21:14.031Z,77.00
2022-11-12T09:23:43.512Z,77.40
2022-11-12T09:26:11.441Z,76.96
2022-11-12T09:28:39.485Z,76.43
2022-11-12T09:31:09.409Z,76.40
2022-11-12T09:33:37.257Z,76.48
2022-11-12T09:36:05.936Z,76.46
2022-11-12T09:38:34.283Z,76.26
2022-11-12T09:41:30.087Z,75.17
2022-11-12T09:44:01.188Z,74.45
2022-11-12T09:46:41.534Z,74.41
2022-11-12T09:49:20.879Z,73.24
2022-11-12T09:51:52.855Z,74.32
2022-11-12T09:54:24.296Z,73.71
2022-11-12T09:56:55.232Z,73.87
2022-11-12T09:59:25.140Z,74.12
2022-11-12T10:02:05.466Z,73.30
2022-11-12T10:04:48.168Z,72.59
2022-11-12T10:07:27.926Z,72.39
2022-11-12T10:10:03.866Z,72.61
2022-11-12T10:12:47.067Z,73.14
2022-11-12T10:15:57.676Z,72.47
2022-11-12T10:18:37.179Z,71.01
2022-11-12T10:21:14.980Z,71.64
2022-11-12T10:23:46.336Z,71.32
2022-11-12T10:26:16.704Z,71.61
2022-11-12T10:28:49.391Z,70.96
2022-11-12T10:31:19.203Z,71.38
2022-11-12T10:33:47.880Z,71.23
2022-11-12T10:36:31.359Z,70.19
2022-11-12T10:38:59.479Z,70.66
2022-11-12T10:41:33.675Z,70.14
2022-11-12T10:44:05.499Z,70.24
2022-11-12T10:46:36.735Z,70.11
2022-11-12T10:49:08.244Z,70.12
2022-11-12T10:51:38.180Z,69.85
2022-11-12T10:54:29.518Z,68.77
2022-11-12T10:56:57.530Z,69.43
2022-11-12T10:59:27.211Z,69.27
2022-11-12T11:01:58.147Z,69.32
2022-11-12T11:04:31.783Z,68.69
2022-11-12T11:07:06.038Z,68.90
2022-11-12T11:09:35.543Z,68.67
2022-11-12T11:12:03.726Z,68.19
2022-11-12T11:14:35.699Z,67.87
2022-11-12T11:17:08.610Z,68.21
2022-11-12T11:19:42.242Z,67.96
2022-11-12T11:22:37.055Z,66.73
2022-11-12T11:25:15.668Z,67.01
2022-11-12T11:27:52.122Z,67.69
2022-11-12T11:30:22.883Z,67.63
2022-11-12T11:33:19.839Z,66.03
2022-11-12T11:35:56.475Z,66.32
2022-11-12T11:38:35.971Z,66.31
2022-11-12T11:41:22.519Z,65.83
2022-11-12T11:44:03.805Z,67.10
2022-11-12T11:46:53.400Z,66.35
2022-11-12T11:49:59.567Z,65.92
2022-11-12T11:52:39.956Z,66.96
2022-11-12T11:55:21.698Z,65.85
2022-11-12T11:57:59.864Z,65.80
2022-11-12T12:00:36.157Z,65.82
2022-11-12T12:03:18.488Z,65.90
2022-11-12T12:05:58.079Z,66.55
2022-11-12T12:08:36.612Z,65.81
2022-11-12T12:11:13.246Z,66.15
2022-11-12T12:13:56.507Z,65.19
2022-11-12T12:16:43.532Z,65.65
2022-11-12T12:19:26.833Z,65.77
2022-11-12T12:21:58.052Z,65.78
2022-11-12T12:24:31.034Z,66.23
2022-11-12T12:27:05.724Z,66.20
2022-11-12T12:29:40.422Z,66.25
2022-11-12T12:32:14.728Z,66.03
2022-11-12T12:34:47.808Z,66.62
2022-11-12T12:37:25.400Z,66.20
2022-11-12T12:40:00.050Z,66.35
2022-11-12T12:42:33.823Z,65.86
2022-11-12T12:45:09.528Z,66.62
2022-11-12T12:47:41.518Z,66.39
2022-11-12T12:50:15.518Z,66.13
2022-11-12T12:53:04.414Z,66.21
2022-11-12T12:55:38.816Z,66.88
2022-11-12T12:58:17.354Z,66.58
2022-11-12T13:00:50.163Z,66.84
2022-11-12T13:03:52.870Z,66.16
2022-11-12T13:06:28.684Z,66.86
2022-11-12T13:09:03.889Z,67.29
2022-11-12T13:12:23.201Z,66.77
2022-11-12T13:15:14.060Z,66.07
2022-11-12T13:17:51.140Z,67.31
2022-11-12T13:20:41.533Z,66.15
2022-11-12T13:23:59.789Z,66.41
2022-11-12T13:26:53.115Z,67.09
2022-11-12T13:29:43.064Z,66.53
2022-11-12T13:32:45.252Z,65.67
2022-11-12T13:35:31.960Z,66.31
2022-11-12T13:38:12.164Z,66.33
2022-11-12T13:40:45.579Z,66.01
2022-11-12T13:43:19.636Z,66.40
2022-11-12T13:45:51.589Z,65.99
2022-11-12T13:48:26.561Z,66.58
2022-11-12T13:50:58.532Z,66.53
2022-11-12T13:53:29.378Z,66.51
2022-11-12T13:55:58.722Z,66.53
2022-11-12T13:58:31.550Z,67.51
2022-11-12T14:01:02.161Z,66.05
2022-11-12T14:03:32.632Z,66.26
2022-11-12T14:06:06.294Z,66.09
2022-11-12T14:08:58.320Z,66.60
2022-11-12T14:11:49.658Z,66.08
2022-11-12T14:14:27.954Z,67.09
2022-11-12T14:17:21.815Z,66.68
2022-11-12T14:20:10.265Z,66.43
2022-11-12T14:22:41.890Z,67.41
2022-11-12T14:25:18.973Z,67.00
2022-11-12T14:27:49.513Z,67.14
2022-11-12T14:30:21.013Z,67.32
2022-11-12T14:32:51.986Z,67.30
2022-11-12T14:35:36.070Z,67.08
2022-11-12T14:38:14.368Z,67.03
2022-11-12T14:40:46.690Z,67.27
2022-11-12T14:43:28.183Z,67.09
2022-11-12T14:45:57.894Z,68.17
2022-11-12T14:48:26.333Z,67.73
2022-11-12T14:51:04.055Z,67.11
2022-11-12T14:53:39.050Z,67.13
2022-11-12T14:56:09.687Z,67.31
2022-11-12T14:58:41.201Z,67.97
2022-11-12T15:02:13.826Z,67.38
2022-11-12T15:04:21.050Z,67.87
2022-11-12T15:06:56.339Z,68.23
2022-11-12T15:09:36.633Z,68.73
2022-11-12T15:12:06.357Z,68.91
2022-11-12T15:14:36.403Z,69.15
2022-11-12T15:17:06.007Z,69.57
2022-11-12T15:19:34.618Z,70.03
2022-11-12T15:22:05.097Z,70.46
2022-11-12T15:24:34.628Z,70.80
2022-11-12T15:27:04.096Z,70.94
2022-11-12T15:29:34.323Z,71.37
2022-11-12T15:32:24.893Z,71.18
2022-11-12T15:34:52.943Z,71.70
2022-11-12T15:37:26.834Z,72.42
2022-11-12T15:39:58.654Z,72.66
2022-11-12T15:42:29.918Z,72.87
2022-11-12T15:45:00.513Z,73.24
2022-11-12T15:47:29.819Z,73.56
2022-11-12T15:49:59.905Z,73.65
2022-11-12T15:52:28.012Z,73.64
2022-11-12T15:54:56.079Z,73.92
2022-11-12T15:57:26.686Z,73.96
2022-11-12T16:00:04.534Z,73.49
2022-11-12T16:02:37.093Z,72.96
2022-11-12T16:05:05.043Z,73.35
2022-11-12T16:07:32.846Z,74.23
2022-11-12T16:10:00.927Z,73.66
2022-11-12T16:12:29.075Z,73.45
2022-11-12T16:14:56.894Z,73.10
2022-11-12T16:17:24.930Z,73.74
2022-11-12T16:19:54.140Z,73.38
2022-11-12T16:22:21.954Z,73.35
2022-11-12T16:24:49.804Z,73.52
2022-11-12T16:27:18.148Z,74.05
2022-11-12T16:29:45.996Z,74.42
2022-11-12T16:32:15.476Z,74.48
2022-11-12T16:34:43.305Z,74.36
2022-11-12T16:37:13.599Z,74.94
2022-11-12T16:39:41.980Z,75.22
2022-11-12T16:42:11.388Z,75.50
2022-11-12T16:44:39.215Z,75.33
2022-11-12T16:47:07.521Z,75.57
2022-11-12T16:49:38.678Z,76.24
2022-11-12T16:52:06.947Z,76.08
2022-11-12T16:54:36.225Z,76.76
2022-11-12T16:57:04.296Z,76.63
2022-11-12T16:59:32.339Z,77.12
2022-11-12T17:02:00.197Z,77.34
2022-11-12T17:04:28.032Z,77.56
2022-11-12T17:06:56.099Z,77.85
2022-11-12T17:09:24.124Z,77.74
2022-11-12T17:11:53.488Z,78.58
2022-11-12T17:14:27.026Z,78.60
2022-11-12T17:16:56.088Z,78.82
2022-11-12T17:19:24.125Z,79.12
2022-11-12T17:21:52.019Z,79.46
2022-11-12T17:24:20.214Z,80.52
2022-11-12T17:26:49.055Z,80.56
2022-11-12T17:29:18.338Z,81.28
2022-11-12T17:31:48.697Z,81.38
2022-11-12T17:34:16.897Z,81.42
2022-11-12T17:36:44.732Z,81.82
2022-11-12T17:39:14.169Z,81.80
2022-11-12T17:41:42.042Z,82.09
2022-11-12T17:44:13.901Z,81.95
2022-11-12T17:46:43.305Z,81.97
2022-11-12T17:49:11.228Z,82.68
2022-11-12T17:51:39.181Z,82.36
2022-11-12T17:54:07.465Z,82.46
2022-11-12T17:56:37.085Z,82.11
2022-11-12T17:59:05.468Z,82.12
2022-11-12T18:01:34.613Z,82.07
2022-11-12T18:04:03.936Z,82.03
2022-11-12T18:06:33.673Z,82.69
2022-11-12T18:09:03.209Z,82.84
2022-11-12T18:11:32.938Z,82.87
2022-11-12T18:14:07.844Z,82.86
2022-11-12T18:16:36.722Z,82.89
2022-11-12T18:19:05.928Z,83.02
2022-11-12T18:21:33.800Z,82.88
2022-11-12T18:24:01.660Z,82.71
2022-11-12T18:26:29.810Z,83.61
2022-11-12T18:28:59.171Z,83.80
2022-11-12T18:31:28.435Z,83.57
2022-11-12T18:33:56.774Z,83.38
2022-11-12T18:36:28.520Z,83.59
2022-11-12T18:38:57.060Z,83.42
2022-11-12T18:41:26.963Z,83.97
2022-11-12T18:43:55.287Z,83.60
2022-11-12T18:46:23.829Z,83.77
2022-11-12T18:48:51.754Z,84.40
2022-11-12T18:51:20.471Z,84.52
2022-11-12T18:53:49.978Z,84.48
2022-11-12T18:56:19.827Z,85.04
2022-11-12T18:58:48.404Z,85.22
2022-11-12T19:01:20.566Z,85.40
2022-11-12T19:03:52.320Z,84.85
2022-11-12T19:06:20.968Z,84.76
2022-11-12T19:08:52.863Z,85.01
2022-11-12T19:11:22.045Z,85.44
2022-11-12T19:13:52.311Z,85.37
2022-11-12T19:16:22.852Z,85.78
2022-11-12T19:18:52.287Z,86.57
2022-11-12T19:21:22.394Z,87.56
2022-11-12T19:23:54.536Z,87.12
2022-11-12T19:26:24.439Z,87.31
2022-11-12T19:28:53.027Z,87.00
2022-11-12T19:31:22.927Z,87.20
2022-11-12T19:33:50.897Z,87.61
2022-11-12T19:36:20.677Z,87.23
2022-11-12T19:38:48.978Z,87.67
2022-11-12T19:41:20.129Z,86.93
2022-11-12T19:43:48.484Z,87.28
2022-11-12T19:46:16.989Z,87.47
2022-11-12T19:48:45.131Z,87.87
2022-11-12T19:51:14.644Z,88.04
2022-11-12T19:53:44.699Z,88.31
2022-11-12T19:56:14.641Z,88.23
2022-11-12T19:58:48.243Z,88.55
2022-11-12T20:01:19.113Z,87.86
2022-11-12T20:03:47.253Z,88.48
2022-11-12T20:06:17.033Z,88.25
2022-11-12T20:08:45.049Z,88.49
2022-11-12T20:11:13.343Z,88.24
2022-11-12T20:13:41.262Z,87.89
2022-11-12T20:16:12.951Z,88.16
2022-11-12T20:18:40.837Z,88.68
2022-11-12T20:21:10.040Z,87.92
2022-11-12T20:23:39.281Z,87.62
2022-11-12T20:26:08.756Z,87.59
2022-11-12T20:28:37.731Z,88.32
2022-11-12T20:31:07.575Z,88.08
2022-11-12T20:33:41.819Z,87.59
2022-11-12T20:36:12.493Z,88.27
2022-11-12T20:38:41.806Z,88.03
2022-11-12T20:41:14.756Z,88.07
2022-11-12T20:43:43.118Z,88.31
2022-11-12T20:46:11.811Z,88.19
2022-11-12T20:48:43.545Z,88.15
2022-11-12T20:51:28.939Z,88.36
2022-11-12T20:54:00.228Z,87.90
2022-11-12T20:56:29.665Z,87.56
2022-11-12T20:58:59.232Z,88.17
2022-11-12T21:01:29.032Z,88.53
2022-11-12T21:03:59.381Z,88.38
2022-11-12T21:06:29.538Z,88.38
2022-11-12T21:09:00.785Z,88.37
2022-11-12T21:11:28.748Z,88.34
2022-11-12T21:13:56.624Z,88.05
2022-11-12T21:16:24.824Z,87.98
2022-11-12T21:18:52.840Z,88.53
2022-11-12T21:21:22.071Z,88.28
2022-11-12T21:23:51.175Z,88.27
2022-11-12T21:26:20.886Z,88.08
2022-11-12T21:28:50.718Z,87.98
2022-11-12T21:31:20.935Z,88.40
2022-11-12T21:33:50.565Z,88.53
2022-11-12T21:36:20.185Z,88.46
2022-11-12T21:38:50.337Z,89.00
2022-11-12T21:41:19.858Z,88.53
2022-11-12T21:43:48.092Z,88.07
2022-11-12T21:46:18.389Z,89.07
2022-11-12T21:48:49.915Z,89.44
2022-11-12T21:51:21.518Z,89.45
2022-11-12T21:53:54.962Z,89.55
2022-11-12T21:56:23.085Z,89.27
2022-11-12T21:58:50.900Z,89.15
2022-11-12T22:01:20.876Z,89.81
2022-11-12T22:03:49.794Z,89.92
2022-11-12T22:06:18.417Z,89.26
2022-11-12T22:08:46.903Z,89.56
2022-11-12T22:11:17.700Z,89.72
2022-11-12T22:13:46.011Z,89.74
2022-11-12T22:16:15.821Z,88.71
2022-11-12T22:18:44.310Z,88.64
2022-11-12T22:21:15.148Z,88.86
2022-11-12T22:23:43.061Z,89.30
2022-11-12T22:26:13.619Z,88.51
2022-11-12T22:28:43.366Z,88.12
2022-11-12T22:31:13.663Z,88.08
2022-11-12T22:33:41.941Z,89.25
2022-11-12T22:36:12.065Z,89.05
2022-11-12T22:38:41.713Z,89.54
2022-11-12T22:41:12.232Z,89.49
2022-11-12T22:43:40.304Z,89.84
2022-11-12T22:46:12.341Z,89.41
2022-11-12T22:48:40.474Z,89.38
2022-11-12T22:51:11.457Z,89.37
2022-11-12T22:53:39.344Z,89.90
2022-11-12T22:56:09.176Z,89.20
2022-11-12T22:58:37.438Z,88.99
2022-11-12T23:01:07.523Z,89.92
2022-11-12T23:03:37.689Z,89.50
2022-11-12T23:06:07.371Z,89.36
2022-11-12T23:08:36.294Z,89.40
2022-11-12T23:11:05.554Z,89.89
2022-11-12T23:13:34.473Z,90.07
2022-11-12T23:16:03.370Z,89.46
2022-11-12T23:18:31.301Z,90.22
2022-11-12T23:21:04.981Z,89.68
2022-11-12T23:23:33.452Z,90.12
2022-11-12T23:26:06.406Z,89.32
2022-11-12T23:28:35.521Z,90.33
2022-11-12T23:31:03.909Z,90.21
2022-11-12T23:33:31.917Z,89.98
2022-11-12T23:36:07.021Z,89.46
2022-11-12T23:38:35.206Z,90.26
2022-11-12T23:41:04.008Z,89.79
2022-11-12T23:43:32.164Z,89.77
2022-11-12T23:46:00.265Z,90.07
2022-11-12T23:48:28.454Z,89.99
2022-11-12T23:51:03.503Z,89.33
2022-11-12T23:53:37.343Z,90.23
2022-11-12T23:56:07.262Z,89.92
2022-11-12T23:58:35.087Z,90.20
