createdAt,value
2018-04-20T00:00:17.923Z,0.00
2018-04-20T00:01:17.880Z,0.00
2018-04-20T00:02:17.837Z,0.00
2018-04-20T00:03:17.795Z,0.00
2018-04-20T00:04:17.810Z,0.00
2018-04-20T00:05:17.710Z,0.00
2018-04-20T00:06:17.666Z,0.00
2018-04-20T00:07:17.624Z,0.00
2018-04-20T00:08:17.582Z,0.00
2018-04-20T00:09:17.539Z,0.00
2018-04-20T00:10:17.546Z,0.00
2018-04-20T00:11:17.454Z,0.00
2018-04-20T00:12:17.411Z,0.00
2018-04-20T00:13:17.368Z,0.00
2018-04-20T00:14:17.326Z,0.00
2018-04-20T00:15:17.283Z,0.00
2018-04-20T00:16:17.241Z,0.00
2018-04-20T00:17:17.197Z,0.00
2018-04-20T00:18:17.154Z,0.00
2018-04-20T00:19:17.111Z,0.00
2018-04-20T00:20:17.069Z,0.00
2018-04-20T00:21:17.026Z,0.00
2018-04-20T00:22:16.983Z,0.00
2018-04-20T00:23:16.941Z,0.00
2018-04-20T00:24:16.898Z,0.00
2018-04-20T00:25:16.854Z,0.00
2018-04-20T00:26:16.811Z,0.00
2018-04-20T00:27:16.773Z,0.00
2018-04-20T00:28:16.727Z,0.00
2018-04-20T00:29:16.683Z,0.00
2018-04-20T00:30:16.640Z,0.00
2018-04-20T00:31:16.598Z,0.00
2018-04-20T00:32:16.556Z,0.00
2018-04-20T00:33:16.512Z,0.00
2018-04-20T00:34:16.469Z,0.00
2018-04-20T00:35:16.427Z,0.00
2018-04-20T00:36:16.384Z,0.00
2018-04-20T00:37:16.340Z,0.00
2018-04-20T00:38:16.299Z,0.00
2018-04-20T00:39:16.255Z,0.00
2018-04-20T00:40:16.213Z,0.00
2018-04-20T00:41:16.169Z,0.00
2018-04-20T00:42:16.126Z,0.00
2018-04-20T00:43:16.090Z,0.00
2018-04-20T00:44:16.041Z,0.00
2018-04-20T00:45:16.014Z,0.00
2018-04-20T00:46:15.956Z,0.00
2018-04-20T00:47:15.912Z,0.00
2018-04-20T00:48:15.869Z,0.00
2018-04-20T00:49:15.826Z,0.00
2018-04-20T00:50:15.783Z,0.00
2018-04-20T00:51:15.741Z,0.00
2018-04-20T00:52:15.698Z,0.00
2018-04-20T00:53:15.654Z,0.00
2018-04-20T00:54:15.618Z,0.00
2018-04-20T00:55:15.569Z,0.00
2018-04-20T00:56:15.526Z,0.00
2018-04-20T00:57:15.482Z,0.00
2018-04-20T00:58:15.439Z,0.00
2018-04-20T00:59:15.397Z,0.00
2018-04-20T01:00:15.354Z,0.00
2018-04-20T01:01:15.311Z,0.00
2018-04-20T01:02:15.268Z,0.00
2018-04-20T01:03:15.227Z,0.00
2018-04-20T01:04:15.191Z,0.00
2018-04-20T01:05:15.139Z,0.00
2018-04-20T01:06:15.096Z,0.00
2018-04-20T01:07:15.053Z,0.00
2018-04-20T01:08:15.010Z,0.00
2018-04-20T01:09:14.966Z,0.00
2018-04-20T01:10:14.923Z,0.00
2018-04-20T01:11:14.880Z,0.00
2018-04-20T01:12:14.837Z,0.00
2018-04-20T01:13:14.794Z,0.00
2018-04-20T01:14:14.750Z,0.00
2018-04-20T01:15:14.708Z,0.00
2018-04-20T01:16:14.664Z,0.00
2018-04-20T01:17:14.627Z,0.00
2018-04-20T01:18:14.580Z,0.00
2018-04-20T01:19:14.535Z,0.00
2018-04-20T01:20:14.492Z,0.00
2018-04-20T01:21:14.448Z,0.00
2018-04-20T01:22:14.404Z,0.00
2018-04-20T01:23:14.361Z,0.00
2018-04-20T01:24:14.326Z,0.00
2018-04-20T01:25:14.275Z,0.00
2018-04-20T01:26:14.234Z,0.00
2018-04-20T01:27:14.189Z,0.00
2018-04-20T01:28:14.146Z,0.00
2018-04-20T01:29:14.101Z,0.00
2018-04-20T01:30:14.066Z,0.00
2018-04-20T01:31:14.016Z,0.00
2018-04-20T01:32:13.973Z,0.00
2018-04-20T01:33:13.929Z,0.00
2018-04-20T01:34:13.886Z,0.00
2018-04-20T01:35:13.848Z,0.00
2018-04-20T01:36:13.800Z,0.00
2018-04-20T01:37:13.756Z,0.00
2018-04-20T01:38:13.712Z,0.00
2018-04-20T01:39:13.669Z,0.00
2018-04-20T01:40:13.665Z,0.00
2018-04-20T01:41:13.582Z,0.00
2018-04-20T01:42:13.590Z,0.00
2018-04-20T01:43:13.497Z,0.00
2018-04-20T01:44:13.452Z,0.00
2018-04-20T01:45:13.409Z,0.00
2018-04-20T01:46:13.367Z,0.00
2018-04-20T01:47:13.323Z,0.00
2018-04-20T01:48:13.280Z,0.00
2018-04-20T01:49:13.236Z,0.00
2018-04-20T01:50:13.193Z,0.00
2018-04-20T01:51:13.149Z,0.00
2018-04-20T01:52:13.107Z,0.00
2018-04-20T01:53:13.063Z,0.00
2018-04-20T01:54:13.020Z,0.00
2018-04-20T01:55:12.976Z,0.00
2018-04-20T01:56:12.934Z,0.00
2018-04-20T01:57:12.889Z,0.00
2018-04-20T01:58:12.848Z,0.00
2018-04-20T01:59:12.805Z,0.00
2018-04-20T02:00:12.760Z,0.00
2018-04-20T02:01:12.717Z,0.00
2018-04-20T02:02:12.676Z,0.00
2018-04-20T02:03:12.630Z,0.00
2018-04-20T02:04:12.588Z,0.00
2018-04-20T02:05:12.543Z,0.00
2018-04-20T02:06:12.500Z,0.00
2018-04-20T02:07:12.458Z,0.00
2018-04-20T02:08:12.415Z,0.00
2018-04-20T02:09:12.371Z,0.00
2018-04-20T02:10:12.329Z,0.00
2018-04-20T02:11:12.285Z,0.00
2018-04-20T02:12:12.242Z,0.00
2018-04-20T02:13:12.201Z,0.00
2018-04-20T02:14:12.161Z,0.00
2018-04-20T02:15:12.112Z,0.00
2018-04-20T02:16:12.069Z,0.00
2018-04-20T02:17:12.026Z,0.00
2018-04-20T02:18:11.981Z,0.00
2018-04-20T02:19:11.939Z,0.00
2018-04-20T02:20:11.896Z,0.00
2018-04-20T02:21:11.851Z,0.00
2018-04-20T02:22:11.808Z,0.00
2018-04-20T02:23:11.815Z,0.00
2018-04-20T02:24:11.722Z,0.00
2018-04-20T02:25:11.678Z,0.00
2018-04-20T02:26:11.635Z,0.00
2018-04-20T02:27:11.591Z,0.00
2018-04-20T02:28:11.548Z,0.00
2018-04-20T02:29:11.504Z,0.00
2018-04-20T02:30:11.462Z,0.00
2018-04-20T02:31:11.421Z,0.00
2018-04-20T02:32:11.378Z,0.00
2018-04-20T02:33:11.330Z,0.00
2018-04-20T02:34:11.287Z,0.00
2018-04-20T02:35:11.244Z,0.00
2018-04-20T02:36:11.220Z,0.00
2018-04-20T02:37:11.156Z,0.00
2018-04-20T02:38:11.113Z,0.00
2018-04-20T02:39:11.070Z,0.00
2018-04-20T02:40:11.027Z,0.00
2018-04-20T02:41:10.986Z,0.00
2018-04-20T02:42:10.941Z,0.00
2018-04-20T02:43:10.896Z,0.00
2018-04-20T02:44:10.853Z,0.00
2018-04-20T02:45:10.809Z,0.00
2018-04-20T02:46:10.766Z,0.00
2018-04-20T02:47:10.723Z,0.00
2018-04-20T02:48:10.684Z,0.00
2018-04-20T02:49:10.636Z,0.00
2018-04-20T02:50:10.592Z,0.00
2018-04-20T02:51:10.549Z,0.00
2018-04-20T02:52:10.506Z,0.00
2018-04-20T02:53:10.462Z,0.00
2018-04-20T02:54:10.419Z,0.00
2018-04-20T02:55:10.375Z,0.00
2018-04-20T02:56:10.332Z,0.00
2018-04-20T02:57:10.288Z,0.00
2018-04-20T02:58:10.244Z,0.00
2018-04-20T02:59:10.206Z,0.00
2018-04-20T03:00:10.158Z,0.00
2018-04-20T03:01:10.113Z,0.00
2018-04-20T03:02:10.070Z,0.00
2018-04-20T03:03:10.027Z,0.00
2018-04-20T03:04:09.987Z,0.00
2018-04-20T03:05:09.939Z,0.00
2018-04-20T03:06:09.896Z,0.00
2018-04-20T03:07:09.852Z,0.00
2018-04-20T03:08:09.809Z,0.00
2018-04-20T03:09:09.764Z,0.00
2018-04-20T03:10:09.721Z,0.00
2018-04-20T03:11:09.677Z,0.00
2018-04-20T03:12:09.635Z,0.00
2018-04-20T03:13:09.590Z,0.00
2018-04-20T03:14:09.547Z,0.00
2018-04-20T03:15:09.554Z,0.00
2018-04-20T03:16:09.463Z,0.00
2018-04-20T03:17:09.415Z,0.00
2018-04-20T03:18:09.373Z,0.00
2018-04-20T03:19:09.331Z,0.00
2018-04-20T03:20:09.286Z,0.00
2018-04-20T03:21:09.243Z,0.00
2018-04-20T03:22:09.202Z,0.00
2018-04-20T03:23:09.155Z,0.00
2018-04-20T03:24:09.112Z,0.00
2018-04-20T03:25:09.068Z,0.00
2018-04-20T03:26:09.025Z,4.00
2018-04-20T03:27:08.982Z,4.00
2018-04-20T03:28:08.940Z,0.00
2018-04-20T03:29:08.895Z,4.00
2018-04-20T03:30:08.852Z,4.00
2018-04-20T03:31:08.808Z,4.00
2018-04-20T03:32:08.765Z,4.00
2018-04-20T03:33:08.721Z,4.00
2018-04-20T03:34:08.677Z,4.00
2018-04-20T03:35:08.634Z,8.00
2018-04-20T03:36:08.591Z,8.00
2018-04-20T03:37:08.558Z,12.00
2018-04-20T03:38:08.503Z,12.00
2018-04-20T03:39:08.460Z,12.00
2018-04-20T03:40:08.417Z,16.00
2018-04-20T03:41:08.373Z,20.00
2018-04-20T03:42:08.335Z,20.00
2018-04-20T03:43:08.284Z,28.00
2018-04-20T03:44:08.242Z,28.00
2018-04-20T03:45:08.198Z,32.00
2018-04-20T03:46:08.155Z,36.00
2018-04-20T03:47:08.118Z,44.00
2018-04-20T03:48:08.068Z,52.00
2018-04-20T03:49:08.024Z,60.00
2018-04-20T03:50:07.980Z,64.00
2018-04-20T03:51:07.936Z,72.00
2018-04-20T03:52:07.894Z,80.00
2018-04-20T03:53:07.852Z,92.00
2018-04-20T03:54:07.805Z,96.00
2018-04-20T03:55:07.761Z,104.00
2018-04-20T03:56:07.718Z,112.00
2018-04-20T03:57:07.678Z,124.00
2018-04-20T03:58:07.631Z,132.00
2018-04-20T03:59:07.587Z,148.00
2018-04-20T04:00:07.544Z,164.00
2018-04-20T04:01:07.503Z,176.00
2018-04-20T04:02:07.456Z,196.00
2018-04-20T04:03:07.413Z,212.00
2018-04-20T04:04:07.370Z,232.00
2018-04-20T04:05:07.325Z,256.00
2018-04-20T04:06:07.281Z,276.00
2018-04-20T04:07:07.242Z,296.00
2018-04-20T04:08:07.197Z,324.00
2018-04-20T04:09:07.150Z,344.00
2018-04-20T04:10:07.107Z,368.00
2018-04-20T04:11:07.063Z,392.00
2018-04-20T04:12:07.020Z,416.00
2018-04-20T04:13:06.975Z,444.00
2018-04-20T04:14:06.932Z,472.00
2018-04-20T04:15:06.889Z,496.00
2018-04-20T04:16:06.846Z,520.00
2018-04-20T04:17:06.901Z,544.00
2018-04-20T04:18:06.757Z,572.00
2018-04-20T04:19:06.717Z,604.00
2018-04-20T04:20:06.671Z,632.00
2018-04-20T04:21:06.626Z,664.00
2018-04-20T04:22:06.583Z,696.00
2018-04-20T04:23:06.542Z,724.00
2018-04-20T04:24:06.501Z,752.00
2018-04-20T04:25:06.451Z,784.00
2018-04-20T04:26:06.408Z,816.00
2018-04-20T04:27:06.364Z,844.00
2018-04-20T04:28:06.323Z,884.00
2018-04-20T04:29:06.276Z,932.00
2018-04-20T04:30:06.235Z,972.00
2018-04-20T04:31:06.189Z,1008.00
2018-04-20T04:32:06.146Z,1048.00
2018-04-20T04:33:06.101Z,1084.00
2018-04-20T04:34:06.058Z,1128.00
2018-04-20T04:35:06.065Z,1164.00
2018-04-20T04:36:05.971Z,1196.00
2018-04-20T04:37:05.926Z,1232.00
2018-04-20T04:38:05.883Z,1264.00
2018-04-20T04:39:05.839Z,1296.00
2018-04-20T04:40:05.799Z,1328.00
2018-04-20T04:41:05.751Z,1360.00
2018-04-20T04:42:05.712Z,1388.00
2018-04-20T04:43:05.664Z,1412.00
2018-04-20T04:44:05.621Z,1436.00
2018-04-20T04:45:05.584Z,1464.00
2018-04-20T04:46:05.533Z,1496.00
2018-04-20T04:47:05.493Z,1540.00
2018-04-20T04:48:05.489Z,1576.00
2018-04-20T04:49:05.402Z,1624.00
2018-04-20T04:50:05.358Z,1664.00
2018-04-20T04:51:05.314Z,1704.00
2018-04-20T04:52:05.271Z,1732.00
2018-04-20T04:53:05.231Z,1744.00
2018-04-20T04:54:05.183Z,1744.00
2018-04-20T04:55:05.140Z,1764.00
2018-04-20T04:56:05.097Z,1716.00
2018-04-20T04:57:05.103Z,1656.00
2018-04-20T04:58:05.009Z,1664.00
2018-04-20T04:59:04.969Z,1740.00
2018-04-20T05:00:04.923Z,1776.00
2018-04-20T05:01:04.880Z,1820.00
2018-04-20T05:02:04.835Z,1880.00
2018-04-20T05:03:04.792Z,1880.00
2018-04-20T05:04:04.749Z,1864.00
2018-04-20T05:05:04.704Z,1844.00
2018-04-20T05:06:04.661Z,1824.00
2018-04-20T05:07:04.617Z,1836.00
2018-04-20T05:08:04.575Z,1868.00
2018-04-20T05:09:04.572Z,1912.00
2018-04-20T05:10:04.488Z,1976.00
2018-04-20T05:11:04.446Z,2076.00
2018-04-20T05:12:04.400Z,2236.00
2018-04-20T05:13:04.356Z,2348.00
2018-04-20T05:14:04.314Z,2400.00
2018-04-20T05:15:04.269Z,2468.00
2018-04-20T05:16:04.226Z,2540.00
2018-04-20T05:17:04.182Z,2648.00
2018-04-20T05:18:04.139Z,2752.00
2018-04-20T05:19:04.097Z,2832.00
2018-04-20T05:20:04.057Z,2968.00
2018-04-20T05:21:04.009Z,3064.00
2018-04-20T05:22:03.965Z,3176.00
2018-04-20T05:23:03.925Z,3316.00
2018-04-20T05:24:03.882Z,3700.00
2018-04-20T05:25:03.836Z,6340.00
2018-04-20T05:26:03.793Z,10852.00
2018-04-20T05:27:03.749Z,14240.00
2018-04-20T05:28:03.708Z,14816.00
2018-04-20T05:29:03.662Z,14304.00
2018-04-20T05:30:03.620Z,14336.00
2018-04-20T05:31:03.577Z,13600.00
2018-04-20T05:32:03.535Z,12888.00
2018-04-20T05:33:03.491Z,13632.00
2018-04-20T05:34:03.451Z,14272.00
2018-04-20T05:35:03.408Z,14688.00
2018-04-20T05:36:03.366Z,15008.00
2018-04-20T05:37:03.324Z,14368.00
2018-04-20T05:38:03.282Z,14720.00
2018-04-20T05:39:03.241Z,16096.00
2018-04-20T05:40:03.202Z,15712.00
2018-04-20T05:41:03.159Z,15776.00
2018-04-20T05:42:03.123Z,15680.00
2018-04-20T05:43:03.078Z,16800.00
2018-04-20T05:44:03.038Z,18112.00
2018-04-20T05:45:03.002Z,19872.00
2018-04-20T05:46:02.958Z,17280.00
2018-04-20T05:47:02.918Z,17056.00
2018-04-20T05:48:02.879Z,18016.00
2018-04-20T05:49:02.839Z,17952.00
2018-04-20T05:50:02.831Z,17888.00
2018-04-20T05:51:02.761Z,18784.00
2018-04-20T05:52:02.723Z,19680.00
2018-04-20T05:53:02.733Z,22144.00
2018-04-20T05:54:02.645Z,20096.00
2018-04-20T05:55:02.608Z,23072.00
2018-04-20T05:56:02.570Z,25664.00
2018-04-20T05:57:02.529Z,26880.00
2018-04-20T05:58:02.502Z,27296.00
2018-04-20T05:59:02.454Z,25312.00
2018-04-20T06:00:02.487Z,25120.00
2018-04-20T06:01:02.380Z,27840.00
2018-04-20T06:02:02.341Z,28256.00
2018-04-20T06:03:02.304Z,28096.00
2018-04-20T06:04:02.268Z,27776.00
2018-04-20T06:05:02.235Z,27488.00
2018-04-20T06:06:02.194Z,27040.00
2018-04-20T06:07:02.194Z,26688.00
2018-04-20T06:08:02.121Z,26528.00
2018-04-20T06:09:02.088Z,26560.00
2018-04-20T06:10:02.051Z,26752.00
2018-04-20T06:11:02.013Z,27104.00
2018-04-20T06:12:01.979Z,27200.00
2018-04-20T06:13:01.942Z,26304.00
2018-04-20T06:14:01.907Z,24224.00
2018-04-20T06:15:01.878Z,23744.00
2018-04-20T06:16:01.843Z,26336.00
2018-04-20T06:17:01.804Z,26720.00
2018-04-20T06:18:01.770Z,25920.00
2018-04-20T06:19:01.734Z,27680.00
2018-04-20T06:20:01.698Z,27104.00
2018-04-20T06:21:01.664Z,27744.00
2018-04-20T06:22:01.630Z,26720.00
2018-04-20T06:23:01.596Z,26528.00
2018-04-20T06:24:01.562Z,27776.00
2018-04-20T06:25:01.527Z,28384.00
2018-04-20T06:26:01.493Z,28928.00
2018-04-20T06:27:01.501Z,29184.00
2018-04-20T06:28:01.426Z,29952.00
2018-04-20T06:29:01.392Z,30080.00
2018-04-20T06:30:01.358Z,30336.00
2018-04-20T06:31:01.324Z,30624.00
2018-04-20T06:32:01.291Z,30656.00
2018-04-20T06:33:01.257Z,30688.00
2018-04-20T06:34:01.224Z,31040.00
2018-04-20T06:35:01.191Z,31200.00
2018-04-20T06:36:01.158Z,31168.00
2018-04-20T06:37:01.125Z,31072.00
2018-04-20T06:38:01.094Z,31424.00
2018-04-20T06:39:01.066Z,31584.00
2018-04-20T06:40:01.026Z,31616.00
2018-04-20T06:41:00.993Z,31840.00
2018-04-20T06:42:00.961Z,32032.00
2018-04-20T06:43:00.929Z,32640.00
2018-04-20T06:44:00.896Z,33056.00
2018-04-20T06:45:00.864Z,34400.00
2018-04-20T06:46:00.832Z,34784.00
2018-04-20T06:47:00.800Z,35488.00
2018-04-20T06:48:00.768Z,35200.00
2018-04-20T06:49:00.734Z,34848.00
2018-04-20T06:50:00.705Z,35264.00
2018-04-20T06:51:00.672Z,36704.00
2018-04-20T06:52:00.640Z,37664.00
2018-04-20T06:53:00.607Z,38528.00
2018-04-20T06:54:00.576Z,38560.00
2018-04-20T06:55:00.594Z,38304.00
2018-04-20T06:56:00.516Z,38720.00
2018-04-20T06:57:00.480Z,39392.00
2018-04-20T06:58:00.448Z,39392.00
2018-04-20T06:59:00.419Z,39136.00
2018-04-20T07:00:00.386Z,39264.00
2018-04-20T07:01:00.355Z,39136.00
2018-04-20T07:02:00.327Z,39520.00
2018-04-20T07:03:00.292Z,39712.00
2018-04-20T07:04:00.260Z,39872.00
2018-04-20T07:05:00.229Z,40288.00
2018-04-20T07:06:00.201Z,40832.00
2018-04-20T07:07:00.167Z,40096.00
2018-04-20T07:08:00.136Z,40288.00
2018-04-20T07:09:00.104Z,41088.00
2018-04-20T07:10:00.073Z,40448.00
2018-04-20T07:11:00.043Z,40064.00
2018-04-20T07:12:00.084Z,40032.00
2018-04-20T07:12:59.981Z,40512.00
2018-04-20T07:13:59.950Z,40864.00
2018-04-20T07:14:59.920Z,40768.00
2018-04-20T07:15:59.889Z,40896.00
2018-04-20T07:16:59.858Z,41344.00
2018-04-20T07:17:59.828Z,41632.00
2018-04-20T07:18:59.798Z,41440.00
2018-04-20T07:19:59.767Z,41568.00
2018-04-20T07:20:59.741Z,41376.00
2018-04-20T07:21:59.708Z,41248.00
2018-04-20T07:22:59.679Z,40576.00
2018-04-20T07:23:59.649Z,40544.00
2018-04-20T07:24:59.619Z,41024.00
2018-04-20T07:25:59.600Z,41248.00
2018-04-20T07:26:59.563Z,41440.00
2018-04-20T07:27:59.533Z,41760.00
2018-04-20T07:28:59.505Z,41920.00
2018-04-20T07:29:59.470Z,39648.00
2018-04-20T07:30:59.441Z,33760.00
2018-04-20T07:31:59.412Z,41856.00
2018-04-20T07:32:59.381Z,42208.00
2018-04-20T07:33:59.352Z,43040.00
2018-04-20T07:34:59.325Z,42752.00
2018-04-20T07:35:59.294Z,42976.00
2018-04-20T07:36:59.264Z,43040.00
2018-04-20T07:37:59.235Z,43136.00
2018-04-20T07:38:59.207Z,42784.00
2018-04-20T07:39:59.184Z,42656.00
2018-04-20T07:40:59.147Z,42560.00
2018-04-20T07:41:59.124Z,42976.00
2018-04-20T07:42:59.103Z,43264.00
2018-04-20T07:43:59.063Z,43360.00
2018-04-20T07:44:59.034Z,43200.00
2018-04-20T07:45:59.006Z,43488.00
2018-04-20T07:46:58.979Z,43584.00
2018-04-20T07:47:58.950Z,43744.00
2018-04-20T07:48:58.921Z,43680.00
2018-04-20T07:49:58.894Z,43520.00
2018-04-20T07:50:58.867Z,44128.00
2018-04-20T07:51:58.840Z,44704.00
2018-04-20T07:52:58.810Z,43680.00
2018-04-20T07:53:58.782Z,39776.00
2018-04-20T07:54:58.754Z,40000.00
2018-04-20T07:55:58.728Z,39712.00
2018-04-20T07:56:58.696Z,41376.00
2018-04-20T07:57:58.670Z,43456.00
2018-04-20T07:58:58.641Z,45376.00
2018-04-20T07:59:58.619Z,45728.00
2018-04-20T08:00:58.586Z,45920.00
2018-04-20T08:01:58.607Z,45856.00
2018-04-20T08:02:58.579Z,45344.00
2018-04-20T08:03:58.502Z,46080.00
2018-04-20T08:04:58.473Z,47040.00
2018-04-20T08:05:58.465Z,46752.00
2018-04-20T08:06:58.417Z,46144.00
2018-04-20T08:07:58.391Z,45792.00
2018-04-20T08:08:58.361Z,45472.00
2018-04-20T08:09:58.334Z,45600.00
2018-04-20T08:10:58.308Z,45952.00
2018-04-20T08:11:58.278Z,45920.00
2018-04-20T08:12:58.250Z,45920.00
2018-04-20T08:13:58.225Z,45664.00
2018-04-20T08:14:58.195Z,45216.00
2018-04-20T08:15:58.169Z,45408.00
2018-04-20T08:16:58.141Z,45216.00
2018-04-20T08:17:58.114Z,44288.00
2018-04-20T08:18:58.093Z,43616.00
2018-04-20T08:19:58.059Z,44128.00
2018-04-20T08:20:58.037Z,45184.00
2018-04-20T08:21:58.006Z,45152.00
2018-04-20T08:22:57.981Z,44224.00
2018-04-20T08:23:57.954Z,44032.00
2018-04-20T08:24:57.928Z,43648.00
2018-04-20T08:25:57.900Z,43616.00
2018-04-20T08:26:57.877Z,44288.00
2018-04-20T08:27:57.847Z,43584.00
2018-04-20T08:28:57.821Z,43168.00
2018-04-20T08:29:57.793Z,43008.00
2018-04-20T08:30:57.766Z,43424.00
2018-04-20T08:31:57.740Z,44192.00
2018-04-20T08:32:57.713Z,43520.00
2018-04-20T08:33:57.687Z,43360.00
2018-04-20T08:34:57.661Z,43264.00
2018-04-20T08:35:57.638Z,42592.00
2018-04-20T08:36:57.608Z,42176.00
2018-04-20T08:37:57.581Z,41888.00
2018-04-20T08:38:57.556Z,41600.00
2018-04-20T08:39:57.530Z,41824.00
2018-04-20T08:40:57.501Z,40832.00
2018-04-20T08:41:57.478Z,40544.00
2018-04-20T08:42:57.450Z,40512.00
2018-04-20T08:43:57.423Z,40768.00
2018-04-20T08:44:57.399Z,40640.00
2018-04-20T08:45:57.371Z,40704.00
2018-04-20T08:46:57.346Z,40832.00
2018-04-20T08:47:57.320Z,40576.00
2018-04-20T08:48:57.293Z,40416.00
2018-04-20T08:49:57.267Z,40544.00
2018-04-20T08:50:57.242Z,40128.00
2018-04-20T08:51:57.219Z,38976.00
2018-04-20T08:52:57.191Z,37856.00
2018-04-20T08:53:57.166Z,38208.00
2018-04-20T08:54:57.194Z,40960.00
2018-04-20T08:55:57.117Z,40928.00
2018-04-20T08:56:57.098Z,39776.00
2018-04-20T08:57:57.067Z,39584.00
2018-04-20T08:58:57.042Z,39328.00
2018-04-20T08:59:57.020Z,38560.00
2018-04-20T09:00:56.997Z,38656.00
2018-04-20T09:01:56.970Z,37056.00
2018-04-20T09:02:56.946Z,35232.00
2018-04-20T09:03:56.923Z,33984.00
2018-04-20T09:04:56.897Z,32672.00
2018-04-20T09:05:56.874Z,32192.00
2018-04-20T09:06:56.850Z,31968.00
2018-04-20T09:07:56.826Z,31840.00
2018-04-20T09:08:56.804Z,31840.00
2018-04-20T09:09:56.777Z,31744.00
2018-04-20T09:10:56.756Z,31872.00
2018-04-20T09:11:56.730Z,32032.00
2018-04-20T09:12:56.705Z,31808.00
2018-04-20T09:13:56.682Z,31712.00
2018-04-20T09:14:56.658Z,31360.00
2018-04-20T09:15:56.635Z,31584.00
2018-04-20T09:16:56.611Z,31616.00
2018-04-20T09:17:56.588Z,31264.00
2018-04-20T09:18:56.565Z,31648.00
2018-04-20T09:19:56.542Z,31904.00
2018-04-20T09:20:56.517Z,35168.00
2018-04-20T09:21:56.494Z,35616.00
2018-04-20T09:22:56.471Z,39296.00
2018-04-20T09:23:56.447Z,35552.00
2018-04-20T09:24:56.422Z,28544.00
2018-04-20T09:25:56.402Z,27328.00
2018-04-20T09:26:56.374Z,26432.00
2018-04-20T09:27:56.351Z,26080.00
2018-04-20T09:28:56.326Z,25696.00
2018-04-20T09:29:56.301Z,25216.00
2018-04-20T09:30:56.278Z,24896.00
2018-04-20T09:31:56.254Z,24160.00
2018-04-20T09:32:56.229Z,23648.00
2018-04-20T09:33:56.204Z,23264.00
2018-04-20T09:34:56.181Z,22848.00
2018-04-20T09:35:56.157Z,22304.00
2018-04-20T09:36:56.130Z,21952.00
2018-04-20T09:37:56.107Z,21568.00
2018-04-20T09:38:56.082Z,21216.00
2018-04-20T09:39:56.057Z,21056.00
2018-04-20T09:40:56.030Z,19104.00
2018-04-20T09:41:56.006Z,13728.00
2018-04-20T09:42:55.986Z,8392.00
2018-04-20T09:43:55.955Z,6064.00
2018-04-20T09:44:55.928Z,5812.00
2018-04-20T09:45:55.902Z,5792.00
2018-04-20T09:46:55.876Z,5760.00
2018-04-20T09:47:55.848Z,5720.00
2018-04-20T09:48:55.820Z,5704.00
2018-04-20T09:49:55.793Z,5696.00
2018-04-20T09:50:55.765Z,5692.00
2018-04-20T09:51:55.743Z,5648.00
2018-04-20T09:52:55.707Z,5608.00
2018-04-20T09:53:55.678Z,5580.00
2018-04-20T09:54:55.648Z,5564.00
2018-04-20T09:55:55.618Z,5552.00
2018-04-20T09:56:55.586Z,5524.00
2018-04-20T09:57:55.556Z,5476.00
2018-04-20T09:58:55.525Z,5404.00
2018-04-20T09:59:55.493Z,5400.00
2018-04-20T10:00:55.462Z,5388.00
2018-04-20T10:01:55.429Z,5356.00
2018-04-20T10:02:55.397Z,5312.00
2018-04-20T10:03:55.365Z,5288.00
2018-04-20T10:04:55.332Z,5216.00
2018-04-20T10:05:55.299Z,5164.00
2018-04-20T10:06:55.268Z,5116.00
2018-04-20T10:07:55.234Z,5120.00
2018-04-20T10:08:55.200Z,5096.00
2018-04-20T10:09:55.168Z,5092.00
2018-04-20T10:10:55.135Z,5048.00
2018-04-20T10:11:55.103Z,4996.00
2018-04-20T10:12:55.132Z,5020.00
2018-04-20T10:13:55.034Z,4980.00
2018-04-20T10:14:55.005Z,4944.00
2018-04-20T10:15:54.967Z,4872.00
2018-04-20T10:16:54.935Z,4828.00
2018-04-20T10:17:54.899Z,4796.00
2018-04-20T10:18:54.865Z,4764.00
2018-04-20T10:19:54.831Z,4768.00
2018-04-20T10:20:54.796Z,4724.00
2018-04-20T10:21:54.762Z,4712.00
2018-04-20T10:22:54.729Z,4712.00
2018-04-20T10:23:54.695Z,4720.00
2018-04-20T10:24:54.659Z,4692.00
2018-04-20T10:25:54.625Z,4660.00
2018-04-20T10:26:54.590Z,4624.00
2018-04-20T10:27:54.557Z,4600.00
2018-04-20T10:28:54.521Z,4612.00
2018-04-20T10:29:54.587Z,4604.00
2018-04-20T10:30:54.453Z,4568.00
2018-04-20T10:31:54.420Z,4556.00
2018-04-20T10:32:54.383Z,4500.00
2018-04-20T10:33:54.347Z,4460.00
2018-04-20T10:34:54.313Z,4448.00
2018-04-20T10:35:54.280Z,4420.00
2018-04-20T10:36:54.242Z,4384.00
2018-04-20T10:37:54.208Z,4356.00
2018-04-20T10:38:54.173Z,4328.00
2018-04-20T10:39:54.138Z,4324.00
2018-04-20T10:40:54.101Z,4320.00
2018-04-20T10:41:54.069Z,4316.00
2018-04-20T10:42:54.032Z,4260.00
2018-04-20T10:43:53.997Z,4204.00
2018-04-20T10:44:53.961Z,4148.00
2018-04-20T10:45:53.926Z,4108.00
2018-04-20T10:46:53.894Z,4072.00
2018-04-20T10:47:53.856Z,4088.00
2018-04-20T10:48:53.822Z,4084.00
2018-04-20T10:49:53.787Z,4100.00
2018-04-20T10:50:53.747Z,4068.00
2018-04-20T10:51:53.711Z,4024.00
2018-04-20T10:52:53.674Z,3988.00
2018-04-20T10:53:53.642Z,3968.00
2018-04-20T10:54:53.603Z,3944.00
2018-04-20T10:55:53.570Z,3924.00
2018-04-20T10:56:53.531Z,3884.00
2018-04-20T10:57:53.496Z,3872.00
2018-04-20T10:58:53.460Z,3880.00
2018-04-20T10:59:53.424Z,3872.00
2018-04-20T11:00:53.387Z,3856.00
2018-04-20T11:01:53.352Z,3864.00
2018-04-20T11:02:53.333Z,3860.00
2018-04-20T11:03:53.280Z,3852.00
2018-04-20T11:04:53.243Z,3820.00
2018-04-20T11:05:53.206Z,3784.00
2018-04-20T11:06:53.176Z,3704.00
2018-04-20T11:07:53.136Z,3660.00
2018-04-20T11:08:53.099Z,3684.00
2018-04-20T11:09:53.067Z,3712.00
2018-04-20T11:10:53.033Z,3720.00
2018-04-20T11:11:52.992Z,3728.00
2018-04-20T11:12:52.955Z,3700.00
2018-04-20T11:13:52.920Z,3672.00
2018-04-20T11:14:52.884Z,3652.00
2018-04-20T11:15:52.850Z,3632.00
2018-04-20T11:16:52.816Z,3596.00
2018-04-20T11:17:52.776Z,3560.00
2018-04-20T11:18:52.738Z,3508.00
2018-04-20T11:19:52.707Z,3500.00
2018-04-20T11:20:52.667Z,3468.00
2018-04-20T11:21:52.631Z,3456.00
2018-04-20T11:22:52.599Z,3440.00
2018-04-20T11:23:52.559Z,3424.00
2018-04-20T11:24:52.523Z,3416.00
2018-04-20T11:25:52.487Z,3412.00
2018-04-20T11:26:52.452Z,3400.00
2018-04-20T11:27:52.416Z,3392.00
2018-04-20T11:28:52.382Z,3400.00
2018-04-20T11:29:52.343Z,3376.00
2018-04-20T11:30:52.305Z,3352.00
2018-04-20T11:31:52.271Z,3320.00
2018-04-20T11:32:52.235Z,3296.00
2018-04-20T11:33:52.199Z,3276.00
2018-04-20T11:34:52.163Z,3264.00
2018-04-20T11:35:52.127Z,3260.00
2018-04-20T11:36:52.090Z,3260.00
2018-04-20T11:37:52.055Z,3252.00
2018-04-20T11:38:52.021Z,3236.00
2018-04-20T11:39:51.983Z,3216.00
2018-04-20T11:40:51.945Z,3212.00
2018-04-20T11:41:51.910Z,3196.00
2018-04-20T11:42:51.874Z,3184.00
2018-04-20T11:43:51.838Z,3172.00
2018-04-20T11:44:51.801Z,3160.00
2018-04-20T11:45:51.765Z,3152.00
2018-04-20T11:46:51.730Z,3140.00
2018-04-20T11:47:51.694Z,3144.00
2018-04-20T11:48:51.658Z,3140.00
2018-04-20T11:49:51.621Z,3136.00
2018-04-20T11:50:51.593Z,3128.00
2018-04-20T11:51:51.553Z,3128.00
2018-04-20T11:52:51.517Z,3116.00
2018-04-20T11:53:51.600Z,3108.00
2018-04-20T11:54:51.442Z,3104.00
2018-04-20T11:55:51.406Z,3088.00
2018-04-20T11:56:51.371Z,3084.00
2018-04-20T11:57:51.332Z,3076.00
2018-04-20T11:58:51.297Z,3056.00
2018-04-20T11:59:51.261Z,3056.00
2018-04-20T12:00:51.224Z,3052.00
2018-04-20T12:01:51.189Z,3044.00
2018-04-20T12:02:51.152Z,3032.00
2018-04-20T12:03:51.116Z,3032.00
2018-04-20T12:04:51.078Z,3056.00
2018-04-20T12:05:51.045Z,3004.00
2018-04-20T12:06:51.007Z,2976.00
2018-04-20T12:07:50.970Z,2972.00
2018-04-20T12:08:50.933Z,2952.00
2018-04-20T12:09:50.897Z,2940.00
2018-04-20T12:10:50.865Z,2936.00
2018-04-20T12:11:50.824Z,2936.00
2018-04-20T12:12:50.786Z,2932.00
2018-04-20T12:13:50.751Z,2916.00
2018-04-20T12:14:50.714Z,2888.00
2018-04-20T12:15:50.678Z,2860.00
2018-04-20T12:16:50.641Z,2848.00
2018-04-20T12:17:50.608Z,2844.00
2018-04-20T12:18:50.569Z,2832.00