createdAt,value
2022-11-24T10:28:11.865Z,10.20
2022-11-24T10:30:38.795Z,10.10
2022-11-24T10:33:16.234Z,10.10
2022-11-24T10:35:49.516Z,10.10
2022-11-24T10:38:25.351Z,10.00
2022-11-24T10:40:59.027Z,10.00
2022-11-24T10:43:26.723Z,10.10
2022-11-24T10:45:58.005Z,10.20
2022-11-24T10:48:25.824Z,10.40
2022-11-24T10:51:06.556Z,10.50
2022-11-24T10:53:34.978Z,10.60
2022-11-24T10:56:04.558Z,10.70
2022-11-24T10:58:37.669Z,10.80
2022-11-24T11:01:14.238Z,10.70
2022-11-24T11:03:47.250Z,10.70
2022-11-24T11:06:15.155Z,10.60
2022-11-24T11:08:41.912Z,10.50
2022-11-24T11:11:14.914Z,10.40
2022-11-24T11:13:52.162Z,10.30
2022-11-24T11:16:37.212Z,10.30
2022-11-24T11:19:20.218Z,10.20
2022-11-24T11:22:02.379Z,10.10
2022-11-24T11:24:29.496Z,10.00
2022-11-24T11:27:00.397Z,10.00
2022-11-24T11:35:11.832Z,10.00
2022-11-24T11:37:38.479Z,10.00
2022-11-24T11:40:09.360Z,9.90
2022-11-24T11:43:01.802Z,10.00
2022-11-24T11:45:33.847Z,10.10
2022-11-24T11:48:00.670Z,10.10
2022-11-24T11:50:30.313Z,10.10
2022-11-24T11:53:03.194Z,10.00
2022-11-24T11:55:39.332Z,9.90
2022-11-24T11:58:32.465Z,9.80
2022-11-24T12:01:02.242Z,9.70
2022-11-24T12:03:50.447Z,9.70
2022-11-24T12:06:35.862Z,9.60
2022-11-24T12:11:58.697Z,9.50
2022-11-24T12:14:27.735Z,9.50
2022-11-24T12:17:00.545Z,9.50
2022-11-24T12:19:34.127Z,9.50
2022-11-24T12:22:04.094Z,9.50
2022-11-24T12:25:03.820Z,9.50
2022-11-24T12:27:57.289Z,9.50
2022-11-24T12:30:24.026Z,9.50
2022-11-24T12:33:01.617Z,9.40
2022-11-24T12:35:36.244Z,9.40
2022-11-24T12:38:22.239Z,9.40
2022-11-24T12:40:49.217Z,9.40
2022-11-24T12:43:18.986Z,9.40
2022-11-24T12:45:45.685Z,9.50
2022-11-24T12:48:12.380Z,9.50
2022-11-24T12:50:39.938Z,9.50
2022-11-24T12:53:17.788Z,9.50
2022-11-24T12:55:45.700Z,9.40
2022-11-24T12:58:19.475Z,9.40
2022-11-24T13:00:58.665Z,9.30
2022-11-24T13:03:28.516Z,9.30
2022-11-24T13:05:59.073Z,9.20
2022-11-24T13:08:27.249Z,9.20
2022-11-24T13:10:56.289Z,9.20
2022-11-24T13:13:27.526Z,9.20
2022-11-24T13:16:28.460Z,9.20
2022-11-24T13:18:46.947Z,9.20
2022-11-24T13:21:33.072Z,9.10
2022-11-24T13:24:01.485Z,9.30
2022-11-24T13:26:29.935Z,9.30
2022-11-24T13:29:12.911Z,9.30
2022-11-24T13:31:48.473Z,9.30
2022-11-24T13:34:38.678Z,9.30
2022-11-24T13:37:33.784Z,9.30
2022-11-24T13:40:12.008Z,9.40
2022-11-24T13:43:03.519Z,9.40
2022-11-24T13:45:39.778Z,9.40
2022-11-24T13:48:19.331Z,9.50
2022-11-24T13:51:01.714Z,9.40
2022-11-24T13:53:55.101Z,9.30
2022-11-24T13:56:23.970Z,9.30
2022-11-24T13:58:59.815Z,9.30
2022-11-24T14:01:33.731Z,9.20
2022-11-24T14:06:54.629Z,9.20
2022-11-24T14:09:49.739Z,9.10
2022-11-24T14:12:18.166Z,9.20
2022-11-24T14:14:47.227Z,9.20
2022-11-24T14:17:17.636Z,9.20
2022-11-24T14:19:46.764Z,9.30
2022-11-24T14:22:21.319Z,9.30
2022-11-24T14:24:52.515Z,9.30
2022-11-24T14:27:21.624Z,9.30
2022-11-24T14:29:58.698Z,9.30
2022-11-24T14:32:25.888Z,9.20
2022-11-24T14:34:54.695Z,9.20
2022-11-24T14:37:21.673Z,9.20
2022-11-24T14:39:49.965Z,9.20
2022-11-24T14:42:18.703Z,9.10
2022-11-24T14:44:48.286Z,9.10
2022-11-24T14:47:27.137Z,9.10
2022-11-24T14:49:58.249Z,9.00
2022-11-24T14:52:29.817Z,9.00
2022-11-24T14:55:07.535Z,8.90
2022-11-24T14:57:44.566Z,8.90
2022-11-24T15:00:18.087Z,8.80
2022-11-24T15:02:51.364Z,8.80
2022-11-24T15:05:19.707Z,8.80
2022-11-24T15:07:47.582Z,8.80
2022-11-24T15:13:24.208Z,8.80
2022-11-24T15:16:02.516Z,8.80
2022-11-24T15:18:46.794Z,8.70
2022-11-24T15:21:18.885Z,8.70
2022-11-24T15:24:04.998Z,8.60
2022-11-24T15:26:35.502Z,8.50
2022-11-24T15:29:07.075Z,8.50
2022-11-24T15:31:33.953Z,8.30
2022-11-24T15:34:00.803Z,8.40
2022-11-24T15:36:27.797Z,8.30
2022-11-24T15:38:54.647Z,8.20
2022-11-24T15:41:22.422Z,8.20
2022-11-24T15:43:49.314Z,8.10
2022-11-24T15:46:16.452Z,8.00
2022-11-24T15:48:43.321Z,8.00
2022-11-24T15:51:13.131Z,7.90
2022-11-24T15:53:42.453Z,7.90
2022-11-24T15:56:14.179Z,7.80
2022-11-24T15:58:40.980Z,7.80
2022-11-24T16:01:08.138Z,7.80
2022-11-24T16:03:50.429Z,7.80
2022-11-24T16:06:25.480Z,7.70
2022-11-24T16:08:53.073Z,7.70
2022-11-24T16:11:19.993Z,7.60
2022-11-24T16:13:52.025Z,7.50
2022-11-24T16:16:20.693Z,7.50
2022-11-24T16:18:47.559Z,7.40
2022-11-24T16:21:17.173Z,7.40
2022-11-24T16:23:44.019Z,7.30
2022-11-24T16:26:11.485Z,7.30
2022-11-24T16:28:44.910Z,7.20
2022-11-24T16:31:12.908Z,7.10
2022-11-24T16:33:43.344Z,7.10
2022-11-24T16:36:10.323Z,7.00
2022-11-24T16:38:38.436Z,7.00
2022-11-24T16:41:05.538Z,6.90
2022-11-24T16:43:33.599Z,6.90
2022-11-24T16:46:11.554Z,6.80
2022-11-24T16:48:41.407Z,6.70
2022-11-24T16:51:10.250Z,6.60
2022-11-24T16:53:37.393Z,6.50
2022-11-24T16:56:05.142Z,6.50
2022-11-24T16:58:32.298Z,6.40
2022-11-24T17:01:09.494Z,6.10
2022-11-24T17:03:38.715Z,6.20
2022-11-24T17:06:14.042Z,6.10
2022-11-24T17:08:41.480Z,6.20
2022-11-24T17:11:13.070Z,6.20
2022-11-24T17:13:40.482Z,6.20
2022-11-24T17:16:12.512Z,6.30
2022-11-24T17:18:40.050Z,6.40
2022-11-24T17:21:10.011Z,6.50
2022-11-24T17:23:42.320Z,6.50
2022-11-24T17:26:12.589Z,6.50
2022-11-24T17:28:40.351Z,6.60
2022-11-24T17:31:17.382Z,6.60
2022-11-24T17:33:44.137Z,6.70
2022-11-24T17:36:11.307Z,6.80
2022-11-24T17:38:41.141Z,6.80
2022-11-24T17:41:08.822Z,6.90
2022-11-24T17:43:35.893Z,6.80
2022-11-24T17:46:04.236Z,6.70
2022-11-24T17:48:31.557Z,6.60
2022-11-24T17:51:11.062Z,6.50
2022-11-24T17:53:39.258Z,6.40
2022-11-24T17:56:06.918Z,6.30
2022-11-24T17:58:39.693Z,6.10
2022-11-24T18:01:09.711Z,6.00
2022-11-24T18:03:36.728Z,5.90
2022-11-24T18:06:07.261Z,5.90
2022-11-24T18:08:34.380Z,5.80
2022-11-24T18:11:24.677Z,5.70
2022-11-24T18:13:59.940Z,5.60
2022-11-24T18:16:30.159Z,5.60
2022-11-24T18:19:08.828Z,5.50
2022-11-24T18:21:36.735Z,5.40
2022-11-24T18:24:03.612Z,5.40
2022-11-24T18:26:30.606Z,5.30
2022-11-24T18:29:00.110Z,5.30
2022-11-24T18:31:27.199Z,5.40
2022-11-24T18:33:54.157Z,5.30
2022-11-24T18:36:28.360Z,5.20
2022-11-24T18:38:57.942Z,5.40
2022-11-24T18:41:24.737Z,5.50
2022-11-24T18:43:51.564Z,5.60
2022-11-24T18:46:18.483Z,5.80
2022-11-24T18:48:45.895Z,5.80
2022-11-24T18:51:15.580Z,5.90
2022-11-24T18:53:46.137Z,5.90
2022-11-24T18:56:14.364Z,6.00
2022-11-24T18:58:41.307Z,6.10
2022-11-24T19:01:09.493Z,6.00
2022-11-24T19:03:37.251Z,6.00
2022-11-24T19:06:05.101Z,6.00
2022-11-24T19:08:31.892Z,6.00
2022-11-24T19:10:58.621Z,6.10
2022-11-24T19:13:25.835Z,6.10
2022-11-24T19:15:54.318Z,6.10
2022-11-24T19:18:21.349Z,6.20
2022-11-24T19:20:54.572Z,6.20
2022-11-24T19:23:21.846Z,6.40
2022-11-24T19:26:04.577Z,6.30
2022-11-24T19:28:45.388Z,6.40
2022-11-24T19:31:13.321Z,6.40
2022-11-24T19:33:41.042Z,6.40
2022-11-24T19:39:16.018Z,6.40
2022-11-24T19:41:43.006Z,6.40
2022-11-24T19:44:13.652Z,6.50
2022-11-24T19:46:49.397Z,6.40
2022-11-24T19:49:19.320Z,6.50
2022-11-24T19:51:50.383Z,6.50
2022-11-24T19:54:21.172Z,6.30
2022-11-24T19:56:48.444Z,6.40
2022-11-24T19:59:15.579Z,6.40
2022-11-24T20:01:43.209Z,6.40
2022-11-24T20:04:21.106Z,6.40
2022-11-24T20:06:48.153Z,6.50
2022-11-24T20:09:16.435Z,6.50
2022-11-24T20:11:43.365Z,6.50
2022-11-24T20:14:11.860Z,6.60
2022-11-24T20:16:39.568Z,6.50
2022-11-24T20:19:12.707Z,6.60
2022-11-24T20:21:40.012Z,6.60
2022-11-24T20:24:07.292Z,6.70
2022-11-24T20:26:42.245Z,6.70
2022-11-24T20:29:11.684Z,6.80
2022-11-24T20:31:40.772Z,6.90
2022-11-24T20:34:08.228Z,6.90
2022-11-24T20:36:36.085Z,6.90
2022-11-24T20:39:06.330Z,6.90
2022-11-24T20:41:40.642Z,6.90
2022-11-24T20:44:27.741Z,6.90
2022-11-24T20:47:04.494Z,6.90
2022-11-24T20:49:39.449Z,6.90
2022-11-24T20:52:24.204Z,6.90
2022-11-24T20:54:52.717Z,6.80
2022-11-24T20:57:21.736Z,6.80
2022-11-24T20:59:53.713Z,6.90
2022-11-24T21:02:21.384Z,6.90
2022-11-24T21:04:48.566Z,6.90
2022-11-24T21:07:15.835Z,6.90
2022-11-24T21:09:46.914Z,6.90
2022-11-24T21:12:13.969Z,6.90
2022-11-24T21:14:41.116Z,6.90
2022-11-24T21:17:08.357Z,7.00
2022-11-24T21:19:35.446Z,6.90
2022-11-24T21:22:02.395Z,6.90
2022-11-24T21:24:31.153Z,6.90
2022-11-24T21:26:58.060Z,6.80
2022-11-24T21:29:25.713Z,6.70
2022-11-24T21:31:55.298Z,6.70
2022-11-24T21:34:22.412Z,6.60
2022-11-24T21:36:49.362Z,6.50
2022-11-24T21:39:16.712Z,6.40
2022-11-24T21:41:43.791Z,6.50
2022-11-24T21:44:16.911Z,6.40
2022-11-24T21:46:52.588Z,6.20
2022-11-24T21:49:22.687Z,6.10
2022-11-24T21:51:57.999Z,6.00
2022-11-24T21:54:24.955Z,5.90
2022-11-24T21:56:57.274Z,5.80
2022-11-24T21:59:27.880Z,5.80
2022-11-24T22:01:54.901Z,5.80
2022-11-24T22:04:22.110Z,5.70
2022-11-24T22:06:49.418Z,5.70
2022-11-24T22:09:18.248Z,5.60
2022-11-24T22:11:45.979Z,5.50
2022-11-24T22:14:13.113Z,5.50
2022-11-24T22:16:40.394Z,5.50
2022-11-24T22:19:09.891Z,5.50
2022-11-24T22:21:43.246Z,5.40
2022-11-24T22:24:13.204Z,5.40
2022-11-24T22:26:40.041Z,5.40
2022-11-24T22:29:07.678Z,5.30
2022-11-24T22:31:34.525Z,5.40
2022-11-24T22:34:01.338Z,5.40
2022-11-24T22:36:29.298Z,5.40
2022-11-24T22:38:57.398Z,5.40
2022-11-24T22:41:24.805Z,5.30
2022-11-24T22:43:51.642Z,5.30
2022-11-24T22:46:19.663Z,5.30
2022-11-24T22:48:47.007Z,5.30
2022-11-24T22:51:15.190Z,5.40
2022-11-24T22:53:42.383Z,5.40
2022-11-24T22:56:10.475Z,5.40
2022-11-24T22:58:41.282Z,5.40
2022-11-24T23:01:12.640Z,5.40
2022-11-24T23:03:47.366Z,5.40
2022-11-24T23:06:21.490Z,5.40
2022-11-24T23:08:51.928Z,5.50
2022-11-24T23:11:31.528Z,5.60
2022-11-24T23:14:02.316Z,5.50
2022-11-24T23:16:31.554Z,5.40
2022-11-24T23:19:02.213Z,5.40
2022-11-24T23:21:38.421Z,5.40
2022-11-24T23:24:07.609Z,5.30
2022-11-24T23:26:36.015Z,5.30
2022-11-24T23:29:03.373Z,5.30
2022-11-24T23:31:37.067Z,5.40
2022-11-24T23:34:04.422Z,5.30
2022-11-24T23:36:34.735Z,5.30
2022-11-24T23:39:16.330Z,5.30
2022-11-24T23:41:43.122Z,5.30
2022-11-24T23:44:12.117Z,5.30
2022-11-24T23:46:45.148Z,5.30
2022-11-24T23:49:14.786Z,5.40
2022-11-24T23:51:44.978Z,5.30
2022-11-24T23:54:11.878Z,5.30
2022-11-24T23:56:38.779Z,5.30
2022-11-24T23:59:05.777Z,5.30
