createdAt,value
2022-09-25T00:01:15.222Z,18.52
2022-09-25T00:03:42.264Z,18.50
2022-09-25T00:06:14.844Z,18.49
2022-09-25T00:08:41.866Z,18.47
2022-09-25T00:11:12.545Z,18.47
2022-09-25T00:13:41.178Z,18.50
2022-09-25T00:16:24.846Z,18.44
2022-09-25T00:19:10.686Z,18.46
2022-09-25T00:21:38.512Z,18.45
2022-09-25T00:24:09.607Z,18.48
2022-09-25T00:26:40.972Z,18.50
2022-09-25T00:29:09.167Z,18.55
2022-09-25T00:31:37.296Z,18.58
2022-09-25T00:34:05.995Z,18.55
2022-09-25T00:36:35.284Z,18.56
2022-09-25T00:39:03.024Z,18.57
2022-09-25T00:41:33.581Z,18.59
2022-09-25T00:44:04.043Z,18.60
2022-09-25T00:46:42.536Z,18.58
2022-09-25T00:49:20.052Z,18.65
2022-09-25T00:51:56.450Z,18.66
2022-09-25T00:54:30.213Z,18.67
2022-09-25T00:56:59.405Z,18.64
2022-09-25T00:59:33.417Z,18.67
2022-09-25T01:02:02.402Z,18.70
2022-09-25T01:04:34.815Z,18.67
2022-09-25T01:07:02.114Z,18.65
2022-09-25T01:09:29.821Z,18.66
2022-09-25T01:11:56.868Z,18.66
2022-09-25T01:14:26.888Z,18.67
2022-09-25T01:17:05.459Z,18.59
2022-09-25T01:20:02.580Z,18.60
2022-09-25T01:22:55.521Z,18.61
2022-09-25T01:25:44.969Z,18.63
2022-09-25T01:28:40.799Z,18.58
2022-09-25T01:31:19.790Z,18.60
2022-09-25T01:33:56.028Z,18.61
2022-09-25T01:36:35.897Z,18.59
2022-09-25T01:39:16.722Z,18.60
2022-09-25T01:42:01.587Z,18.60
2022-09-25T01:44:34.440Z,18.61
2022-09-25T01:47:19.111Z,18.66
2022-09-25T01:49:55.449Z,18.61
2022-09-25T01:52:33.916Z,18.64
2022-09-25T01:55:11.421Z,18.64
2022-09-25T01:57:44.127Z,18.65
2022-09-25T02:00:19.644Z,18.65
2022-09-25T02:02:56.050Z,18.64
2022-09-25T02:05:50.684Z,18.61
2022-09-25T02:08:23.669Z,18.54
2022-09-25T02:10:55.944Z,18.54
2022-09-25T02:13:26.332Z,18.49
2022-09-25T02:16:17.433Z,18.52
2022-09-25T02:19:05.689Z,18.46
2022-09-25T02:21:50.504Z,18.42
2022-09-25T02:24:48.033Z,18.32
2022-09-25T02:27:15.945Z,18.26
2022-09-25T02:29:43.117Z,18.18
2022-09-25T02:32:17.786Z,18.15
2022-09-25T02:34:44.831Z,18.15
2022-09-25T02:37:14.165Z,18.13
2022-09-25T02:39:42.824Z,18.09
2022-09-25T02:42:33.703Z,18.10
2022-09-25T02:45:15.607Z,18.10
2022-09-25T02:48:00.654Z,18.12
2022-09-25T02:50:37.921Z,18.13
2022-09-25T02:53:29.216Z,18.07
2022-09-25T02:56:14.473Z,18.06
2022-09-25T02:58:53.287Z,18.06
2022-09-25T03:01:24.429Z,18.02
2022-09-25T03:03:58.872Z,18.02
2022-09-25T03:06:28.165Z,18.00
2022-09-25T03:08:56.807Z,17.97
2022-09-25T03:11:29.646Z,17.98
2022-09-25T03:13:58.121Z,17.95
2022-09-25T03:16:40.436Z,18.02
2022-09-25T03:19:08.112Z,18.03
2022-09-25T03:21:34.856Z,18.07
2022-09-25T03:24:01.811Z,18.07
2022-09-25T03:26:32.071Z,18.11
2022-09-25T03:29:02.092Z,18.13
2022-09-25T03:31:33.570Z,18.13
2022-09-25T03:34:04.307Z,18.22
2022-09-25T03:36:31.489Z,18.19
2022-09-25T03:39:01.751Z,18.19
2022-09-25T03:41:34.583Z,18.22
2022-09-25T03:44:01.798Z,18.26
2022-09-25T03:46:35.362Z,18.26
2022-09-25T03:49:04.600Z,18.26
2022-09-25T03:51:36.523Z,18.25
2022-09-25T03:54:04.824Z,18.22
2022-09-25T03:56:33.244Z,18.20
2022-09-25T03:59:00.219Z,18.20
2022-09-25T04:01:29.531Z,18.23
2022-09-25T04:03:57.289Z,18.24
2022-09-25T04:06:26.443Z,18.32
2022-09-25T04:08:54.319Z,18.32
2022-09-25T04:11:23.201Z,18.32
2022-09-25T04:13:50.392Z,18.35
2022-09-25T04:16:17.726Z,18.38
2022-09-25T04:18:44.681Z,18.37
2022-09-25T04:21:13.575Z,18.37
2022-09-25T04:23:41.314Z,18.37
2022-09-25T04:26:09.376Z,18.37
2022-09-25T04:28:37.109Z,18.43
2022-09-25T04:31:04.653Z,18.40
2022-09-25T04:33:47.427Z,18.37
2022-09-25T04:36:15.908Z,18.34
2022-09-25T04:38:42.729Z,18.30
2022-09-25T04:41:09.510Z,18.34
2022-09-25T04:43:36.298Z,18.32
2022-09-25T04:46:08.718Z,18.30
2022-09-25T04:48:35.957Z,18.27
2022-09-25T04:51:04.235Z,18.28
2022-09-25T04:53:32.712Z,18.24
2022-09-25T04:56:13.985Z,18.20
2022-09-25T04:58:50.135Z,18.20
2022-09-25T05:01:19.417Z,18.17
2022-09-25T05:03:50.541Z,18.21
2022-09-25T05:06:17.370Z,18.23
2022-09-25T05:08:44.003Z,18.26
2022-09-25T05:11:11.401Z,18.23
2022-09-25T05:13:38.337Z,18.25
2022-09-25T05:16:05.324Z,18.28
2022-09-25T05:18:32.126Z,18.31
2022-09-25T05:21:04.159Z,18.30
2022-09-25T05:23:30.930Z,18.32
2022-09-25T05:26:03.759Z,18.30
2022-09-25T05:28:33.903Z,18.35
2022-09-25T05:31:04.953Z,18.43
2022-09-25T05:33:32.873Z,18.48
2022-09-25T05:36:04.248Z,18.52
2022-09-25T05:38:35.836Z,18.44
2022-09-25T05:41:07.495Z,18.40
2022-09-25T05:43:40.074Z,18.36
2022-09-25T05:46:07.562Z,18.35
2022-09-25T05:48:34.409Z,18.33
2022-09-25T05:51:01.512Z,18.37
2022-09-25T05:53:28.907Z,18.38
2022-09-25T05:55:59.059Z,18.37
2022-09-25T05:58:27.325Z,18.39
2022-09-25T06:00:54.943Z,18.39
2022-09-25T06:03:21.959Z,18.41
2022-09-25T06:05:48.853Z,18.47
2022-09-25T06:08:15.634Z,18.49
2022-09-25T06:10:42.607Z,18.52
2022-09-25T06:13:09.362Z,18.49
2022-09-25T06:15:39.191Z,18.52
2022-09-25T06:18:07.952Z,18.55
2022-09-25T06:20:35.914Z,18.55
2022-09-25T06:23:04.486Z,18.59
2022-09-25T06:25:40.872Z,18.66
2022-09-25T06:28:08.452Z,18.67
2022-09-25T06:30:36.941Z,18.65
2022-09-25T06:33:07.296Z,18.65
2022-09-25T06:35:41.177Z,18.68
2022-09-25T06:38:12.331Z,18.72
2022-09-25T06:40:41.497Z,18.72
2022-09-25T06:43:15.301Z,18.70
2022-09-25T06:45:43.119Z,18.73
2022-09-25T06:48:13.071Z,18.79
2022-09-25T06:50:42.957Z,18.87
2022-09-25T06:53:11.450Z,18.88
2022-09-25T06:55:38.940Z,18.82
2022-09-25T06:58:08.320Z,18.85
2022-09-25T07:00:35.239Z,18.89
2022-09-25T07:03:20.642Z,18.91
2022-09-25T07:05:48.326Z,18.93
2022-09-25T07:08:18.532Z,18.87
2022-09-25T07:10:53.811Z,18.93
2022-09-25T07:13:25.910Z,18.92
2022-09-25T07:15:57.104Z,18.98
2022-09-25T07:18:25.338Z,18.99
2022-09-25T07:20:52.909Z,19.02
2022-09-25T07:23:21.402Z,19.07
2022-09-25T07:25:49.694Z,19.02
2022-09-25T07:28:18.949Z,19.06
2022-09-25T07:30:46.987Z,19.10
2022-09-25T07:33:13.779Z,19.08
2022-09-25T07:35:40.992Z,19.14
2022-09-25T07:38:07.905Z,19.27
2022-09-25T07:40:35.388Z,19.45
2022-09-25T07:43:03.500Z,19.57
2022-09-25T07:45:31.255Z,19.60
2022-09-25T07:48:00.699Z,19.78
2022-09-25T07:50:32.230Z,19.90
2022-09-25T07:52:59.138Z,19.93
2022-09-25T07:55:28.087Z,19.94
2022-09-25T07:57:58.414Z,20.03
2022-09-25T08:00:25.391Z,20.31
2022-09-25T08:02:59.490Z,20.49
2022-09-25T08:05:27.512Z,20.65
2022-09-25T08:07:54.950Z,20.82
2022-09-25T08:10:22.234Z,20.82
2022-09-25T08:12:49.728Z,20.82
2022-09-25T08:15:16.718Z,20.77
2022-09-25T08:17:43.475Z,20.78
2022-09-25T08:20:10.954Z,20.75
2022-09-25T08:22:37.774Z,20.66
2022-09-25T08:25:04.973Z,20.48
2022-09-25T08:27:32.158Z,20.51
2022-09-25T08:29:58.863Z,20.21
2022-09-25T08:32:25.835Z,20.15
2022-09-25T08:34:52.897Z,20.03
2022-09-25T08:37:21.018Z,20.12
2022-09-25T08:39:47.833Z,20.17
2022-09-25T08:42:26.153Z,20.34
2022-09-25T08:45:21.625Z,20.36
2022-09-25T08:48:11.260Z,20.42
2022-09-25T08:50:38.136Z,20.65
2022-09-25T08:53:11.463Z,20.92
2022-09-25T08:55:59.876Z,21.34
2022-09-25T08:58:31.938Z,21.67
2022-09-25T09:01:06.380Z,22.10
2022-09-25T09:03:40.536Z,22.64
2022-09-25T09:06:12.251Z,23.09
2022-09-25T09:08:40.772Z,23.40
2022-09-25T09:11:13.883Z,23.41
2022-09-25T09:13:53.076Z,23.45
2022-09-25T09:16:22.787Z,22.85
2022-09-25T09:18:50.240Z,22.45
2022-09-25T09:21:52.535Z,22.08
2022-09-25T09:24:31.294Z,21.65
2022-09-25T09:27:19.981Z,21.37
2022-09-25T09:30:13.138Z,21.23
2022-09-25T09:33:11.303Z,21.27
2022-09-25T09:35:43.527Z,21.15
2022-09-25T09:38:28.422Z,21.16
2022-09-25T09:41:33.727Z,21.13
2022-09-25T09:44:03.272Z,20.97
2022-09-25T09:46:30.112Z,20.87
2022-09-25T09:49:04.640Z,20.83
2022-09-25T09:51:40.924Z,20.88
2022-09-25T09:54:16.260Z,20.94
2022-09-25T09:56:50.282Z,20.90
2022-09-25T09:59:27.520Z,20.78
2022-09-25T10:02:24.720Z,20.68
2022-09-25T10:04:53.960Z,20.75
2022-09-25T10:07:23.104Z,20.81
2022-09-25T10:09:50.695Z,20.94
2022-09-25T10:12:35.252Z,20.93
2022-09-25T10:15:07.510Z,20.97
2022-09-25T10:17:37.866Z,21.08
2022-09-25T10:20:15.516Z,21.06
2022-09-25T10:22:46.249Z,20.94
2022-09-25T10:25:13.508Z,20.89
2022-09-25T10:27:45.942Z,20.97
2022-09-25T10:30:20.272Z,21.22
2022-09-25T10:33:15.666Z,21.55
2022-09-25T10:35:45.950Z,21.79
2022-09-25T10:38:29.789Z,21.61
2022-09-25T10:41:19.848Z,21.42
2022-09-25T10:44:01.175Z,21.44
2022-09-25T10:46:52.649Z,21.34
2022-09-25T10:49:43.561Z,21.45
2022-09-25T10:52:15.403Z,21.37
2022-09-25T10:54:45.752Z,21.42
2022-09-25T10:57:25.462Z,21.67
2022-09-25T10:59:53.077Z,21.79
2022-09-25T11:02:41.477Z,21.83
2022-09-25T11:05:18.144Z,21.73
2022-09-25T11:07:52.468Z,21.63
2022-09-25T11:10:28.013Z,21.73
2022-09-25T11:12:56.629Z,21.81
2022-09-25T11:15:27.332Z,21.91
2022-09-25T11:17:56.591Z,21.85
2022-09-25T11:20:29.625Z,21.90
2022-09-25T11:23:05.914Z,21.89
2022-09-25T11:25:49.250Z,21.83
2022-09-25T11:28:34.952Z,21.64
2022-09-25T11:31:14.792Z,21.59
2022-09-25T11:34:00.820Z,21.53
2022-09-25T11:36:59.607Z,21.40
2022-09-25T11:40:23.240Z,21.28
2022-09-25T11:43:04.525Z,21.18
2022-09-25T11:45:54.256Z,21.12
2022-09-25T11:48:35.115Z,21.08
2022-09-25T11:51:19.652Z,20.99
2022-09-25T11:54:33.234Z,20.90
2022-09-25T11:57:11.655Z,20.68
2022-09-25T12:00:03.690Z,20.73
2022-09-25T12:02:50.680Z,20.83
2022-09-25T12:05:36.076Z,20.72
2022-09-25T12:08:16.122Z,20.62
2022-09-25T12:11:08.017Z,20.62
2022-09-25T12:13:54.480Z,20.45
2022-09-25T12:17:00.882Z,20.57
2022-09-25T12:20:11.599Z,20.69
2022-09-25T12:22:50.043Z,20.61
2022-09-25T12:25:26.563Z,20.59
2022-09-25T12:28:12.801Z,20.61
2022-09-25T12:31:06.039Z,20.60
2022-09-25T12:34:14.781Z,20.58
2022-09-25T12:36:47.926Z,20.59
2022-09-25T12:39:41.223Z,20.54
2022-09-25T12:42:17.298Z,20.48
2022-09-25T12:44:55.785Z,20.45
2022-09-25T12:47:29.375Z,20.47
2022-09-25T12:50:29.115Z,20.44
2022-09-25T12:53:05.752Z,20.48
2022-09-25T12:55:42.672Z,20.49
2022-09-25T12:58:18.542Z,20.47
2022-09-25T13:00:49.581Z,20.43
2022-09-25T13:03:23.841Z,20.46
2022-09-25T13:06:00.515Z,20.38
2022-09-25T13:09:12.319Z,20.34
2022-09-25T13:11:47.962Z,20.25
2022-09-25T13:14:34.509Z,20.15
2022-09-25T13:17:02.168Z,20.21
2022-09-25T13:19:33.226Z,20.16
2022-09-25T13:22:04.196Z,19.99
2022-09-25T13:24:39.266Z,19.84
2022-09-25T13:27:15.824Z,19.86
2022-09-25T13:29:43.209Z,19.93
2022-09-25T13:32:17.424Z,20.03
2022-09-25T13:34:44.816Z,19.88
2022-09-25T13:37:13.675Z,19.89
2022-09-25T13:40:07.814Z,19.89
2022-09-25T13:42:38.168Z,20.11
2022-09-25T13:45:29.963Z,20.03
2022-09-25T13:48:32.699Z,19.87
2022-09-25T13:51:35.666Z,19.82
2022-09-25T13:54:27.139Z,19.76
2022-09-25T13:56:54.993Z,19.71
2022-09-25T13:59:37.170Z,19.66
2022-09-25T14:02:38.473Z,19.55
2022-09-25T14:05:05.971Z,19.63
2022-09-25T14:07:33.980Z,19.50
2022-09-25T14:10:03.451Z,19.25
2022-09-25T14:12:57.311Z,19.30
2022-09-25T14:15:35.474Z,19.25
2022-09-25T14:18:09.870Z,19.15
2022-09-25T14:20:45.594Z,19.31
2022-09-25T14:23:14.056Z,19.30
2022-09-25T14:25:44.636Z,19.38
2022-09-25T14:28:21.950Z,19.46
2022-09-25T14:31:07.274Z,19.46
2022-09-25T14:33:50.804Z,19.47
2022-09-25T14:36:49.408Z,19.54
2022-09-25T14:39:37.494Z,19.60
2022-09-25T14:42:24.973Z,19.73
2022-09-25T14:45:06.210Z,19.54
2022-09-25T14:47:38.581Z,19.47
2022-09-25T14:50:06.806Z,19.41
2022-09-25T14:52:36.252Z,19.14
2022-09-25T14:55:04.380Z,19.29
2022-09-25T14:57:35.407Z,19.28
2022-09-25T15:00:06.731Z,19.48
2022-09-25T15:02:40.938Z,19.63
2022-09-25T15:05:45.348Z,19.73
2022-09-25T15:08:44.774Z,19.86
2022-09-25T15:11:16.718Z,19.89
2022-09-25T15:13:45.064Z,19.82
2022-09-25T15:16:33.831Z,19.78
2022-09-25T15:19:03.423Z,19.80
2022-09-25T15:21:32.264Z,19.78
2022-09-25T15:24:04.992Z,19.84
2022-09-25T15:26:33.573Z,19.87
2022-09-25T15:29:01.573Z,19.83
2022-09-25T15:31:37.163Z,19.84
2022-09-25T15:34:12.004Z,19.79
2022-09-25T15:36:38.829Z,19.86
2022-09-25T15:39:17.836Z,19.82
2022-09-25T15:41:45.021Z,19.87
2022-09-25T15:44:13.564Z,19.84
2022-09-25T15:46:44.908Z,19.79
2022-09-25T15:49:19.947Z,19.82
2022-09-25T15:52:00.250Z,19.87
2022-09-25T15:54:29.880Z,19.75
2022-09-25T15:56:58.257Z,19.71
2022-09-25T15:59:26.967Z,19.78
2022-09-25T16:02:14.793Z,19.60
2022-09-25T16:04:50.516Z,19.66
2022-09-25T16:07:37.458Z,19.70
2022-09-25T16:10:12.042Z,19.53
2022-09-25T16:12:44.457Z,19.43
2022-09-25T16:15:27.637Z,19.51
2022-09-25T16:18:15.746Z,19.41
2022-09-25T16:20:43.548Z,19.40
2022-09-25T16:23:31.311Z,19.48
2022-09-25T16:25:59.093Z,19.47
2022-09-25T16:28:28.771Z,19.39
2022-09-25T16:30:55.433Z,19.25
2022-09-25T16:33:26.806Z,19.17
2022-09-25T16:36:12.850Z,19.06
2022-09-25T16:39:02.422Z,19.02
2022-09-25T16:41:30.048Z,18.94
2022-09-25T16:44:14.871Z,18.92
2022-09-25T16:46:44.698Z,18.84
2022-09-25T16:49:12.741Z,18.81
2022-09-25T16:51:45.862Z,18.81
2022-09-25T16:54:15.634Z,18.77
2022-09-25T16:56:44.082Z,18.73
2022-09-25T16:59:23.394Z,18.69
2022-09-25T17:01:53.674Z,18.63
2022-09-25T17:04:29.521Z,18.64
2022-09-25T17:07:01.070Z,18.54
2022-09-25T17:09:31.388Z,18.52
2022-09-25T17:12:07.298Z,18.44
2022-09-25T17:14:34.693Z,18.41
2022-09-25T17:17:01.655Z,18.40
2022-09-25T17:19:29.484Z,18.40
2022-09-25T17:21:57.817Z,18.36
2022-09-25T17:24:27.287Z,18.33
2022-09-25T17:26:54.526Z,18.33
2022-09-25T17:29:22.563Z,18.27
2022-09-25T17:31:51.429Z,18.21
2022-09-25T17:34:24.798Z,18.15
2022-09-25T17:36:52.009Z,18.06
2022-09-25T17:39:20.289Z,18.03
2022-09-25T17:41:47.260Z,17.99
2022-09-25T17:44:18.483Z,17.95
2022-09-25T17:46:45.513Z,17.99
2022-09-25T17:49:12.511Z,17.96
2022-09-25T17:51:41.822Z,17.88
2022-09-25T17:54:09.887Z,17.77
2022-09-25T17:56:37.721Z,17.65
2022-09-25T17:59:05.849Z,17.60
2022-09-25T18:01:39.083Z,17.56
2022-09-25T18:04:24.442Z,17.50
2022-09-25T18:06:52.015Z,17.41
2022-09-25T18:09:21.345Z,17.39
2022-09-25T18:11:48.716Z,17.45
2022-09-25T18:14:16.002Z,17.39
2022-09-25T18:16:44.345Z,17.38
2022-09-25T18:19:38.715Z,17.42
2022-09-25T18:22:19.977Z,17.41
2022-09-25T18:24:56.442Z,17.41
2022-09-25T18:27:26.964Z,17.30
2022-09-25T18:29:54.483Z,17.32
2022-09-25T18:32:21.494Z,17.34
2022-09-25T18:34:48.366Z,17.34
2022-09-25T18:37:17.519Z,17.39
2022-09-25T18:39:49.714Z,17.44
2022-09-25T18:42:16.529Z,17.43
2022-09-25T18:44:45.162Z,17.51
2022-09-25T18:47:11.945Z,17.50
2022-09-25T18:49:38.676Z,17.40
2022-09-25T18:52:06.326Z,17.41
2022-09-25T18:54:33.080Z,17.45
2022-09-25T18:56:59.940Z,17.51
2022-09-25T18:59:27.066Z,17.49
2022-09-25T19:01:55.646Z,17.47
2022-09-25T19:04:26.779Z,17.48
2022-09-25T19:06:54.753Z,17.45
2022-09-25T19:09:27.382Z,17.37
2022-09-25T19:11:55.363Z,17.32
2022-09-25T19:14:24.586Z,17.33
2022-09-25T19:16:53.682Z,17.31
2022-09-25T19:19:21.079Z,17.28
2022-09-25T19:21:48.596Z,17.27
2022-09-25T19:24:19.941Z,17.31
2022-09-25T19:26:49.895Z,17.33
2022-09-25T19:29:16.848Z,17.32
2022-09-25T19:31:43.617Z,17.31
2022-09-25T19:34:10.883Z,17.33
2022-09-25T19:36:39.375Z,17.35
2022-09-25T19:39:07.326Z,17.37
2022-09-25T19:41:38.003Z,17.35
2022-09-25T19:44:12.755Z,17.37
2022-09-25T19:46:43.249Z,17.35
2022-09-25T19:49:11.711Z,17.35
2022-09-25T19:51:38.772Z,17.35
2022-09-25T19:54:07.437Z,17.35
2022-09-25T19:56:41.544Z,17.20
2022-09-25T19:59:15.810Z,17.14
2022-09-25T20:01:43.672Z,17.11
2022-09-25T20:04:18.026Z,17.08
2022-09-25T20:06:45.990Z,17.14
2022-09-25T20:09:14.556Z,17.16
2022-09-25T20:11:41.399Z,17.19
2022-09-25T20:14:10.022Z,17.19
2022-09-25T20:16:39.774Z,17.14
2022-09-25T20:19:07.876Z,17.14
2022-09-25T20:21:37.740Z,17.10
2022-09-25T20:24:09.379Z,17.08
2022-09-25T20:26:36.424Z,17.02
2022-09-25T20:29:12.405Z,17.03
2022-09-25T20:31:45.630Z,17.05
2022-09-25T20:34:14.744Z,17.05
2022-09-25T20:36:42.149Z,17.04
2022-09-25T20:39:09.990Z,17.00
2022-09-25T20:41:41.711Z,16.92
2022-09-25T20:44:08.780Z,16.96
2022-09-25T20:46:35.846Z,17.01
2022-09-25T20:49:03.479Z,16.95
2022-09-25T20:51:35.190Z,16.95
2022-09-25T20:54:10.060Z,16.98
2022-09-25T20:56:46.831Z,16.95
2022-09-25T20:59:16.043Z,16.93
2022-09-25T21:01:43.864Z,16.85
2022-09-25T21:04:10.877Z,16.69
2022-09-25T21:06:40.229Z,16.60
2022-09-25T21:09:20.363Z,16.63
2022-09-25T21:11:47.324Z,16.63
2022-09-25T21:14:21.529Z,16.64
2022-09-25T21:16:49.908Z,16.54
2022-09-25T21:19:18.914Z,16.52
2022-09-25T21:21:45.793Z,16.45
2022-09-25T21:24:18.849Z,16.35
2022-09-25T21:26:49.668Z,16.29
2022-09-25T21:29:20.709Z,16.27
2022-09-25T21:31:50.214Z,16.24
2022-09-25T21:34:20.039Z,16.20
2022-09-25T21:36:48.092Z,16.15
2022-09-25T21:39:15.653Z,16.15
2022-09-25T21:41:45.940Z,16.08
2022-09-25T21:44:15.639Z,16.00
2022-09-25T21:46:44.179Z,15.89
2022-09-25T21:49:21.599Z,15.80
2022-09-25T21:51:52.160Z,15.70
2022-09-25T21:54:20.755Z,15.66
2022-09-25T21:56:51.042Z,15.63
2022-09-25T21:59:18.197Z,15.61
2022-09-25T22:01:46.719Z,15.56
2022-09-25T22:04:14.253Z,15.52
2022-09-25T22:06:44.385Z,15.48
2022-09-25T22:09:16.094Z,15.44
2022-09-25T22:11:43.497Z,15.36
2022-09-25T22:14:15.353Z,15.26
2022-09-25T22:16:44.676Z,15.21
2022-09-25T22:19:13.670Z,15.26
2022-09-25T22:21:42.228Z,15.20
2022-09-25T22:24:10.257Z,15.12
2022-09-25T22:26:41.457Z,15.10
2022-09-25T22:29:08.684Z,15.11
2022-09-25T22:31:38.341Z,15.11
2022-09-25T22:34:07.202Z,15.12
2022-09-25T22:36:36.309Z,15.11
2022-09-25T22:39:05.940Z,15.10
2022-09-25T22:41:35.222Z,15.08
2022-09-25T22:44:05.875Z,15.00
2022-09-25T22:46:32.596Z,14.98
2022-09-25T22:48:59.822Z,14.92
2022-09-25T22:51:27.379Z,14.86
2022-09-25T22:53:57.798Z,14.81
2022-09-25T22:56:28.054Z,14.80
2022-09-25T22:59:06.475Z,14.86
2022-09-25T23:01:38.169Z,14.83
2022-09-25T23:04:07.977Z,14.77
2022-09-25T23:06:38.404Z,14.69
2022-09-25T23:09:14.889Z,14.67
2022-09-25T23:11:42.005Z,14.62
2022-09-25T23:14:22.145Z,14.61
2022-09-25T23:16:51.042Z,14.58
2022-09-25T23:19:20.862Z,14.56
2022-09-25T23:21:48.248Z,14.52
2022-09-25T23:24:19.951Z,14.54
2022-09-25T23:26:47.361Z,14.53
2022-09-25T23:29:16.702Z,14.52
2022-09-25T23:31:46.806Z,14.50
2022-09-25T23:34:14.906Z,14.50
2022-09-25T23:36:42.545Z,14.45
2022-09-25T23:39:14.079Z,14.44
2022-09-25T23:41:41.740Z,14.47
2022-09-25T23:44:10.906Z,14.45
2022-09-25T23:46:42.461Z,14.44
2022-09-25T23:49:10.301Z,14.43
2022-09-25T23:51:37.929Z,14.47
2022-09-25T23:54:06.358Z,14.44
2022-09-25T23:56:34.849Z,14.43
2022-09-25T23:59:07.596Z,14.42
