createdAt,value
2018-06-22T00:00:36.601Z,50.92
2018-06-22T00:01:36.545Z,51.14
2018-06-22T00:02:36.539Z,51.48
2018-06-22T00:03:36.563Z,51.19
2018-06-22T00:04:36.538Z,51.4
2018-06-22T00:05:36.555Z,51.13
2018-06-22T00:06:36.567Z,50.82
2018-06-22T00:07:36.527Z,51.05
2018-06-22T00:08:36.611Z,51.09
2018-06-22T00:09:36.543Z,50.98
2018-06-22T00:10:36.590Z,50.92
2018-06-22T00:11:36.541Z,51.18
2018-06-22T00:12:36.568Z,51.2
2018-06-22T00:13:36.587Z,51.3
2018-06-22T00:14:36.601Z,51.37
2018-06-22T00:15:36.557Z,51.28
2018-06-22T00:16:36.539Z,51.5
2018-06-22T00:17:36.559Z,51.43
2018-06-22T00:18:36.540Z,51.28
2018-06-22T00:19:36.563Z,51.85
2018-06-22T00:20:36.599Z,52.26
2018-06-22T00:21:36.551Z,52.32
2018-06-22T00:22:36.591Z,51.97
2018-06-22T00:23:36.555Z,52.16
2018-06-22T00:24:36.677Z,53.04
2018-06-22T00:25:36.569Z,52.84
2018-06-22T00:26:36.548Z,52.77
2018-06-22T00:27:36.581Z,52.82
2018-06-22T00:28:36.568Z,52.9
2018-06-22T00:29:36.594Z,52.89
2018-06-22T00:30:36.580Z,52.97
2018-06-22T00:31:36.556Z,53.41
2018-06-22T00:32:36.580Z,53.07
2018-06-22T00:33:36.606Z,53.74
2018-06-22T00:34:36.589Z,53.79
2018-06-22T00:35:36.588Z,53.82
2018-06-22T00:36:36.579Z,54.39
2018-06-22T00:37:36.559Z,54.44
2018-06-22T00:38:36.583Z,54.44
2018-06-22T00:39:36.589Z,54.28
2018-06-22T00:40:36.588Z,54.58
2018-06-22T00:41:36.600Z,54.89
2018-06-22T00:42:36.563Z,54.9
2018-06-22T00:43:36.550Z,54.84
2018-06-22T00:44:36.579Z,55.22
2018-06-22T00:45:36.575Z,54.77
2018-06-22T00:46:36.589Z,54.76
2018-06-22T00:47:36.573Z,54.49
2018-06-22T00:48:36.643Z,54.76
2018-06-22T00:49:36.610Z,54.86
2018-06-22T00:50:36.590Z,54.58
2018-06-22T00:51:36.559Z,54.42
2018-06-22T00:52:36.596Z,54.65
2018-06-22T00:53:36.605Z,54.61
2018-06-22T00:54:36.560Z,55.1
2018-06-22T00:55:36.750Z,55.51
2018-06-22T00:56:36.575Z,55.48
2018-06-22T00:57:36.565Z,55.45
2018-06-22T00:58:36.559Z,55.25
2018-06-22T00:59:36.572Z,55.68
2018-06-22T01:00:36.603Z,55.14
2018-06-22T01:01:36.560Z,55.64
2018-06-22T01:02:36.583Z,55.74
2018-06-22T01:03:36.589Z,56.4
2018-06-22T01:04:36.592Z,56.09
2018-06-22T01:05:36.629Z,56.02
2018-06-22T01:06:36.592Z,56.53
2018-06-22T01:07:36.586Z,56.6
2018-06-22T01:08:36.582Z,56.93
2018-06-22T01:09:36.597Z,56.89
2018-06-22T01:10:36.589Z,57.16
2018-06-22T01:11:36.578Z,57.31
2018-06-22T01:12:36.596Z,56.82
2018-06-22T01:13:36.591Z,56.98
2018-06-22T01:14:36.578Z,56.97
2018-06-22T01:15:36.572Z,56.69
2018-06-22T01:16:36.571Z,57.47
2018-06-22T01:17:36.603Z,57.22
2018-06-22T01:18:36.598Z,57
2018-06-22T01:19:36.612Z,56.77
2018-06-22T01:20:36.615Z,56.37
2018-06-22T01:21:36.661Z,56.97
2018-06-22T01:22:36.925Z,56.71
2018-06-22T01:23:36.590Z,56.66
2018-06-22T01:24:36.596Z,56.8
2018-06-22T01:25:36.607Z,56.78
2018-06-22T01:26:36.598Z,56.61
2018-06-22T01:27:36.630Z,56.86
2018-06-22T01:28:36.618Z,56.89
2018-06-22T01:29:36.587Z,56.95
2018-06-22T01:30:36.613Z,57.3
2018-06-22T01:31:36.718Z,57.43
2018-06-22T01:32:36.578Z,57.48
2018-06-22T01:33:36.586Z,56.89
2018-06-22T01:34:36.582Z,57.97
2018-06-22T01:35:36.645Z,57.77
2018-06-22T01:36:36.604Z,57.45
2018-06-22T01:37:36.574Z,57.98
2018-06-22T01:38:36.597Z,58.03
2018-06-22T01:39:36.623Z,58.33
2018-06-22T01:40:36.610Z,58.31
2018-06-22T01:41:36.592Z,57.99
2018-06-22T01:42:36.624Z,58.34
2018-06-22T01:43:36.776Z,58.57
2018-06-22T01:44:36.604Z,58.61
2018-06-22T01:45:36.588Z,58.28
2018-06-22T01:46:36.731Z,58.79
2018-06-22T01:47:36.581Z,59.13
2018-06-22T01:48:36.588Z,58.9
2018-06-22T01:49:36.609Z,59.04
2018-06-22T01:50:36.596Z,58.99
2018-06-22T01:51:36.617Z,59.58
2018-06-22T01:52:36.769Z,59.9
2018-06-22T01:53:36.602Z,59.86
2018-06-22T01:54:36.615Z,59.53
2018-06-22T01:55:36.663Z,59.32
2018-06-22T01:56:36.613Z,59.17
2018-06-22T01:57:36.648Z,59.35
2018-06-22T01:58:36.664Z,59.44
2018-06-22T01:59:36.655Z,59.29
2018-06-22T02:00:36.689Z,59.81
2018-06-22T02:01:36.636Z,59.96
2018-06-22T02:02:36.654Z,59.64
2018-06-22T02:03:36.594Z,59.33
2018-06-22T02:04:36.619Z,59.9
2018-06-22T02:05:36.652Z,60.88
2018-06-22T02:06:36.688Z,61.21
2018-06-22T02:07:36.665Z,61
2018-06-22T02:08:36.603Z,61.5
2018-06-22T02:09:36.594Z,61.47
2018-06-22T02:10:36.597Z,61.78
2018-06-22T02:11:36.600Z,62.28
2018-06-22T02:12:36.606Z,62.53
2018-06-22T02:13:36.612Z,62.51
2018-06-22T02:14:36.639Z,62.26
2018-06-22T02:15:36.610Z,62.15
2018-06-22T02:16:36.596Z,62.29
2018-06-22T02:17:36.622Z,62.74
2018-06-22T02:18:36.632Z,63.03
2018-06-22T02:19:36.624Z,62.89
2018-06-22T02:20:36.642Z,63.02
2018-06-22T02:21:36.622Z,63.49
2018-06-22T02:22:36.619Z,63.1
2018-06-22T02:23:36.618Z,63.54
2018-06-22T02:24:36.608Z,63.36
2018-06-22T02:25:36.642Z,63.25
2018-06-22T02:26:36.640Z,63.61
2018-06-22T02:27:36.650Z,63.84
2018-06-22T02:28:36.619Z,63.79
2018-06-22T02:29:36.614Z,63.74
2018-06-22T02:30:36.786Z,64.08
2018-06-22T02:31:36.627Z,64.05
2018-06-22T02:32:36.665Z,63.63
2018-06-22T02:33:36.671Z,63.73
2018-06-22T02:34:36.634Z,63.45
2018-06-22T02:35:36.666Z,63.32
2018-06-22T02:36:36.689Z,63
2018-06-22T02:37:36.639Z,62.69
2018-06-22T02:38:36.632Z,62.72
2018-06-22T02:39:36.660Z,62.67
2018-06-22T02:40:36.718Z,62.46
2018-06-22T02:41:36.686Z,62.35
2018-06-22T02:42:36.658Z,62.64
2018-06-22T02:43:36.636Z,62.44
2018-06-22T02:44:36.614Z,62.35
2018-06-22T02:45:36.655Z,62.28
2018-06-22T02:46:36.637Z,62.56
2018-06-22T02:47:36.687Z,63.57
2018-06-22T02:48:36.686Z,63.3
2018-06-22T02:49:36.644Z,63.82
2018-06-22T02:50:36.722Z,64.12
2018-06-22T02:51:36.763Z,64.25
2018-06-22T02:52:36.695Z,64.08
2018-06-22T02:53:36.714Z,64.53
2018-06-22T02:54:36.645Z,64.32
2018-06-22T02:55:36.792Z,64.02
2018-06-22T02:56:36.657Z,64.43
2018-06-22T02:57:36.707Z,64.32
2018-06-22T02:58:36.667Z,64.29
2018-06-22T02:59:36.695Z,64.49
2018-06-22T03:00:36.755Z,64.46
2018-06-22T03:01:36.717Z,64.98
2018-06-22T03:02:36.665Z,64.65
2018-06-22T03:03:36.674Z,65.13
2018-06-22T03:04:36.675Z,64.9
2018-06-22T03:05:36.757Z,64.97
2018-06-22T03:06:36.705Z,65.28
2018-06-22T03:07:36.675Z,65.25
2018-06-22T03:08:36.679Z,65.49
2018-06-22T03:09:36.650Z,65.44
2018-06-22T03:10:36.750Z,65.15
2018-06-22T03:11:36.787Z,64.86
2018-06-22T03:12:36.743Z,65.02
2018-06-22T03:13:36.676Z,64.9
2018-06-22T03:14:36.841Z,64.79
2018-06-22T03:15:36.835Z,64.64
2018-06-22T03:16:36.650Z,64.87
2018-06-22T03:17:36.727Z,64.89
2018-06-22T03:18:36.661Z,64.56
2018-06-22T03:19:36.658Z,64.39
2018-06-22T03:20:36.651Z,64.59
2018-06-22T03:21:36.660Z,64.61
2018-06-22T03:22:36.665Z,64.92
2018-06-22T03:23:36.676Z,65.2
2018-06-22T03:24:36.696Z,64.83
2018-06-22T03:25:36.707Z,65.02
2018-06-22T03:26:36.644Z,65.31
2018-06-22T03:27:36.651Z,65.09
2018-06-22T03:28:36.666Z,65.22
2018-06-22T03:29:36.691Z,65.44
2018-06-22T03:30:36.741Z,64.97
2018-06-22T03:31:36.661Z,65.24
2018-06-22T03:32:36.654Z,65.66
2018-06-22T03:33:36.656Z,65.38
2018-06-22T03:34:36.665Z,65.31
2018-06-22T03:35:36.698Z,65.2
2018-06-22T03:36:36.668Z,65.08
2018-06-22T03:37:36.664Z,65.59
2018-06-22T03:38:36.710Z,65.38
2018-06-22T03:39:37.096Z,65.65
2018-06-22T03:40:36.758Z,65.84
2018-06-22T03:41:36.670Z,66
2018-06-22T03:42:36.690Z,65.82
2018-06-22T03:43:36.700Z,65.73
2018-06-22T03:44:36.681Z,65.57
2018-06-22T03:45:36.692Z,65.33
2018-06-22T03:46:36.674Z,65.28
2018-06-22T03:47:36.663Z,65.07
2018-06-22T03:48:36.700Z,64.9
2018-06-22T03:49:36.708Z,64.85
2018-06-22T03:50:36.679Z,64.85
2018-06-22T03:51:36.794Z,64.69
2018-06-22T03:52:36.671Z,64.47
2018-06-22T03:53:36.675Z,64.42
2018-06-22T03:54:36.703Z,64.65
2018-06-22T03:55:36.700Z,64.46
2018-06-22T03:56:36.685Z,64.34
2018-06-22T03:57:36.708Z,64.4
2018-06-22T03:58:36.709Z,63.96
2018-06-22T03:59:36.708Z,63.94
2018-06-22T04:00:36.765Z,63.81
2018-06-22T04:01:36.675Z,63.67
2018-06-22T04:02:36.694Z,63.39
2018-06-22T04:03:36.701Z,63.78
2018-06-22T04:04:36.695Z,63.5
2018-06-22T04:05:36.714Z,63.78
2018-06-22T04:06:36.699Z,63.46
2018-06-22T04:07:36.701Z,63.95
2018-06-22T04:08:36.732Z,64.11
2018-06-22T04:09:36.725Z,63.89
2018-06-22T04:10:36.688Z,64.23
2018-06-22T04:11:36.758Z,64.14
2018-06-22T04:12:36.702Z,63.87
2018-06-22T04:13:36.717Z,63.97
2018-06-22T04:14:36.732Z,63.82
2018-06-22T04:15:36.701Z,64.27
2018-06-22T04:16:36.731Z,64.2
2018-06-22T04:17:36.694Z,64.1
2018-06-22T04:18:36.691Z,64.13
2018-06-22T04:19:36.700Z,64.37
2018-06-22T04:20:36.750Z,65.03
2018-06-22T04:21:36.700Z,65.4
2018-06-22T04:22:36.688Z,65.56
2018-06-22T04:23:36.725Z,66.01
2018-06-22T04:24:36.712Z,65.64
2018-06-22T04:25:36.727Z,65.54
2018-06-22T04:26:36.702Z,65.73
2018-06-22T04:27:36.718Z,66.09
2018-06-22T04:28:36.839Z,65.7
2018-06-22T04:29:36.696Z,66.09
2018-06-22T04:30:36.697Z,66.11
2018-06-22T04:31:36.693Z,65.83
2018-06-22T04:32:36.721Z,65.52
2018-06-22T04:33:36.694Z,65.82
2018-06-22T04:34:36.771Z,65.92
2018-06-22T04:35:36.715Z,65.86
2018-06-22T04:36:36.770Z,66.07
2018-06-22T04:37:36.701Z,65.98
2018-06-22T04:38:36.932Z,65.93
2018-06-22T04:39:36.743Z,65.78
2018-06-22T04:40:36.697Z,65.24
2018-06-22T04:41:36.726Z,65.48
2018-06-22T04:42:36.735Z,65.42
2018-06-22T04:43:36.730Z,65.14
2018-06-22T04:44:36.735Z,64.98
2018-06-22T04:45:36.714Z,65.36
2018-06-22T04:46:36.755Z,65.71
2018-06-22T04:47:36.986Z,65.22
2018-06-22T04:48:36.730Z,65.4
2018-06-22T04:49:36.743Z,65.16
2018-06-22T04:50:36.730Z,64.98
2018-06-22T04:51:36.896Z,64.7
2018-06-22T04:52:36.734Z,64.77
2018-06-22T04:53:36.736Z,64.16
2018-06-22T04:54:36.810Z,64.5
2018-06-22T04:55:36.748Z,64.09
2018-06-22T04:56:36.755Z,64.08
2018-06-22T04:57:36.719Z,64.07
2018-06-22T04:58:36.732Z,63.8
2018-06-22T04:59:36.727Z,62.96
2018-06-22T05:00:36.725Z,62.69
2018-06-22T05:01:36.766Z,62.81
2018-06-22T05:02:36.747Z,62.73
2018-06-22T05:03:36.855Z,62.76
2018-06-22T05:04:36.745Z,62.44
2018-06-22T05:05:36.712Z,62.23
2018-06-22T05:06:36.744Z,62.07
2018-06-22T05:07:36.735Z,61.76
2018-06-22T05:08:36.742Z,61.88
2018-06-22T05:09:36.753Z,61.91
2018-06-22T05:10:36.739Z,62.19
2018-06-22T05:11:36.733Z,62.15
2018-06-22T05:12:36.723Z,61.28
2018-06-22T05:13:36.917Z,60.91
2018-06-22T05:14:36.794Z,61.11
2018-06-22T05:15:36.983Z,61.26
2018-06-22T05:16:36.740Z,60.78
2018-06-22T05:17:36.746Z,60.97
2018-06-22T05:18:36.784Z,61.03
2018-06-22T05:19:36.747Z,61.06
2018-06-22T05:20:36.756Z,61.16
2018-06-22T05:21:36.715Z,60.88
2018-06-22T05:22:37.063Z,61.39
2018-06-22T05:23:36.800Z,60.99
2018-06-22T05:24:36.734Z,60.77
2018-06-22T05:25:36.750Z,60.81
2018-06-22T05:26:36.779Z,61
2018-06-22T05:27:36.844Z,61.05
2018-06-22T05:28:36.752Z,60.41
2018-06-22T05:29:36.731Z,60.58
2018-06-22T05:30:36.806Z,60.32
2018-06-22T05:31:36.870Z,60.33
2018-06-22T05:32:36.748Z,60.18
2018-06-22T05:33:36.737Z,60.44
2018-06-22T05:34:36.744Z,60.39
2018-06-22T05:35:36.771Z,60.59
2018-06-22T05:36:36.779Z,60.38
2018-06-22T05:37:36.720Z,60.54
2018-06-22T05:38:36.758Z,60.44
2018-06-22T05:39:36.734Z,60.25
2018-06-22T05:40:36.760Z,60.65
2018-06-22T05:41:36.810Z,60.36
2018-06-22T05:42:36.747Z,60.09
2018-06-22T05:43:36.744Z,59.93
2018-06-22T05:44:36.754Z,59.66
2018-06-22T05:45:36.728Z,59.78
2018-06-22T05:46:36.804Z,60.16
2018-06-22T05:47:36.763Z,60.14
2018-06-22T05:48:36.769Z,59.29
2018-06-22T05:49:36.774Z,59.3
2018-06-22T05:50:36.945Z,59.23
2018-06-22T05:51:36.760Z,59.18
2018-06-22T05:52:36.768Z,59.4
2018-06-22T05:53:36.847Z,59.69
2018-06-22T05:54:36.809Z,59.65
2018-06-22T05:55:36.920Z,58.67
2018-06-22T05:56:36.961Z,58.52
2018-06-22T05:57:36.743Z,58.54
2018-06-22T05:58:36.752Z,58.72
2018-06-22T05:59:36.740Z,58.79
2018-06-22T06:00:36.747Z,58.67
2018-06-22T06:01:37.035Z,58.74
2018-06-22T06:02:36.759Z,58.88
2018-06-22T06:03:37.185Z,58.92
2018-06-22T06:04:36.762Z,59.34
2018-06-22T06:05:36.756Z,58.9
2018-06-22T06:06:36.760Z,59.12
2018-06-22T06:07:36.947Z,59.61
2018-06-22T06:08:36.803Z,59.02
2018-06-22T06:09:36.812Z,58.64
2018-06-22T06:10:36.804Z,58.42
2018-06-22T06:11:36.756Z,58.67
2018-06-22T06:12:37.339Z,58.94
2018-06-22T06:13:36.779Z,58.97
2018-06-22T06:14:36.872Z,59.3
2018-06-22T06:15:36.778Z,59.47
2018-06-22T06:16:36.796Z,59.26
2018-06-22T06:17:36.807Z,59.28
2018-06-22T06:18:36.753Z,59.6
2018-06-22T06:19:36.858Z,59.58
2018-06-22T06:20:36.810Z,59.34
2018-06-22T06:21:36.792Z,59.06
2018-06-22T06:22:36.944Z,58.85
2018-06-22T06:23:36.861Z,58.92
2018-06-22T06:24:36.793Z,58.93
2018-06-22T06:25:36.743Z,58.77
2018-06-22T06:26:36.750Z,58.88
2018-06-22T06:27:36.819Z,58.83
2018-06-22T06:28:36.791Z,58.84
2018-06-22T06:29:36.828Z,59.3
2018-06-22T06:30:36.758Z,59.84
2018-06-22T06:31:36.760Z,59.42
2018-06-22T06:32:36.777Z,59.03
2018-06-22T06:33:37.079Z,58.71
2018-06-22T06:34:36.781Z,57.96
2018-06-22T06:35:36.775Z,58.61
2018-06-22T06:36:36.795Z,57.97
2018-06-22T06:37:37.179Z,57.85
2018-06-22T06:38:36.775Z,58.3
2018-06-22T06:39:36.793Z,58.24
2018-06-22T06:40:36.804Z,58.65
2018-06-22T06:41:36.796Z,58.14
2018-06-22T06:42:36.795Z,58.26
2018-06-22T06:43:36.810Z,58.21
2018-06-22T06:44:36.806Z,57.61
2018-06-22T06:45:36.777Z,57.82
2018-06-22T06:46:36.785Z,57.75
2018-06-22T06:47:36.775Z,58.13
2018-06-22T06:48:36.783Z,58.3
2018-06-22T06:49:37.197Z,58.34
2018-06-22T06:50:36.809Z,57.84
2018-06-22T06:51:36.794Z,57.61
2018-06-22T06:52:36.796Z,57.67
2018-06-22T06:53:36.826Z,57.04
2018-06-22T06:54:36.845Z,56.83
2018-06-22T06:55:36.825Z,56.61
2018-06-22T06:56:36.877Z,56.88
2018-06-22T06:57:36.791Z,56.67
2018-06-22T06:58:36.802Z,56.45
2018-06-22T06:59:36.785Z,56.57
2018-06-22T07:00:36.796Z,56.17
2018-06-22T07:01:36.852Z,56.53
2018-06-22T07:02:37.312Z,56.17
2018-06-22T07:03:36.811Z,56.09
2018-06-22T07:04:36.763Z,56.27
2018-06-22T07:05:36.808Z,56.15
2018-06-22T07:06:36.797Z,56.51
2018-06-22T07:07:36.819Z,56.06
2018-06-22T07:08:36.845Z,55.69
2018-06-22T07:09:36.788Z,55.94
2018-06-22T07:10:36.808Z,55.85
2018-06-22T07:11:36.818Z,55.42
2018-06-22T07:12:36.774Z,55.4
2018-06-22T07:13:36.807Z,55.12
2018-06-22T07:14:36.810Z,54.86
2018-06-22T07:15:37.001Z,55.19
2018-06-22T07:16:36.801Z,54.72
2018-06-22T07:17:36.779Z,54.72
2018-06-22T07:18:36.812Z,54.94
2018-06-22T07:19:36.793Z,55.14
2018-06-22T07:20:36.787Z,54.54
2018-06-22T07:21:36.820Z,54.28
2018-06-22T07:22:36.779Z,54.04
2018-06-22T07:23:36.792Z,54.62
2018-06-22T07:24:36.887Z,55.2
2018-06-22T07:25:37.025Z,54.81
2018-06-22T07:26:36.811Z,55.04
2018-06-22T07:27:36.848Z,55.47
2018-06-22T07:28:36.802Z,54.2
2018-06-22T07:29:36.845Z,54.36
2018-06-22T07:30:36.994Z,54.34
2018-06-22T07:31:36.790Z,54.08
2018-06-22T07:32:36.791Z,54.25
2018-06-22T07:33:36.815Z,54.65
2018-06-22T07:34:36.779Z,54.98
2018-06-22T07:35:36.845Z,55.16
2018-06-22T07:36:36.939Z,55.26
2018-06-22T07:37:36.814Z,55.35
2018-06-22T07:38:37.019Z,55.6
2018-06-22T07:39:36.831Z,55.73
2018-06-22T07:40:36.922Z,55.83
2018-06-22T07:41:37.006Z,56.07
2018-06-22T07:42:36.819Z,56.14
2018-06-22T07:43:36.903Z,56.06
2018-06-22T07:44:36.808Z,56.07
2018-06-22T07:45:36.845Z,56.1
2018-06-22T07:46:36.850Z,56.01
2018-06-22T07:47:37.008Z,56.15
2018-06-22T07:48:36.813Z,56.01
2018-06-22T07:49:36.870Z,56.06
2018-06-22T07:50:36.796Z,55.71
2018-06-22T07:51:36.800Z,56.02
2018-06-22T07:52:36.816Z,55.79
2018-06-22T07:53:36.843Z,54.88
2018-06-22T07:54:36.829Z,55.37
2018-06-22T07:55:36.823Z,55.67
2018-06-22T07:56:36.841Z,55.53
2018-06-22T07:57:36.810Z,55.68
2018-06-22T07:58:37.089Z,54.1
2018-06-22T07:59:36.812Z,53.71
2018-06-22T08:00:36.846Z,53.89
2018-06-22T08:01:36.863Z,53.96
2018-06-22T08:02:36.922Z,54.28
2018-06-22T08:03:36.848Z,53.86
2018-06-22T08:04:36.898Z,52.48
2018-06-22T08:05:36.897Z,52.97
2018-06-22T08:06:36.859Z,52.83
2018-06-22T08:07:36.868Z,52.66
2018-06-22T08:08:36.839Z,52.81
2018-06-22T08:09:36.976Z,52.85
2018-06-22T08:10:37.000Z,52.74
2018-06-22T08:11:36.840Z,52.15
2018-06-22T08:12:36.902Z,52.52
2018-06-22T08:13:36.875Z,52.07
2018-06-22T08:14:37.012Z,52.24
2018-06-22T08:15:36.903Z,52.05
2018-06-22T08:16:36.927Z,51.78
2018-06-22T08:17:37.255Z,51.85
2018-06-22T08:18:36.994Z,51.34
2018-06-22T08:19:36.836Z,51.98
2018-06-22T08:20:36.975Z,52.23
2018-06-22T08:21:37.321Z,52
2018-06-22T08:22:36.888Z,52.33
2018-06-22T08:23:37.274Z,52.51
2018-06-22T08:24:36.863Z,52.39
2018-06-22T08:25:37.047Z,52.16
2018-06-22T08:26:37.126Z,52.59
2018-06-22T08:27:36.974Z,52.51
2018-06-22T08:28:36.827Z,52.57
2018-06-22T08:29:36.956Z,51.95
2018-06-22T08:30:36.983Z,52.17
2018-06-22T08:31:37.034Z,51.51
2018-06-22T08:32:36.872Z,51.52
2018-06-22T08:33:36.896Z,51.37
2018-06-22T08:34:36.827Z,51.21
2018-06-22T08:35:37.029Z,51.02
2018-06-22T08:36:36.864Z,50.68
2018-06-22T08:37:36.855Z,50.68
2018-06-22T08:38:36.940Z,50.33
2018-06-22T08:39:36.837Z,50.42
2018-06-22T08:40:37.012Z,49.76
2018-06-22T08:41:37.425Z,49.31
2018-06-22T08:42:37.107Z,48.6
2018-06-22T08:43:36.852Z,49.02
2018-06-22T08:44:36.850Z,48.81
2018-06-22T08:45:37.292Z,49.24
2018-06-22T08:46:37.025Z,48.37
2018-06-22T08:47:37.107Z,47.99
2018-06-22T08:48:36.932Z,48.8
2018-06-22T08:49:36.992Z,48.96
2018-06-22T08:50:36.833Z,48.95
2018-06-22T08:51:37.047Z,48.9
2018-06-22T08:52:37.008Z,48.84
2018-06-22T08:53:36.994Z,49.26
2018-06-22T08:54:36.935Z,49.38
2018-06-22T08:55:37.124Z,49.15
2018-06-22T08:56:37.182Z,49.63
2018-06-22T08:57:36.892Z,49.74
2018-06-22T08:58:36.845Z,50.1
2018-06-22T08:59:36.964Z,49.28
2018-06-22T09:00:36.904Z,49.85
2018-06-22T09:01:36.884Z,50.3
2018-06-22T09:02:36.872Z,49.33
2018-06-22T09:03:36.966Z,49.93
2018-06-22T09:04:36.871Z,49.55
2018-06-22T09:05:36.876Z,49.68
2018-06-22T09:06:36.885Z,49.56
2018-06-22T09:07:36.859Z,49.42
2018-06-22T09:08:36.840Z,49.59
2018-06-22T09:09:36.865Z,49.6
2018-06-22T09:10:36.866Z,49.13
2018-06-22T09:11:36.833Z,48.93
2018-06-22T09:12:37.143Z,49.11
2018-06-22T09:13:36.861Z,48.96
2018-06-22T09:14:37.464Z,48.93
2018-06-22T09:15:36.906Z,49.34
2018-06-22T09:16:36.869Z,49.87
2018-06-22T09:17:36.932Z,50
2018-06-22T09:18:36.915Z,49.93
2018-06-22T09:19:37.024Z,49.92
2018-06-22T09:20:36.877Z,49.43
2018-06-22T09:21:36.967Z,49.56
2018-06-22T09:22:36.957Z,49.76
2018-06-22T09:23:37.106Z,49.66
2018-06-22T09:24:36.963Z,49.72
2018-06-22T09:25:36.862Z,49.55
2018-06-22T09:26:36.881Z,49.74
2018-06-22T09:27:36.880Z,49.89
2018-06-22T09:28:36.988Z,50.22
2018-06-22T09:29:37.056Z,50.17
2018-06-22T09:30:37.005Z,50.45
2018-06-22T09:31:36.863Z,50.27
2018-06-22T09:32:36.865Z,50.04
2018-06-22T09:33:36.863Z,50.41
2018-06-22T09:34:36.919Z,50.35
2018-06-22T09:35:37.012Z,50.09
2018-06-22T09:36:36.963Z,49.8
2018-06-22T09:37:36.995Z,50.06
2018-06-22T09:38:36.992Z,49.72
2018-06-22T09:39:37.077Z,49.54
2018-06-22T09:40:36.976Z,49.08
2018-06-22T09:41:36.920Z,49.35
2018-06-22T09:42:37.317Z,49.53
2018-06-22T09:43:36.959Z,49.71
2018-06-22T09:44:37.415Z,49.85
2018-06-22T09:45:36.965Z,48.92
2018-06-22T09:46:36.931Z,48.5
2018-06-22T09:47:37.201Z,48.64
2018-06-22T09:48:37.675Z,48.7
2018-06-22T09:49:36.908Z,48.53
2018-06-22T09:50:36.881Z,48.84
2018-06-22T09:51:36.963Z,48.94
2018-06-22T09:52:36.945Z,49.04
2018-06-22T09:53:36.936Z,49.32
2018-06-22T09:54:36.964Z,49.88
2018-06-22T09:55:36.995Z,48.84
2018-06-22T09:56:36.871Z,49.25
2018-06-22T09:57:37.004Z,49.13
2018-06-22T09:58:36.897Z,48.64
2018-06-22T09:59:37.111Z,48.73
2018-06-22T10:00:36.911Z,48.59
2018-06-22T10:01:36.982Z,48.93
2018-06-22T10:02:36.919Z,48.31
2018-06-22T10:03:36.934Z,46.9
2018-06-22T10:04:37.025Z,47.37
2018-06-22T10:05:37.207Z,47.4
2018-06-22T10:06:37.508Z,47.47
2018-06-22T10:07:37.008Z,47.98
2018-06-22T10:08:37.060Z,46.99
2018-06-22T10:09:36.885Z,48.31
2018-06-22T10:10:36.918Z,47.95
2018-06-22T10:11:36.921Z,48.02
2018-06-22T10:12:37.036Z,48.1
2018-06-22T10:13:37.207Z,47.82
2018-06-22T10:14:36.892Z,47.46
2018-06-22T10:15:36.901Z,47.3
2018-06-22T10:16:36.916Z,47.81
2018-06-22T10:17:36.877Z,46.37
2018-06-22T10:18:36.972Z,45.88
2018-06-22T10:19:37.050Z,46.15
2018-06-22T10:20:36.887Z,45.93
2018-06-22T10:21:36.919Z,46.22
2018-06-22T10:22:36.940Z,46.53
2018-06-22T10:23:36.957Z,46.2
2018-06-22T10:24:36.942Z,46.65
2018-06-22T10:25:36.967Z,46.03
2018-06-22T10:26:37.033Z,46.43
2018-06-22T10:27:36.898Z,46.53
2018-06-22T10:28:37.007Z,46.88
2018-06-22T10:29:36.934Z,47.08
2018-06-22T10:30:36.907Z,46
2018-06-22T10:31:36.905Z,46.2
2018-06-22T10:32:36.935Z,45.67
2018-06-22T10:33:37.081Z,46.63
2018-06-22T10:34:37.051Z,46.12
2018-06-22T10:35:38.163Z,46.42
2018-06-22T10:36:37.242Z,46.53
2018-06-22T10:37:37.222Z,46.82
2018-06-22T10:38:37.020Z,46.72
2018-06-22T10:39:37.019Z,46.92
2018-06-22T10:40:37.179Z,46.95
2018-06-22T10:41:36.994Z,46.13
2018-06-22T10:42:36.914Z,45.8
2018-06-22T10:43:37.040Z,46.33
2018-06-22T10:44:37.140Z,45.96
2018-06-22T10:45:36.943Z,45.91
2018-06-22T10:46:37.051Z,46.33
2018-06-22T10:47:37.179Z,45.62
2018-06-22T10:48:37.063Z,45.57
2018-06-22T10:49:37.182Z,45.54
2018-06-22T10:50:37.089Z,45.99
2018-06-22T10:51:37.612Z,45.88
2018-06-22T10:52:37.356Z,46.26
2018-06-22T10:53:37.021Z,45.81
2018-06-22T10:54:36.960Z,44.81
2018-06-22T10:55:37.126Z,44.64
2018-06-22T10:56:36.926Z,44.56
2018-06-22T10:57:37.135Z,44.92
2018-06-22T10:58:37.015Z,45.13
2018-06-22T10:59:37.371Z,44.85
2018-06-22T11:00:37.146Z,44.64
2018-06-22T11:01:37.051Z,44.69
2018-06-22T11:02:37.182Z,43.75
2018-06-22T11:03:37.079Z,43.7
2018-06-22T11:04:36.955Z,43.6
2018-06-22T11:05:37.255Z,43.88
2018-06-22T11:06:37.196Z,44.29
2018-06-22T11:07:37.047Z,43.75
2018-06-22T11:08:36.996Z,43.86
2018-06-22T11:09:37.116Z,44.12
2018-06-22T11:10:37.011Z,43.97
2018-06-22T11:11:37.136Z,44.28
2018-06-22T11:12:37.140Z,44.45
2018-06-22T11:13:37.087Z,44.35
2018-06-22T11:14:36.985Z,45.05
2018-06-22T11:15:37.061Z,44.6
2018-06-22T11:16:37.372Z,44.33
2018-06-22T11:17:37.069Z,44.16
2018-06-22T11:18:37.077Z,44.21
2018-06-22T11:19:36.996Z,44.6
2018-06-22T11:20:37.135Z,44.58
2018-06-22T11:21:36.947Z,44.66
2018-06-22T11:22:37.106Z,44.8
2018-06-22T11:23:37.121Z,44.7
2018-06-22T11:24:37.407Z,44.34
2018-06-22T11:25:36.983Z,43.16
2018-06-22T11:26:36.942Z,43.14
2018-06-22T11:27:36.988Z,42.83
2018-06-22T11:28:36.966Z,41.95
2018-06-22T11:29:36.951Z,42.19
2018-06-22T11:30:37.052Z,41.75
2018-06-22T11:31:37.171Z,41.32
2018-06-22T11:32:36.932Z,41.21
2018-06-22T11:33:37.083Z,41.7
2018-06-22T11:34:37.114Z,42.03
2018-06-22T11:35:36.962Z,41.63
2018-06-22T11:36:36.957Z,42.14
2018-06-22T11:37:37.095Z,41.94
2018-06-22T11:38:37.102Z,42.14
2018-06-22T11:39:36.934Z,41.91
2018-06-22T11:40:37.327Z,42
2018-06-22T11:41:37.130Z,41.81
2018-06-22T11:42:36.989Z,42.09
2018-06-22T11:43:37.261Z,41.86
2018-06-22T11:44:36.986Z,41.28
2018-06-22T11:45:37.013Z,41.25
2018-06-22T11:46:37.184Z,41.19
2018-06-22T11:47:36.979Z,41.61
2018-06-22T11:48:37.179Z,42.1
2018-06-22T11:49:37.087Z,41.94
2018-06-22T11:50:37.006Z,42.45
2018-06-22T11:51:37.034Z,42.46
2018-06-22T11:52:37.102Z,43.05
2018-06-22T11:53:37.324Z,42.4
2018-06-22T11:54:37.178Z,42.48
2018-06-22T11:55:37.028Z,42.65
2018-06-22T11:56:36.941Z,42.58
2018-06-22T11:57:37.025Z,42.37
2018-06-22T11:58:37.104Z,42.66
2018-06-22T11:59:36.979Z,42.85
2018-06-22T12:00:37.159Z,42.84
2018-06-22T12:01:37.171Z,42.26
2018-06-22T12:02:37.040Z,42.5
2018-06-22T12:03:37.065Z,42.4
2018-06-22T12:04:37.201Z,42.68
2018-06-22T12:05:36.980Z,42.7
2018-06-22T12:06:36.988Z,43.06
2018-06-22T12:07:37.006Z,42.95
2018-06-22T12:08:37.225Z,42.83
2018-06-22T12:09:36.976Z,42.99
2018-06-22T12:10:36.992Z,42.63
2018-06-22T12:11:37.058Z,42.68
2018-06-22T12:12:37.027Z,42.56
2018-06-22T12:13:36.967Z,42.9
2018-06-22T12:14:36.970Z,41.29
2018-06-22T12:15:37.422Z,41.34
2018-06-22T12:16:36.992Z,42.14
2018-06-22T12:17:36.985Z,42.01
2018-06-22T12:18:37.078Z,42.05
2018-06-22T12:19:37.068Z,42.35
2018-06-22T12:20:36.986Z,42.29
2018-06-22T12:21:37.005Z,42.18
2018-06-22T12:22:37.024Z,42.24
2018-06-22T12:23:37.131Z,41.82
2018-06-22T12:24:36.989Z,41.94
2018-06-22T12:25:37.016Z,42.09
2018-06-22T12:26:37.134Z,41.86
2018-06-22T12:27:37.244Z,41.17
2018-06-22T12:28:36.961Z,41.82
2018-06-22T12:29:36.968Z,42.67
2018-06-22T12:30:37.012Z,42.1
2018-06-22T12:31:37.165Z,41.98
2018-06-22T12:32:37.038Z,42.56
2018-06-22T12:33:37.182Z,42.13
2018-06-22T12:34:36.950Z,42.24
2018-06-22T12:35:37.082Z,42.09
2018-06-22T12:36:37.001Z,41.28
2018-06-22T12:37:37.014Z,41.43
2018-06-22T12:38:37.252Z,41.39
2018-06-22T12:39:37.357Z,41.17
2018-06-22T12:40:37.182Z,41.45
2018-06-22T12:41:37.160Z,41.91
2018-06-22T12:42:37.214Z,41.69
2018-06-22T12:43:37.367Z,42.15
2018-06-22T12:44:37.175Z,42.37
2018-06-22T12:45:37.037Z,43.41
2018-06-22T12:46:37.017Z,43.35
2018-06-22T12:47:37.178Z,43.03
2018-06-22T12:48:37.002Z,43.32
2018-06-22T12:49:37.077Z,43.19
2018-06-22T12:50:37.501Z,43.13
2018-06-22T12:51:36.986Z,43.17
2018-06-22T12:52:37.004Z,42.29
2018-06-22T12:53:37.001Z,42.15
2018-06-22T12:54:37.006Z,42.18
2018-06-22T12:55:37.049Z,42.17
2018-06-22T12:56:37.135Z,41.29