createdAt,value
2019-05-22T00:02:39.956Z,96819.25
2019-05-22T00:07:46.997Z,96822.97
2019-05-22T00:12:54.336Z,96822.27
2019-05-22T00:18:03.750Z,96824.58
2019-05-22T00:23:12.773Z,96825.16
2019-05-22T00:28:19.744Z,96829.51
2019-05-22T00:33:26.380Z,96831.59
2019-05-22T00:38:34.018Z,96828.73
2019-05-22T00:43:42.653Z,96836.22
2019-05-22T00:48:49.053Z,96837.83
2019-05-22T00:54:13.486Z,96841.64
2019-05-22T00:59:27.162Z,96841.89
2019-05-22T01:04:38.420Z,96842.65
2019-05-22T01:09:46.764Z,96846.52
2019-05-22T01:14:53.747Z,96844.98
2019-05-22T01:20:03.227Z,96854.52
2019-05-22T01:25:11.661Z,96858.21
2019-05-22T01:30:33.789Z,96856.05
2019-05-22T01:35:44.788Z,96862.50
2019-05-22T01:40:57.730Z,96864.25
2019-05-22T01:46:06.671Z,96864.67
2019-05-22T01:51:14.702Z,96864.81
2019-05-22T01:56:21.565Z,96867.93
2019-05-22T02:01:27.957Z,96861.41
2019-05-22T02:06:36.585Z,96867.44
2019-05-22T02:11:45.848Z,96871.22
2019-05-22T02:16:56.713Z,96872.77
2019-05-22T02:22:04.033Z,96876.44
2019-05-22T02:27:11.552Z,96877.25
2019-05-22T02:32:20.689Z,96884.39
2019-05-22T02:37:28.661Z,96884.81
2019-05-22T02:42:35.098Z,96888.10
2019-05-22T02:47:43.059Z,96894.06
2019-05-22T02:52:50.167Z,96892.82
2019-05-22T02:57:56.809Z,96899.73
2019-05-22T03:03:05.195Z,96903.44
2019-05-22T03:08:11.732Z,96907.92
2019-05-22T03:13:21.514Z,96904.42
2019-05-22T03:18:28.487Z,96910.45
2019-05-22T03:23:36.355Z,96909.02
2019-05-22T03:28:43.207Z,96908.06
2019-05-22T03:33:50.161Z,96916.81
2019-05-22T03:38:58.430Z,96916.33
2019-05-22T03:44:06.773Z,96916.05
2019-05-22T03:49:29.159Z,96925.36
2019-05-22T03:54:25.763Z,96925.83
2019-05-22T03:59:31.972Z,96931.04
2019-05-22T04:04:41.003Z,96932.91
2019-05-22T04:09:49.746Z,96933.48
2019-05-22T04:14:57.056Z,96938.17
2019-05-22T04:20:07.792Z,96945.19
2019-05-22T04:25:14.801Z,96941.89
2019-05-22T04:30:21.599Z,96952.05
2019-05-22T04:35:28.062Z,96958.83
2019-05-22T04:40:55.497Z,96953.73
2019-05-22T04:46:03.013Z,96964.85
2019-05-22T04:51:38.997Z,96965.27
2019-05-22T04:56:45.114Z,96974.17
2019-05-22T05:01:51.558Z,96978.79
2019-05-22T05:06:57.854Z,96983.72
2019-05-22T05:12:05.523Z,96990.77
2019-05-22T05:17:13.617Z,96995.47
2019-05-22T05:22:26.558Z,97005.14
2019-05-22T05:27:33.854Z,97010.61
2019-05-22T05:32:41.190Z,97014.18
2019-05-22T05:37:47.979Z,97011.04
2019-05-22T05:42:55.270Z,97020.68
2019-05-22T05:48:04.122Z,97019.64
2019-05-22T05:53:20.224Z,97015.28
2019-05-22T05:58:28.575Z,97014.09
2019-05-22T06:03:40.051Z,97020.89
2019-05-22T06:08:48.087Z,97027.63
2019-05-22T06:13:55.309Z,97031.83
2019-05-22T06:19:01.787Z,97043.52
2019-05-22T06:24:30.065Z,97044.53
2019-05-22T06:29:43.932Z,97053.06
2019-05-22T06:34:51.124Z,97054.97
2019-05-22T06:39:58.857Z,97067.50
2019-05-22T06:45:06.053Z,97067.56
2019-05-22T06:50:13.392Z,97070.73
2019-05-22T06:55:19.812Z,97076.63
2019-05-22T07:00:27.406Z,97078.62
2019-05-22T07:05:33.849Z,97081.94
2019-05-22T07:10:41.693Z,97083.77
2019-05-22T07:15:52.265Z,97090.77
2019-05-22T07:20:59.654Z,97081.81
2019-05-22T07:26:06.776Z,97084.54
2019-05-22T07:31:13.405Z,97094.14
2019-05-22T07:36:21.953Z,97094.48
2019-05-22T07:41:28.541Z,97094.49
2019-05-22T07:46:34.746Z,97096.52
2019-05-22T07:51:53.146Z,97092.66
2019-05-22T07:56:49.856Z,97092.80
2019-05-22T08:01:56.195Z,97100.59
2019-05-22T08:07:03.593Z,97090.36
2019-05-22T08:12:12.127Z,97095.63
2019-05-22T08:17:20.493Z,97094.15
2019-05-22T08:22:28.413Z,97098.29
2019-05-22T08:27:36.044Z,97101.30
2019-05-22T08:32:43.718Z,97103.13
2019-05-22T08:37:51.395Z,97100.14
2019-05-22T08:42:57.882Z,97108.17
2019-05-22T08:48:04.360Z,97111.48
2019-05-22T08:53:14.040Z,97120.66
2019-05-22T08:58:21.685Z,97127.16
2019-05-22T09:03:28.596Z,97132.38
2019-05-22T09:08:34.874Z,97142.34
2019-05-22T09:13:41.431Z,97144.86
2019-05-22T09:18:48.137Z,97143.37
2019-05-22T09:23:56.034Z,97142.69
2019-05-22T09:29:02.530Z,97143.64
2019-05-22T09:34:08.546Z,97151.81
2019-05-22T09:39:15.717Z,97160.30
2019-05-22T09:44:22.499Z,97163.87
2019-05-22T09:49:29.502Z,97165.28
2019-05-22T09:54:36.063Z,97163.30
2019-05-22T09:59:42.164Z,97168.34
2019-05-22T10:04:48.595Z,97170.06
2019-05-22T10:09:54.754Z,97173.64
2019-05-22T10:15:01.473Z,97183.61
2019-05-22T10:20:10.802Z,97186.34
2019-05-22T10:25:17.537Z,97186.98
2019-05-22T10:30:25.291Z,97185.12
2019-05-22T10:35:33.313Z,97184.38
2019-05-22T10:40:39.758Z,97186.98
2019-05-22T10:45:46.298Z,97186.50
2019-05-22T10:50:52.933Z,97190.75
2019-05-22T10:55:59.878Z,97192.67
2019-05-22T11:01:08.545Z,97191.41
2019-05-22T11:06:15.151Z,97198.94
2019-05-22T11:11:21.830Z,97201.40
2019-05-22T11:16:28.985Z,97213.16
2019-05-22T11:21:35.869Z,97200.34
2019-05-22T11:26:42.028Z,97205.83
2019-05-22T11:31:48.851Z,97206.59
2019-05-22T11:36:55.909Z,97209.46
2019-05-22T11:42:03.110Z,97217.12
2019-05-22T11:47:11.038Z,97217.60
2019-05-22T11:52:18.665Z,97218.87
2019-05-22T11:57:25.936Z,97221.47
2019-05-22T12:02:32.877Z,97227.87
2019-05-22T12:07:41.826Z,97231.31
2019-05-22T12:12:49.649Z,97241.16
2019-05-22T12:17:56.114Z,97240.30
2019-05-22T12:23:02.682Z,97243.13
2019-05-22T12:28:09.057Z,97236.77
2019-05-22T12:33:15.313Z,97242.97
2019-05-22T12:38:26.570Z,97245.30
2019-05-22T12:43:32.697Z,97243.88
2019-05-22T12:48:40.749Z,97248.33
2019-05-22T12:53:47.718Z,97234.45
2019-05-22T12:58:55.682Z,97245.92
2019-05-22T13:04:04.965Z,97251.77
2019-05-22T13:09:12.318Z,97251.50
2019-05-22T13:14:19.246Z,97252.59
2019-05-22T13:19:26.414Z,97254.23
2019-05-22T13:24:35.222Z,97260.98
2019-05-22T13:29:42.825Z,97256.25
2019-05-22T13:34:49.999Z,97258.73
2019-05-22T13:39:56.559Z,97258.16
2019-05-22T13:45:04.857Z,97253.66
2019-05-22T13:50:13.282Z,97249.34
2019-05-22T13:55:20.586Z,97247.64
2019-05-22T14:00:27.488Z,97258.56
2019-05-22T14:05:35.323Z,97265.39
2019-05-22T14:10:43.995Z,97260.28
2019-05-22T14:15:56.367Z,97264.63
2019-05-22T14:20:58.337Z,97263.55
2019-05-22T14:26:04.779Z,97258.85
2019-05-22T14:31:11.988Z,97256.55
2019-05-22T14:36:19.355Z,97265.75
2019-05-22T14:41:26.545Z,97263.30
2019-05-22T14:46:33.731Z,97268.20
2019-05-22T14:51:40.580Z,97268.56
2019-05-22T14:56:46.828Z,97270.38
2019-05-22T15:01:53.574Z,97269.81
2019-05-22T15:07:00.486Z,97277.81
2019-05-22T15:12:06.967Z,97276.21
2019-05-22T15:17:31.119Z,97282.77
2019-05-22T15:22:23.016Z,97272.34
2019-05-22T15:27:29.949Z,97268.55
2019-05-22T15:32:36.320Z,97270.31
2019-05-22T15:37:43.666Z,97266.78
2019-05-22T15:42:50.329Z,97255.00
2019-05-22T15:47:58.411Z,97265.16
2019-05-22T15:53:11.095Z,97255.31
2019-05-22T15:58:17.956Z,97264.72
2019-05-22T16:03:28.073Z,97257.71
2019-05-22T16:08:34.810Z,97245.02
2019-05-22T16:13:42.032Z,97252.48
2019-05-22T16:18:49.937Z,97247.36
2019-05-22T16:23:58.636Z,97243.06
2019-05-22T16:29:07.006Z,97245.06
2019-05-22T16:34:14.570Z,97240.48
2019-05-22T16:39:21.770Z,97243.27
2019-05-22T16:44:29.122Z,97243.96
2019-05-22T16:49:36.913Z,97244.47
2019-05-22T16:54:43.505Z,97248.71
2019-05-22T16:59:51.141Z,97237.80
2019-05-22T17:04:57.468Z,97240.19
2019-05-22T17:10:04.653Z,97242.91
2019-05-22T17:15:15.641Z,97246.94
2019-05-22T17:20:24.769Z,97249.09
2019-05-22T17:25:31.679Z,97252.45
2019-05-22T17:30:38.522Z,97252.64
2019-05-22T17:35:46.032Z,97253.84
2019-05-22T17:40:52.185Z,97248.75
2019-05-22T17:45:58.480Z,97243.95
2019-05-22T17:51:05.228Z,97251.36
2019-05-22T17:56:11.645Z,97249.84
2019-05-22T18:01:18.697Z,97246.94
2019-05-22T18:06:25.730Z,97247.94
2019-05-22T18:11:31.943Z,97252.44
2019-05-22T18:16:38.284Z,97258.77
2019-05-22T18:21:45.151Z,97261.54
2019-05-22T18:26:51.473Z,97270.19
2019-05-22T18:32:01.871Z,97267.07
2019-05-22T18:37:11.378Z,97274.08
2019-05-22T18:42:21.442Z,97276.78
2019-05-22T18:47:28.142Z,97288.22
2019-05-22T18:52:41.074Z,97288.41
2019-05-22T18:57:43.409Z,97289.46
2019-05-22T19:02:49.607Z,97294.16
2019-05-22T19:07:56.387Z,97290.42
2019-05-22T19:13:02.728Z,97290.14
2019-05-22T19:18:09.481Z,97289.82
2019-05-22T19:23:16.039Z,97303.31
2019-05-22T19:28:22.622Z,97313.84
2019-05-22T19:33:29.311Z,97313.45
2019-05-22T19:38:35.800Z,97313.77
2019-05-22T19:43:42.181Z,97325.13
2019-05-22T19:48:48.972Z,97340.22
2019-05-22T19:53:56.067Z,97339.65
2019-05-22T19:59:02.908Z,97356.97
2019-05-22T20:04:09.931Z,97347.19
2019-05-22T20:09:17.096Z,97356.25
2019-05-22T20:14:24.362Z,97362.19
2019-05-22T20:19:30.846Z,97365.38
2019-05-22T20:24:37.641Z,97360.08
2019-05-22T20:29:45.522Z,97362.98
2019-05-22T20:34:52.054Z,97353.38
2019-05-22T20:39:59.654Z,97358.33
2019-05-22T20:45:07.008Z,97356.87
2019-05-22T20:50:14.506Z,97362.19
2019-05-22T20:55:21.268Z,97364.12
2019-05-22T21:00:29.071Z,97363.06
2019-05-22T21:05:37.487Z,97370.90
2019-05-22T21:10:46.999Z,97374.39
2019-05-22T21:16:07.456Z,97364.73
2019-05-22T21:21:16.024Z,97370.17
2019-05-22T21:26:23.253Z,97364.52
2019-05-22T21:31:30.288Z,97368.48
2019-05-22T21:36:37.132Z,97368.50
2019-05-22T21:41:44.041Z,97377.66
2019-05-22T21:46:51.906Z,97378.37
2019-05-22T21:51:59.500Z,97373.53
2019-05-22T21:57:06.711Z,97378.80
2019-05-22T22:02:23.186Z,97370.97
2019-05-22T22:07:30.513Z,97366.22
2019-05-22T22:12:37.181Z,97366.08
2019-05-22T22:17:46.176Z,97382.17
2019-05-22T22:22:52.563Z,97386.27
2019-05-22T22:27:58.797Z,97391.17
2019-05-22T22:33:11.021Z,97384.55
2019-05-22T22:38:17.938Z,97387.20
2019-05-22T22:43:27.690Z,97387.82
2019-05-22T22:48:36.741Z,97391.75
2019-05-22T22:53:43.902Z,97394.94
2019-05-22T22:58:50.704Z,97394.77
2019-05-22T23:03:59.085Z,97389.12
2019-05-22T23:09:08.292Z,97388.38
2019-05-22T23:14:15.428Z,97385.73
2019-05-22T23:19:33.658Z,97382.71
2019-05-22T23:30:31.989Z,97397.32
2019-05-22T23:35:38.240Z,97394.62
2019-05-22T23:40:46.036Z,97399.77
2019-05-22T23:45:52.897Z,97395.79
2019-05-22T23:50:59.827Z,97395.90
2019-05-22T23:56:06.773Z,97396.89
