createdAt,value
2024-01-11T00:00:00.503Z,23.00
2024-01-11T00:02:28.710Z,20.57
2024-01-11T00:04:56.953Z,21.50
2024-01-11T00:07:26.484Z,22.73
2024-01-11T00:09:54.678Z,20.63
2024-01-11T00:12:23.002Z,22.80
2024-01-11T00:14:51.261Z,20.30
2024-01-11T00:17:19.669Z,21.67
2024-01-11T00:19:47.880Z,21.53
2024-01-11T00:22:16.053Z,20.27
2024-01-11T00:24:45.566Z,22.30
2024-01-11T00:27:13.791Z,21.23
2024-01-11T00:29:42.006Z,18.67
2024-01-11T00:32:10.389Z,21.70
2024-01-11T00:34:39.451Z,19.10
2024-01-11T00:37:07.804Z,19.93
2024-01-11T00:39:35.974Z,21.20
2024-01-11T00:42:05.635Z,19.07
2024-01-11T00:44:33.988Z,17.93
2024-01-11T00:47:02.276Z,13.70
2024-01-11T00:49:30.588Z,14.87
2024-01-11T00:51:58.929Z,16.90
2024-01-11T00:54:27.102Z,16.27
2024-01-11T00:56:55.304Z,14.20
2024-01-11T00:59:24.837Z,18.30
2024-01-11T01:01:53.133Z,16.53
2024-01-11T01:04:21.343Z,18.50
2024-01-11T01:06:49.543Z,17.27
2024-01-11T01:09:18.215Z,14.60
2024-01-11T01:11:46.418Z,16.00
2024-01-11T01:14:14.900Z,16.63
2024-01-11T01:16:44.519Z,17.00
2024-01-11T01:19:12.794Z,19.03
2024-01-11T01:21:40.044Z,16.20
2024-01-11T01:24:08.233Z,16.30
2024-01-11T01:26:36.835Z,17.20
2024-01-11T01:29:05.157Z,18.60
2024-01-11T01:31:38.324Z,16.43
2024-01-11T01:34:08.044Z,13.93
2024-01-11T01:36:36.314Z,16.23
2024-01-11T01:39:05.031Z,13.97
2024-01-11T01:41:33.340Z,15.37
2024-01-11T01:44:01.654Z,13.27
2024-01-11T01:46:30.602Z,15.70
2024-01-11T01:49:00.813Z,14.80
2024-01-11T01:51:32.683Z,13.57
2024-01-11T01:54:01.429Z,13.90
2024-01-11T01:56:29.805Z,15.60
2024-01-11T01:58:58.146Z,15.83
2024-01-11T02:01:27.009Z,13.00
2024-01-11T02:03:56.640Z,12.10
2024-01-11T02:06:25.545Z,13.53
2024-01-11T02:08:55.640Z,12.90
2024-01-11T02:11:24.360Z,11.73
2024-01-11T02:13:52.892Z,13.70
2024-01-11T02:16:21.131Z,13.87
2024-01-11T02:18:49.422Z,14.93
2024-01-11T02:21:18.202Z,13.13
2024-01-11T02:23:49.724Z,14.87
2024-01-11T02:26:19.648Z,14.80
2024-01-11T02:28:47.932Z,18.77
2024-01-11T02:31:16.654Z,16.20
2024-01-11T02:33:45.042Z,15.67
2024-01-11T02:36:13.258Z,14.80
2024-01-11T02:38:43.562Z,15.80
2024-01-11T02:41:11.799Z,14.27
2024-01-11T02:43:41.396Z,16.92
2024-01-11T02:46:09.583Z,14.90
2024-01-11T02:48:37.969Z,16.50
2024-01-11T02:51:06.580Z,15.73
2024-01-11T02:53:35.775Z,16.70
2024-01-11T02:56:04.152Z,15.83
2024-01-11T02:58:32.432Z,16.43
2024-01-11T03:01:02.085Z,19.20
2024-01-11T03:03:30.653Z,16.60
2024-01-11T03:05:58.996Z,17.35
2024-01-11T03:08:27.323Z,19.05
2024-01-11T03:10:55.748Z,18.07
2024-01-11T03:13:23.991Z,17.75
2024-01-11T03:15:52.172Z,15.23
2024-01-11T03:18:21.969Z,16.90
2024-01-11T03:20:50.250Z,16.63
2024-01-11T03:23:18.571Z,16.37
2024-01-11T03:25:46.818Z,15.85
2024-01-11T03:28:15.092Z,18.53
2024-01-11T03:30:44.180Z,19.00
2024-01-11T03:33:12.862Z,17.60
2024-01-11T03:35:44.919Z,16.13
2024-01-11T03:38:13.237Z,18.90
2024-01-11T03:40:41.506Z,17.67
2024-01-11T03:43:09.727Z,16.20
2024-01-11T03:45:37.986Z,18.77
2024-01-11T03:48:06.668Z,16.87
2024-01-11T03:50:35.004Z,16.70
2024-01-11T03:53:05.397Z,17.33
2024-01-11T03:55:34.714Z,16.17
2024-01-11T03:58:02.911Z,18.50
2024-01-11T04:00:31.388Z,18.15
2024-01-11T04:02:59.598Z,17.07
2024-01-11T04:05:27.958Z,19.85
2024-01-11T04:07:56.287Z,17.00
2024-01-11T04:10:25.797Z,16.08
2024-01-11T04:12:53.997Z,18.20
2024-01-11T04:15:22.230Z,18.35
2024-01-11T04:17:50.530Z,18.60
2024-01-11T04:20:18.873Z,19.33
2024-01-11T04:22:47.040Z,18.73
2024-01-11T04:25:15.198Z,20.27
2024-01-11T04:27:44.721Z,19.93
2024-01-11T04:30:13.049Z,20.90
2024-01-11T04:32:41.363Z,19.52
2024-01-11T04:35:10.069Z,21.58
2024-01-11T04:37:38.311Z,19.02
2024-01-11T04:40:07.057Z,18.95
2024-01-11T04:42:35.283Z,20.42
2024-01-11T04:45:05.996Z,22.50
2024-01-11T04:47:34.622Z,20.07
2024-01-11T04:50:03.041Z,20.40
2024-01-11T04:52:31.266Z,17.52
2024-01-11T04:54:59.441Z,19.97
2024-01-11T04:57:27.630Z,21.07
2024-01-11T04:59:56.002Z,16.65
2024-01-11T05:02:26.179Z,15.10
2024-01-11T05:04:54.508Z,15.77
2024-01-11T05:07:22.792Z,13.07
2024-01-11T05:09:51.095Z,14.00
2024-01-11T05:12:19.251Z,8.27
2024-01-11T05:14:47.464Z,11.80
2024-01-11T05:17:15.937Z,10.60
2024-01-11T05:19:45.608Z,11.87
2024-01-11T05:22:13.831Z,8.77
2024-01-11T05:24:42.003Z,11.80
2024-01-11T05:27:10.253Z,12.30
2024-01-11T05:29:38.487Z,11.87
2024-01-11T05:32:07.187Z,13.43
2024-01-11T05:34:35.758Z,9.67
2024-01-11T05:37:05.368Z,12.50
2024-01-11T05:39:33.617Z,12.53
2024-01-11T05:42:01.812Z,11.95
2024-01-11T05:44:30.026Z,10.60
2024-01-11T05:46:58.286Z,17.03
2024-01-11T05:49:26.590Z,16.73
2024-01-11T05:51:54.806Z,21.87
2024-01-11T05:54:24.457Z,14.90
2024-01-11T05:56:56.995Z,22.90
2024-01-11T05:59:25.226Z,33.50
2024-01-11T06:01:53.421Z,20.55
2024-01-11T06:04:21.588Z,13.13
2024-01-11T06:06:49.789Z,17.27
2024-01-11T06:09:17.976Z,17.07
2024-01-11T06:11:47.542Z,13.77
2024-01-11T06:14:15.810Z,15.80
2024-01-11T06:16:43.976Z,13.37
2024-01-11T06:19:12.371Z,15.85
2024-01-11T06:21:41.017Z,17.83
2024-01-11T06:24:09.270Z,18.13
2024-01-11T06:26:37.575Z,15.50
2024-01-11T06:29:07.241Z,18.43
2024-01-11T06:31:35.587Z,16.87
2024-01-11T06:34:03.866Z,18.77
2024-01-11T06:36:32.600Z,18.10
2024-01-11T06:39:00.784Z,20.00
2024-01-11T06:41:29.011Z,15.83
2024-01-11T06:44:00.007Z,16.90
2024-01-11T06:46:31.310Z,19.30
2024-01-11T06:48:59.506Z,19.03
2024-01-11T06:51:27.736Z,21.03
2024-01-11T06:53:55.998Z,17.95
2024-01-11T06:56:24.349Z,18.67
2024-01-11T06:58:52.535Z,18.70
2024-01-11T07:01:20.894Z,14.90
2024-01-11T07:03:51.798Z,12.73
2024-01-11T07:06:20.226Z,18.63
2024-01-11T07:08:48.728Z,14.47
2024-01-11T07:11:17.069Z,16.60
2024-01-11T07:13:45.270Z,17.08
2024-01-11T07:16:16.318Z,13.40
2024-01-11T07:18:45.190Z,15.70
2024-01-11T07:21:14.918Z,18.97
2024-01-11T07:23:43.168Z,20.73
2024-01-11T07:26:11.683Z,19.38
2024-01-11T07:28:40.544Z,21.88
2024-01-11T07:31:08.878Z,17.10
2024-01-11T07:33:37.302Z,18.30
2024-01-11T07:36:05.895Z,17.90
2024-01-11T07:38:35.450Z,20.67
2024-01-11T07:41:03.914Z,19.90
2024-01-11T07:43:44.984Z,18.40
2024-01-11T07:46:17.627Z,18.83
2024-01-11T07:48:45.904Z,17.27
2024-01-11T07:51:14.118Z,18.10
2024-01-11T07:53:43.810Z,18.08
2024-01-11T07:56:12.131Z,19.95
2024-01-11T07:58:40.301Z,18.20
2024-01-11T08:01:08.791Z,18.40
2024-01-11T08:03:38.200Z,21.15
2024-01-11T08:06:08.589Z,17.70
2024-01-11T08:08:37.505Z,17.27
2024-01-11T08:11:07.188Z,17.95
2024-01-11T08:13:35.763Z,20.43
2024-01-11T08:16:04.533Z,18.43
2024-01-11T08:18:33.145Z,19.63
2024-01-11T08:21:01.340Z,19.07
2024-01-11T08:23:29.595Z,14.15
2024-01-11T08:25:57.848Z,13.77
2024-01-11T08:28:27.390Z,20.97
2024-01-11T08:30:56.731Z,20.30
2024-01-11T08:33:25.472Z,13.30
2024-01-11T08:35:53.895Z,13.60
2024-01-11T08:38:22.124Z,12.23
2024-01-11T08:40:50.481Z,9.93
2024-01-11T08:43:18.631Z,7.93
2024-01-11T08:45:48.865Z,9.18
2024-01-11T08:48:17.191Z,5.50
2024-01-11T08:50:45.550Z,5.40
2024-01-11T08:53:13.813Z,13.77
2024-01-11T08:55:44.432Z,3.27
2024-01-11T08:58:13.398Z,15.97
2024-01-11T09:00:41.785Z,13.67
2024-01-11T09:03:13.485Z,5.80
2024-01-11T09:05:42.472Z,3.03
2024-01-11T09:08:10.898Z,7.37
2024-01-11T09:10:39.098Z,21.35
2024-01-11T09:13:07.306Z,19.33
2024-01-11T09:15:35.705Z,25.13
2024-01-11T09:18:04.089Z,16.07
2024-01-11T09:20:34.640Z,17.75
2024-01-11T09:23:04.580Z,26.50
2024-01-11T09:25:32.830Z,16.00
2024-01-11T09:28:01.194Z,16.60
2024-01-11T09:30:29.452Z,24.17
2024-01-11T09:32:57.878Z,21.03
2024-01-11T09:35:25.316Z,17.87
2024-01-11T09:37:54.900Z,19.63
2024-01-11T09:40:23.258Z,24.13
2024-01-11T09:42:51.454Z,15.67
2024-01-11T09:45:19.900Z,19.63
2024-01-11T09:47:49.109Z,27.03
2024-01-11T09:50:19.800Z,16.40
2024-01-11T09:52:49.409Z,22.27
2024-01-11T09:55:19.378Z,14.55
2024-01-11T09:57:48.579Z,16.63
2024-01-11T10:00:19.783Z,18.27
2024-01-11T10:02:48.864Z,17.50
2024-01-11T10:05:18.545Z,17.27
2024-01-11T10:07:46.809Z,15.00
2024-01-11T10:10:16.914Z,18.13
2024-01-11T10:12:46.659Z,19.63
2024-01-11T10:15:15.419Z,16.00
2024-01-11T10:17:45.090Z,18.57
2024-01-11T10:20:14.803Z,19.00
2024-01-11T10:22:43.561Z,14.30
2024-01-11T10:25:13.175Z,13.33
2024-01-11T10:27:43.984Z,14.00
2024-01-11T10:30:17.217Z,15.27
2024-01-11T10:32:46.233Z,14.40
2024-01-11T10:35:14.560Z,1.93
2024-01-11T10:37:43.827Z,16.17
2024-01-11T10:40:13.884Z,15.40
2024-01-11T10:42:44.450Z,2.97
2024-01-11T10:45:17.753Z,14.23
2024-01-11T10:47:50.188Z,4.57
2024-01-11T10:50:18.986Z,17.27
2024-01-11T10:52:52.892Z,10.53
2024-01-11T10:55:21.677Z,11.27
2024-01-11T10:57:50.677Z,10.73
2024-01-11T11:00:21.525Z,9.23
2024-01-11T11:02:50.524Z,6.13
2024-01-11T11:05:19.378Z,15.03
2024-01-11T11:07:48.006Z,14.83
2024-01-11T11:10:16.410Z,19.73
2024-01-11T11:12:44.852Z,24.90
2024-01-11T11:15:13.881Z,19.47
2024-01-11T11:17:44.601Z,16.57
2024-01-11T11:20:14.662Z,25.03
2024-01-11T11:22:43.862Z,16.40
2024-01-11T11:25:12.461Z,17.70
2024-01-11T11:27:40.749Z,10.70
2024-01-11T11:30:09.914Z,19.03
2024-01-11T11:32:38.966Z,14.07
2024-01-11T11:35:09.896Z,8.90
2024-01-11T11:37:39.764Z,22.40
2024-01-11T11:40:08.804Z,14.73
2024-01-11T11:42:37.107Z,12.93
2024-01-11T11:45:05.860Z,12.33
2024-01-11T11:47:39.607Z,5.00
2024-01-11T11:50:10.761Z,10.63
2024-01-11T11:52:39.968Z,22.00
2024-01-11T11:55:09.347Z,10.13
2024-01-11T11:57:37.900Z,11.93
2024-01-11T12:00:07.292Z,4.37
2024-01-11T12:02:37.302Z,6.93
2024-01-11T12:05:06.260Z,5.30
2024-01-11T12:07:36.380Z,19.57
2024-01-11T12:10:04.690Z,14.40
2024-01-11T12:12:33.107Z,10.97
2024-01-11T12:15:01.345Z,25.83
2024-01-11T12:17:29.724Z,23.97
2024-01-11T12:19:58.064Z,23.70
2024-01-11T12:22:26.405Z,20.53
2024-01-11T12:24:56.003Z,18.80
2024-01-11T12:27:24.196Z,14.90
2024-01-11T12:29:56.588Z,18.00
2024-01-11T12:32:28.135Z,8.10
2024-01-11T12:34:56.646Z,15.03
2024-01-11T12:37:24.948Z,21.50
2024-01-11T12:39:59.110Z,26.40
2024-01-11T12:42:28.639Z,18.23
2024-01-11T12:44:59.255Z,22.80
2024-01-11T12:47:28.187Z,21.53
2024-01-11T12:49:56.538Z,20.80
2024-01-11T12:52:28.244Z,22.87
2024-01-11T12:54:59.063Z,25.70
2024-01-11T12:57:30.206Z,19.90
2024-01-11T13:00:12.970Z,20.67
2024-01-11T13:02:41.261Z,21.57
2024-01-11T13:05:09.851Z,11.00
2024-01-11T13:07:39.366Z,19.27
2024-01-11T13:10:07.938Z,21.57
2024-01-11T13:12:37.468Z,20.67
2024-01-11T13:15:06.326Z,23.07
2024-01-11T13:17:34.555Z,24.20
2024-01-11T13:20:03.078Z,25.33
2024-01-11T13:22:31.347Z,23.87
2024-01-11T13:24:59.522Z,22.73
2024-01-11T13:27:27.763Z,23.30
2024-01-11T13:29:59.226Z,23.20
2024-01-11T13:32:27.454Z,26.30
2024-01-11T13:34:55.736Z,19.27
2024-01-11T13:37:23.955Z,23.70
2024-01-11T13:39:52.148Z,25.20
2024-01-11T13:42:20.412Z,16.70
2024-01-11T13:44:48.679Z,21.20
2024-01-11T13:47:18.329Z,24.43
2024-01-11T13:49:46.893Z,21.63
2024-01-11T13:52:15.149Z,21.37
2024-01-11T13:54:44.940Z,26.17
2024-01-11T13:57:13.145Z,22.20
2024-01-11T13:59:41.451Z,13.50
2024-01-11T14:02:09.800Z,19.67
2024-01-11T14:04:40.043Z,12.50
2024-01-11T14:07:08.553Z,17.10
2024-01-11T14:09:36.877Z,16.10
2024-01-11T14:12:05.762Z,20.57
2024-01-11T14:14:33.978Z,15.37
2024-01-11T14:17:02.233Z,8.87
2024-01-11T14:19:30.605Z,18.30
2024-01-11T14:22:00.453Z,25.10
2024-01-11T14:24:35.712Z,18.77
2024-01-11T14:27:05.525Z,17.30
2024-01-11T14:29:34.123Z,14.87
2024-01-11T14:32:02.321Z,24.73
2024-01-11T14:34:30.625Z,12.33
2024-01-11T14:37:00.499Z,7.23
2024-01-11T14:39:28.698Z,22.23
2024-01-11T14:41:56.938Z,24.23
2024-01-11T14:44:25.313Z,9.13
2024-01-11T14:46:53.500Z,13.03
2024-01-11T14:49:22.203Z,5.77
2024-01-11T14:51:50.491Z,20.10
2024-01-11T14:54:21.364Z,11.07
2024-01-11T14:56:49.780Z,7.20
2024-01-11T14:59:18.077Z,26.30
2024-01-11T15:01:47.044Z,15.27
2024-01-11T15:04:17.553Z,25.47
2024-01-11T15:06:46.553Z,26.57
2024-01-11T15:09:14.801Z,16.20
2024-01-11T15:11:44.565Z,11.30
2024-01-11T15:14:13.291Z,10.13
2024-01-11T15:16:41.570Z,24.47
2024-01-11T15:19:10.540Z,23.50
2024-01-11T15:21:42.533Z,26.00
2024-01-11T15:24:12.547Z,30.23
2024-01-11T15:26:41.162Z,26.30
2024-01-11T15:29:10.773Z,28.27
2024-01-11T15:31:41.526Z,28.33
2024-01-11T15:34:09.781Z,26.53
2024-01-11T15:36:40.237Z,27.27
2024-01-11T15:39:17.562Z,27.77
2024-01-11T15:41:53.995Z,25.00
2024-01-11T15:44:25.093Z,25.50
2024-01-11T15:46:53.318Z,23.00
2024-01-11T15:49:21.716Z,25.03
2024-01-11T15:51:50.321Z,26.20
2024-01-11T15:54:21.240Z,27.17
2024-01-11T15:56:49.675Z,25.37
2024-01-11T15:59:18.154Z,26.60
2024-01-11T16:01:56.583Z,26.60
2024-01-11T16:04:31.821Z,21.13
2024-01-11T16:07:00.177Z,24.80
2024-01-11T16:09:28.681Z,23.83
2024-01-11T16:12:02.241Z,25.47
2024-01-11T16:14:33.462Z,27.47
2024-01-11T16:17:03.967Z,23.80
2024-01-11T16:19:34.796Z,24.20
2024-01-11T16:22:04.605Z,20.43
2024-01-11T16:24:32.810Z,22.53
2024-01-11T16:27:01.218Z,22.60
2024-01-11T16:29:29.561Z,8.87
2024-01-11T16:31:57.819Z,10.23
2024-01-11T16:34:27.465Z,20.00
2024-01-11T16:36:55.868Z,12.37
2024-01-11T16:39:24.074Z,23.23
2024-01-11T16:41:53.093Z,10.10
2024-01-11T16:44:21.539Z,20.60
2024-01-11T16:46:49.770Z,17.60
2024-01-11T16:49:18.699Z,17.57
2024-01-11T16:51:50.713Z,21.70
2024-01-11T16:54:19.900Z,20.77
2024-01-11T16:56:48.845Z,19.70
2024-01-11T16:59:18.975Z,21.77
2024-01-11T17:01:47.263Z,22.87
2024-01-11T17:04:16.365Z,22.50
2024-01-11T17:06:44.672Z,23.00
2024-01-11T17:09:15.440Z,22.37
2024-01-11T17:11:43.964Z,22.37
2024-01-11T17:14:12.752Z,21.80
2024-01-11T17:16:41.166Z,21.30
2024-01-11T17:19:09.355Z,20.90
2024-01-11T17:21:37.514Z,19.70
2024-01-11T17:24:06.662Z,21.57
2024-01-11T17:26:36.365Z,21.03
2024-01-11T17:29:04.742Z,21.87
2024-01-11T17:31:33.635Z,22.27
2024-01-11T17:34:02.617Z,20.73
2024-01-11T17:36:30.880Z,21.57
2024-01-11T17:39:00.471Z,20.70
2024-01-11T17:41:29.492Z,22.70
2024-01-11T17:43:59.458Z,21.97
2024-01-11T17:46:29.318Z,20.90
2024-01-11T17:48:58.100Z,20.03
2024-01-11T17:51:27.008Z,18.90
2024-01-11T17:53:55.254Z,19.83
2024-01-11T17:56:24.361Z,22.50
2024-01-11T17:58:53.132Z,20.80
2024-01-11T18:01:24.019Z,22.20
2024-01-11T18:03:52.252Z,20.17
2024-01-11T18:06:20.700Z,22.30
2024-01-11T18:08:49.578Z,20.20
2024-01-11T18:11:18.109Z,19.20
2024-01-11T18:13:46.509Z,18.17
2024-01-11T18:16:14.681Z,18.23
2024-01-11T18:18:44.873Z,21.23
2024-01-11T18:21:13.249Z,21.70
2024-01-11T18:23:43.318Z,20.30
2024-01-11T18:26:11.830Z,21.40
2024-01-11T18:28:41.149Z,21.83
2024-01-11T18:31:09.937Z,22.53
2024-01-11T18:33:39.396Z,22.83
2024-01-11T18:36:10.018Z,24.73
2024-01-11T18:38:38.350Z,24.73
2024-01-11T18:41:06.944Z,26.10
2024-01-11T18:43:35.259Z,23.77
2024-01-11T18:46:04.569Z,23.73
2024-01-11T18:48:32.909Z,20.83
2024-01-11T18:51:01.568Z,24.33
2024-01-11T18:53:31.210Z,26.20
2024-01-11T18:56:00.369Z,23.70
2024-01-11T18:58:30.267Z,22.80
2024-01-11T19:00:58.660Z,23.60
2024-01-11T19:03:26.910Z,24.97
2024-01-11T19:05:55.265Z,24.90
2024-01-11T19:08:23.672Z,22.30
2024-01-11T19:10:53.524Z,23.20
2024-01-11T19:13:21.794Z,24.93
2024-01-11T19:15:50.456Z,23.40
2024-01-11T19:18:18.898Z,24.73
2024-01-11T19:20:53.864Z,26.40
2024-01-11T19:23:26.694Z,25.43
2024-01-11T19:25:57.852Z,24.20
2024-01-11T19:28:26.177Z,24.93
2024-01-11T19:30:54.824Z,27.77
2024-01-11T19:33:23.208Z,26.87
2024-01-11T19:35:51.655Z,27.53
2024-01-11T19:38:21.386Z,27.57
2024-01-11T19:40:49.585Z,29.77
2024-01-11T19:43:19.174Z,27.03
2024-01-11T19:45:47.617Z,28.30
2024-01-11T19:48:18.082Z,26.83
2024-01-11T19:50:48.392Z,27.50
2024-01-11T19:53:17.259Z,25.63
2024-01-11T19:55:45.642Z,27.20
2024-01-11T19:58:13.906Z,25.33
2024-01-11T20:00:44.437Z,26.67
2024-01-11T20:03:12.731Z,26.10
2024-01-11T20:05:40.960Z,25.27
2024-01-11T20:08:09.275Z,24.80
2024-01-11T20:10:37.734Z,23.93
2024-01-11T20:13:06.220Z,27.20
2024-01-11T20:15:34.900Z,27.27
2024-01-11T20:18:09.298Z,29.33
2024-01-11T20:20:37.800Z,26.83
2024-01-11T20:23:06.308Z,28.20
2024-01-11T20:25:35.096Z,26.70
2024-01-11T20:28:03.280Z,23.07
2024-01-11T20:30:31.619Z,22.23
2024-01-11T20:32:59.988Z,22.90
2024-01-11T20:35:29.758Z,21.47
2024-01-11T20:37:57.983Z,19.57
2024-01-11T20:40:26.232Z,22.10
2024-01-11T20:42:54.484Z,22.20
2024-01-11T20:45:22.732Z,22.90
2024-01-11T20:47:51.160Z,22.90
2024-01-11T20:50:19.565Z,22.23
2024-01-11T20:52:51.883Z,22.37
2024-01-11T20:55:20.668Z,25.30
2024-01-11T20:57:49.069Z,23.13
2024-01-11T21:00:19.681Z,24.77
2024-01-11T21:02:47.965Z,21.70
2024-01-11T21:05:16.460Z,22.03
2024-01-11T21:07:44.793Z,25.27
2024-01-11T21:10:14.322Z,20.30
2024-01-11T21:12:42.828Z,21.40
2024-01-11T21:15:11.105Z,21.97
2024-01-11T21:17:39.441Z,20.53
2024-01-11T21:20:08.250Z,20.67
2024-01-11T21:22:36.588Z,21.97
2024-01-11T21:25:06.323Z,21.77
2024-01-11T21:27:36.359Z,20.90
2024-01-11T21:30:06.268Z,20.77
2024-01-11T21:32:34.677Z,19.33
2024-01-11T21:35:02.931Z,18.30
2024-01-11T21:37:31.105Z,20.60
2024-01-11T21:39:59.690Z,24.13
2024-01-11T21:42:29.743Z,17.03
2024-01-11T21:44:59.334Z,19.53
2024-01-11T21:47:27.634Z,16.60
2024-01-11T21:49:55.957Z,18.60
2024-01-11T21:52:26.042Z,18.63
2024-01-11T21:54:54.248Z,16.60
2024-01-11T21:57:23.564Z,15.90
2024-01-11T21:59:51.890Z,15.57
2024-01-11T22:02:21.618Z,16.90
2024-01-11T22:04:49.968Z,14.60
2024-01-11T22:07:18.346Z,19.00
2024-01-11T22:09:46.561Z,19.83
2024-01-11T22:12:14.968Z,17.53
2024-01-11T22:14:43.304Z,18.87
2024-01-11T22:17:11.565Z,17.20
2024-01-11T22:19:41.314Z,13.40
2024-01-11T22:22:09.832Z,14.23
2024-01-11T22:24:38.031Z,17.73
2024-01-11T22:27:06.600Z,15.00
2024-01-11T22:29:34.893Z,18.07
2024-01-11T22:32:03.343Z,18.17
2024-01-11T22:34:31.749Z,18.23
2024-01-11T22:37:01.275Z,13.83
2024-01-11T22:39:29.453Z,16.10
2024-01-11T22:41:57.648Z,14.73
2024-01-11T22:44:29.988Z,15.93
2024-01-11T22:47:01.048Z,17.20
2024-01-11T22:49:29.249Z,16.63
2024-01-11T22:51:57.526Z,16.33
2024-01-11T22:54:27.077Z,15.90
2024-01-11T22:56:56.567Z,14.50
2024-01-11T22:59:25.183Z,14.60
2024-01-11T23:01:53.404Z,15.17
2024-01-11T23:04:20.647Z,18.17
2024-01-11T23:06:48.938Z,18.00
2024-01-11T23:09:17.148Z,17.50
2024-01-11T23:11:46.998Z,16.10
2024-01-11T23:14:15.232Z,17.77
2024-01-11T23:16:43.446Z,16.90
2024-01-11T23:19:11.782Z,16.17
2024-01-11T23:21:40.360Z,19.40
2024-01-11T23:24:08.770Z,17.27
2024-01-11T23:26:37.233Z,17.87
2024-01-11T23:29:06.832Z,17.37
2024-01-11T23:31:35.246Z,18.03
2024-01-11T23:34:03.490Z,16.67
2024-01-11T23:36:31.784Z,14.20
2024-01-11T23:39:00.043Z,17.53
2024-01-11T23:41:28.290Z,16.47
2024-01-11T23:43:56.481Z,16.73
2024-01-11T23:46:26.394Z,16.77
2024-01-11T23:48:54.654Z,16.57
2024-01-11T23:51:23.020Z,16.13
2024-01-11T23:53:51.388Z,15.50
2024-01-11T23:56:19.893Z,16.00
2024-01-11T23:58:48.160Z,17.40
