createdAt,value
2023-05-19T00:01:21.176Z,8.43
2023-05-19T00:04:07.103Z,7.60
2023-05-19T00:06:34.438Z,8.32
2023-05-19T00:09:10.300Z,8.07
2023-05-19T00:11:39.268Z,12.05
2023-05-19T00:14:08.461Z,11.05
2023-05-19T00:16:37.927Z,8.40
2023-05-19T00:19:06.477Z,11.32
2023-05-19T00:21:33.696Z,5.55
2023-05-19T00:24:00.748Z,10.77
2023-05-19T00:26:27.859Z,5.95
2023-05-19T00:29:00.260Z,10.13
2023-05-19T00:31:27.339Z,6.70
2023-05-19T00:33:55.604Z,9.85
2023-05-19T00:36:22.933Z,13.48
2023-05-19T00:38:51.324Z,9.05
2023-05-19T00:41:18.605Z,6.05
2023-05-19T00:43:45.992Z,9.68
2023-05-19T00:46:13.791Z,11.10
2023-05-19T00:48:41.179Z,9.65
2023-05-19T00:51:08.195Z,6.68
2023-05-19T00:53:35.805Z,7.72
2023-05-19T00:56:03.903Z,8.05
2023-05-19T00:58:32.769Z,9.15
2023-05-19T01:01:04.409Z,8.15
2023-05-19T01:03:35.242Z,4.60
2023-05-19T01:06:05.943Z,7.63
2023-05-19T01:08:37.782Z,7.70
2023-05-19T01:11:06.891Z,6.35
2023-05-19T01:13:35.754Z,11.18
2023-05-19T01:16:30.355Z,13.20
2023-05-19T01:19:28.780Z,6.85
2023-05-19T01:22:06.930Z,9.63
2023-05-19T01:25:05.175Z,9.57
2023-05-19T01:27:57.913Z,6.97
2023-05-19T01:30:25.632Z,5.55
2023-05-19T01:32:56.971Z,8.02
2023-05-19T01:35:25.081Z,10.38
2023-05-19T01:37:56.656Z,7.68
2023-05-19T01:40:24.974Z,5.95
2023-05-19T01:42:56.646Z,8.25
2023-05-19T01:45:27.812Z,9.38
2023-05-19T01:47:58.268Z,7.03
2023-05-19T01:50:25.812Z,9.05
2023-05-19T01:52:53.095Z,8.95
2023-05-19T01:55:21.292Z,8.70
2023-05-19T01:58:12.890Z,9.88
2023-05-19T02:01:10.759Z,7.32
2023-05-19T02:04:14.987Z,8.98
2023-05-19T02:07:20.486Z,8.20
2023-05-19T02:10:06.326Z,7.95
2023-05-19T02:12:36.055Z,8.00
2023-05-19T02:15:12.395Z,5.70
2023-05-19T02:17:47.832Z,11.25
2023-05-19T02:20:18.526Z,6.97
2023-05-19T02:22:45.833Z,8.10
2023-05-19T02:25:13.601Z,7.20
2023-05-19T02:27:41.617Z,5.90
2023-05-19T02:30:09.581Z,8.70
2023-05-19T02:32:37.286Z,9.95
2023-05-19T02:35:04.973Z,6.22
2023-05-19T02:37:32.599Z,9.57
2023-05-19T02:39:59.725Z,10.65
2023-05-19T02:42:26.998Z,11.38
2023-05-19T02:44:55.194Z,7.95
2023-05-19T02:47:22.510Z,9.02
2023-05-19T02:49:49.627Z,8.40
2023-05-19T02:52:16.666Z,11.13
2023-05-19T02:54:43.791Z,7.40
2023-05-19T02:57:11.259Z,7.25
2023-05-19T02:59:38.321Z,7.70
2023-05-19T03:02:05.488Z,11.38
2023-05-19T03:04:32.551Z,5.97
2023-05-19T03:06:59.616Z,14.02
2023-05-19T03:09:26.630Z,8.57
2023-05-19T03:11:53.644Z,9.48
2023-05-19T03:14:24.201Z,10.68
2023-05-19T03:16:51.464Z,8.20
2023-05-19T03:19:18.672Z,9.32
2023-05-19T03:21:46.377Z,13.63
2023-05-19T03:24:13.734Z,6.88
2023-05-19T03:26:42.101Z,10.40
2023-05-19T03:29:09.123Z,11.10
2023-05-19T03:31:37.595Z,6.78
2023-05-19T03:34:05.608Z,13.80
2023-05-19T03:36:32.639Z,8.48
2023-05-19T03:39:00.825Z,9.75
2023-05-19T03:41:28.207Z,12.10
2023-05-19T03:43:56.095Z,9.13
2023-05-19T03:46:23.372Z,11.02
2023-05-19T03:49:03.046Z,14.55
2023-05-19T03:51:49.983Z,15.05
2023-05-19T03:54:31.734Z,8.57
2023-05-19T03:56:59.100Z,8.90
2023-05-19T03:59:26.049Z,8.45
2023-05-19T04:01:53.208Z,15.07
2023-05-19T04:04:21.672Z,8.88
2023-05-19T04:06:48.881Z,9.88
2023-05-19T04:09:16.519Z,8.32
2023-05-19T04:11:43.603Z,11.30
2023-05-19T04:14:10.631Z,9.77
2023-05-19T04:16:37.752Z,13.82
2023-05-19T04:19:04.901Z,8.93
2023-05-19T04:21:31.968Z,12.38
2023-05-19T04:24:00.194Z,9.68
2023-05-19T04:26:30.962Z,10.50
2023-05-19T04:28:58.329Z,12.65
2023-05-19T04:31:25.427Z,8.20
2023-05-19T04:33:53.540Z,13.30
2023-05-19T04:36:21.799Z,11.57
2023-05-19T04:38:54.744Z,7.88
2023-05-19T04:41:23.894Z,9.10
2023-05-19T04:43:51.033Z,11.30
2023-05-19T04:46:24.674Z,11.20
2023-05-19T04:48:55.373Z,9.68
2023-05-19T04:51:22.637Z,16.42
2023-05-19T04:53:49.810Z,10.27
2023-05-19T04:56:17.122Z,11.05
2023-05-19T04:58:45.569Z,10.80
2023-05-19T05:01:13.962Z,13.30
2023-05-19T05:03:42.266Z,14.20
2023-05-19T05:06:11.751Z,13.05
2023-05-19T05:08:40.535Z,12.52
2023-05-19T05:11:07.998Z,15.63
2023-05-19T05:13:35.368Z,15.32
2023-05-19T05:16:04.724Z,13.63
2023-05-19T05:18:32.829Z,14.43
2023-05-19T05:21:00.187Z,13.93
2023-05-19T05:23:27.922Z,13.05
2023-05-19T05:25:55.452Z,13.77
2023-05-19T05:28:22.874Z,11.93
2023-05-19T05:30:50.413Z,11.13
2023-05-19T05:33:19.551Z,11.20
2023-05-19T05:35:47.101Z,14.90
2023-05-19T05:38:15.184Z,11.32
2023-05-19T05:40:42.630Z,13.77
2023-05-19T05:43:10.178Z,8.60
2023-05-19T05:45:43.962Z,13.93
2023-05-19T05:48:11.585Z,16.48
2023-05-19T05:50:39.515Z,7.32
2023-05-19T05:53:08.980Z,9.57
2023-05-19T05:55:39.625Z,7.03
2023-05-19T05:58:11.125Z,7.88
2023-05-19T06:00:38.758Z,12.00
2023-05-19T06:03:05.883Z,9.82
2023-05-19T06:05:33.114Z,13.35
2023-05-19T06:08:00.207Z,15.75
2023-05-19T06:10:31.938Z,10.05
2023-05-19T06:12:59.517Z,17.00
2023-05-19T06:15:27.055Z,10.38
2023-05-19T06:18:09.130Z,14.30
2023-05-19T06:20:36.313Z,10.50
2023-05-19T06:23:03.438Z,10.90
2023-05-19T06:25:30.853Z,11.15
2023-05-19T06:27:58.169Z,13.73
2023-05-19T06:30:25.643Z,13.02
2023-05-19T06:33:03.136Z,12.55
2023-05-19T06:35:31.461Z,13.60
2023-05-19T06:37:58.830Z,12.32
2023-05-19T06:40:25.808Z,17.58
2023-05-19T06:42:55.772Z,10.63
2023-05-19T06:45:42.813Z,12.77
2023-05-19T06:48:11.464Z,13.57
2023-05-19T06:50:38.519Z,15.43
2023-05-19T06:53:06.195Z,12.95
2023-05-19T06:55:34.433Z,13.65
2023-05-19T06:58:04.161Z,12.73
2023-05-19T07:00:31.185Z,11.10
2023-05-19T07:02:58.456Z,13.30
2023-05-19T07:05:25.670Z,13.40
2023-05-19T07:07:56.613Z,11.48
2023-05-19T07:10:26.878Z,12.68
2023-05-19T07:12:55.150Z,12.68
2023-05-19T07:15:24.984Z,9.45
2023-05-19T07:17:52.086Z,9.65
2023-05-19T07:20:19.105Z,17.83
2023-05-19T07:22:46.587Z,11.75
2023-05-19T07:25:13.534Z,13.93
2023-05-19T07:27:40.928Z,17.85
2023-05-19T07:30:08.503Z,13.02
2023-05-19T07:32:35.528Z,8.43
2023-05-19T07:35:02.715Z,16.92
2023-05-19T07:37:29.806Z,9.95
2023-05-19T07:39:56.781Z,12.20
2023-05-19T07:42:23.812Z,12.25
2023-05-19T07:44:50.838Z,13.45
2023-05-19T07:47:17.868Z,14.73
2023-05-19T07:49:44.979Z,14.95
2023-05-19T07:52:12.157Z,12.93
2023-05-19T07:54:39.155Z,12.60
2023-05-19T07:57:06.218Z,12.05
2023-05-19T07:59:33.175Z,8.77
2023-05-19T08:02:00.277Z,13.32
2023-05-19T08:04:27.844Z,12.73
2023-05-19T08:06:55.148Z,9.45
2023-05-19T08:09:22.257Z,14.13
2023-05-19T08:11:50.004Z,12.70
2023-05-19T08:14:17.147Z,11.98
2023-05-19T08:16:46.126Z,9.13
2023-05-19T08:19:13.105Z,9.70
2023-05-19T08:21:42.254Z,12.00
2023-05-19T08:24:09.422Z,12.10
2023-05-19T08:26:37.629Z,11.73
2023-05-19T08:29:05.121Z,10.13
2023-05-19T08:31:32.653Z,9.07
2023-05-19T08:33:59.854Z,8.48
2023-05-19T08:36:27.694Z,8.75
2023-05-19T08:38:54.622Z,11.13
2023-05-19T08:41:23.266Z,7.90
2023-05-19T08:43:50.627Z,9.63
2023-05-19T08:46:18.365Z,10.20
2023-05-19T08:48:48.053Z,8.20
2023-05-19T08:51:38.276Z,7.65
2023-05-19T08:54:15.877Z,9.65
2023-05-19T08:56:45.575Z,8.65
2023-05-19T08:59:15.291Z,9.60
2023-05-19T09:01:46.446Z,9.27
2023-05-19T09:04:14.118Z,4.28
2023-05-19T09:06:41.382Z,10.23
2023-05-19T09:09:08.806Z,9.18
2023-05-19T09:11:37.600Z,8.02
2023-05-19T09:14:05.898Z,6.85
2023-05-19T09:16:34.269Z,5.30
2023-05-19T09:19:01.591Z,5.25
2023-05-19T09:21:32.558Z,11.15
2023-05-19T09:24:06.142Z,7.97
2023-05-19T09:26:43.129Z,11.57
2023-05-19T09:29:17.325Z,8.77
2023-05-19T09:31:55.927Z,3.75
2023-05-19T09:34:25.010Z,5.72
2023-05-19T09:36:54.033Z,12.70
2023-05-19T09:39:23.301Z,7.97
2023-05-19T09:41:54.414Z,6.85
2023-05-19T09:44:21.481Z,4.55
2023-05-19T09:46:49.911Z,6.15
2023-05-19T09:49:21.815Z,4.40
2023-05-19T09:51:56.666Z,5.45
2023-05-19T09:54:24.804Z,6.03
2023-05-19T09:56:59.098Z,8.13
2023-05-19T09:59:28.033Z,6.22
2023-05-19T10:01:58.430Z,8.30
2023-05-19T10:04:27.366Z,9.18
2023-05-19T10:06:55.787Z,8.43
2023-05-19T10:09:27.773Z,3.85
2023-05-19T10:11:56.471Z,4.53
2023-05-19T10:14:28.005Z,3.13
2023-05-19T10:16:57.328Z,4.07
2023-05-19T10:19:26.513Z,4.35
2023-05-19T10:21:54.314Z,4.60
2023-05-19T10:24:21.715Z,4.38
2023-05-19T10:26:57.630Z,4.38
2023-05-19T10:29:31.900Z,8.50
2023-05-19T10:32:03.475Z,5.00
2023-05-19T10:35:08.347Z,4.70
2023-05-19T10:37:59.254Z,3.55
2023-05-19T10:40:29.387Z,6.60
2023-05-19T10:43:14.961Z,5.75
2023-05-19T10:45:55.576Z,3.65
2023-05-19T10:48:23.222Z,8.30
2023-05-19T10:50:54.829Z,5.57
2023-05-19T10:53:22.857Z,8.38
2023-05-19T10:55:56.458Z,5.25
2023-05-19T10:58:45.161Z,4.32
2023-05-19T11:01:16.990Z,4.25
2023-05-19T11:03:48.712Z,3.15
2023-05-19T11:06:27.467Z,5.82
2023-05-19T11:09:00.887Z,6.20
2023-05-19T11:11:50.139Z,5.15
2023-05-19T11:14:24.040Z,7.35
2023-05-19T11:16:52.798Z,9.68
2023-05-19T11:19:34.608Z,5.55
2023-05-19T11:22:13.410Z,6.30
2023-05-19T11:24:57.985Z,5.50
2023-05-19T11:27:32.714Z,2.60
2023-05-19T11:30:02.378Z,5.05
2023-05-19T11:32:31.880Z,3.58
2023-05-19T11:34:59.410Z,4.65
2023-05-19T11:37:26.825Z,7.47
2023-05-19T11:39:53.866Z,4.45
2023-05-19T11:42:20.976Z,4.20
2023-05-19T11:44:48.018Z,4.15
2023-05-19T11:47:16.250Z,3.47
2023-05-19T11:49:48.457Z,6.50
2023-05-19T11:52:15.931Z,4.45
2023-05-19T11:54:43.060Z,4.57
2023-05-19T11:57:14.098Z,3.95
2023-05-19T11:59:45.470Z,4.65
2023-05-19T12:02:24.995Z,6.35
2023-05-19T12:04:52.867Z,5.70
2023-05-19T12:07:23.489Z,8.60
2023-05-19T12:09:52.169Z,3.72
2023-05-19T12:12:21.649Z,3.33
2023-05-19T12:14:51.042Z,4.40
2023-05-19T12:17:20.059Z,2.85
2023-05-19T12:19:48.944Z,7.13
2023-05-19T12:22:17.292Z,3.83
2023-05-19T12:24:46.119Z,8.55
2023-05-19T12:27:16.957Z,7.00
2023-05-19T12:29:48.945Z,6.50
2023-05-19T12:32:15.990Z,3.88
2023-05-19T12:34:43.044Z,2.83
2023-05-19T12:37:11.095Z,3.65
2023-05-19T12:39:38.259Z,6.60
2023-05-19T12:42:08.833Z,7.68
2023-05-19T12:44:47.030Z,6.97
2023-05-19T12:47:15.769Z,9.27
2023-05-19T12:50:04.013Z,5.07
2023-05-19T12:52:35.741Z,4.57
2023-05-19T12:55:06.559Z,9.38
2023-05-19T12:57:38.412Z,5.10
2023-05-19T13:00:17.911Z,6.25
2023-05-19T13:03:05.737Z,6.82
2023-05-19T13:05:38.218Z,5.53
2023-05-19T13:08:09.491Z,4.20
2023-05-19T13:10:38.493Z,4.38
2023-05-19T13:13:06.265Z,4.32
2023-05-19T13:15:36.438Z,3.40
2023-05-19T13:18:06.843Z,7.43
2023-05-19T13:20:34.335Z,4.63
2023-05-19T13:23:02.232Z,7.30
2023-05-19T13:25:29.505Z,6.47
2023-05-19T13:27:56.919Z,7.45
2023-05-19T13:30:24.417Z,3.33
2023-05-19T13:32:52.763Z,4.72
2023-05-19T13:35:20.063Z,16.75
2023-05-19T13:37:47.143Z,8.57
2023-05-19T13:40:14.360Z,6.53
2023-05-19T13:42:41.803Z,5.28
2023-05-19T13:45:09.681Z,2.38
2023-05-19T13:47:36.905Z,4.85
2023-05-19T13:50:05.511Z,6.53
2023-05-19T13:52:32.899Z,5.88
2023-05-19T13:55:01.244Z,4.10
2023-05-19T13:57:28.329Z,7.35
2023-05-19T14:00:02.579Z,8.02
2023-05-19T14:02:40.525Z,6.63
2023-05-19T14:05:08.100Z,5.93
2023-05-19T14:07:35.760Z,8.27
2023-05-19T14:10:05.576Z,4.88
2023-05-19T14:12:41.549Z,4.50
2023-05-19T14:15:14.639Z,1.67
2023-05-19T14:17:42.072Z,3.33
2023-05-19T14:20:09.837Z,3.65
2023-05-19T14:22:36.933Z,2.28
2023-05-19T14:25:04.077Z,5.35
2023-05-19T14:27:31.098Z,5.13
2023-05-19T14:29:58.314Z,2.47
2023-05-19T14:32:26.806Z,4.25
2023-05-19T14:34:55.755Z,3.95
2023-05-19T14:37:22.792Z,3.33
2023-05-19T14:39:50.117Z,3.58
2023-05-19T14:42:17.145Z,8.68
2023-05-19T14:44:44.129Z,4.80
2023-05-19T14:47:12.456Z,2.70
2023-05-19T14:49:41.287Z,4.47
2023-05-19T14:52:08.478Z,5.20
2023-05-19T14:54:35.660Z,2.63
2023-05-19T14:57:03.065Z,5.20
2023-05-19T14:59:30.053Z,4.95
2023-05-19T15:01:57.097Z,4.53
2023-05-19T15:04:24.164Z,3.03
2023-05-19T15:07:08.690Z,4.80
2023-05-19T15:09:37.099Z,5.10
2023-05-19T15:12:04.338Z,4.50
2023-05-19T15:14:31.627Z,7.88
2023-05-19T15:16:59.177Z,4.38
2023-05-19T15:19:26.636Z,3.92
2023-05-19T15:21:54.214Z,4.65
2023-05-19T15:24:21.551Z,4.85
2023-05-19T15:26:48.755Z,9.48
2023-05-19T15:29:15.906Z,22.55
2023-05-19T15:31:42.965Z,28.65
2023-05-19T15:34:10.374Z,19.70
2023-05-19T15:36:37.390Z,24.65
2023-05-19T15:39:05.098Z,69.80
2023-05-19T15:41:32.153Z,86.97
2023-05-19T15:44:00.632Z,46.35
2023-05-19T15:46:28.412Z,58.33
2023-05-19T15:48:55.887Z,99.10
2023-05-19T15:51:23.739Z,59.53
2023-05-19T15:53:50.790Z,54.42
2023-05-19T15:56:19.389Z,23.80
2023-05-19T15:58:46.435Z,18.05
2023-05-19T16:01:14.745Z,17.73
2023-05-19T16:03:42.003Z,14.07
2023-05-19T16:06:09.095Z,29.80
2023-05-19T16:08:36.118Z,17.05
2023-05-19T16:11:03.251Z,13.32
2023-05-19T16:13:30.792Z,16.60
2023-05-19T16:15:58.009Z,12.77
2023-05-19T16:18:25.187Z,9.32
2023-05-19T16:20:52.327Z,9.75
2023-05-19T16:23:19.367Z,8.60
2023-05-19T16:25:47.548Z,16.23
2023-05-19T16:28:14.711Z,8.02
2023-05-19T16:30:42.613Z,7.68
2023-05-19T16:33:09.677Z,6.88
2023-05-19T16:35:37.126Z,7.68
2023-05-19T16:38:04.169Z,7.30
2023-05-19T16:40:31.302Z,5.85
2023-05-19T16:42:58.446Z,5.93
2023-05-19T16:45:26.519Z,8.60
2023-05-19T16:47:53.742Z,7.22
2023-05-19T16:50:20.781Z,4.90
2023-05-19T16:52:47.893Z,6.97
2023-05-19T16:55:19.638Z,10.20
2023-05-19T16:57:47.130Z,13.40
2023-05-19T17:00:14.867Z,5.85
2023-05-19T17:02:42.153Z,7.03
2023-05-19T17:05:09.613Z,8.27
2023-05-19T17:07:36.707Z,10.50
2023-05-19T17:10:04.025Z,6.88
2023-05-19T17:12:31.680Z,5.97
2023-05-19T17:14:58.680Z,10.40
2023-05-19T17:17:25.868Z,5.20
2023-05-19T17:19:53.021Z,6.03
2023-05-19T17:22:20.131Z,8.38
2023-05-19T17:24:47.367Z,4.85
2023-05-19T17:27:15.110Z,10.75
2023-05-19T17:29:42.236Z,5.90
2023-05-19T17:32:09.292Z,4.97
2023-05-19T17:34:36.317Z,5.93
2023-05-19T17:37:03.424Z,6.30
2023-05-19T17:39:30.398Z,6.10
2023-05-19T17:41:57.484Z,6.38
2023-05-19T17:44:24.684Z,6.78
2023-05-19T17:46:51.785Z,6.82
2023-05-19T17:49:18.788Z,4.95
2023-05-19T17:51:46.101Z,7.78
2023-05-19T17:54:13.355Z,5.30
2023-05-19T17:56:44.853Z,4.53
2023-05-19T17:59:12.132Z,7.93
2023-05-19T18:01:40.793Z,4.20
2023-05-19T18:04:08.524Z,6.40
2023-05-19T18:06:38.496Z,7.25
2023-05-19T18:09:09.790Z,5.97
2023-05-19T18:11:37.724Z,7.72
2023-05-19T18:14:04.863Z,6.85
2023-05-19T18:16:39.171Z,4.20
2023-05-19T18:19:06.342Z,11.27
2023-05-19T18:21:33.795Z,6.45
2023-05-19T18:24:03.455Z,2.60
2023-05-19T18:26:33.577Z,5.10
2023-05-19T18:29:04.787Z,7.75
2023-05-19T18:31:32.134Z,3.72
2023-05-19T18:33:59.398Z,4.50
2023-05-19T18:36:26.483Z,6.35
2023-05-19T18:38:55.086Z,6.45
2023-05-19T18:41:22.252Z,7.18
2023-05-19T18:43:49.234Z,9.65
2023-05-19T18:46:19.286Z,6.15
2023-05-19T18:48:47.251Z,6.65
2023-05-19T18:51:15.791Z,7.28
2023-05-19T18:53:42.760Z,9.98
2023-05-19T18:56:12.314Z,7.28
2023-05-19T18:58:39.300Z,7.68
2023-05-19T19:01:07.134Z,8.23
2023-05-19T19:03:34.308Z,5.35
2023-05-19T19:06:01.599Z,4.88
2023-05-19T19:08:28.610Z,8.15
2023-05-19T19:11:00.277Z,6.10
2023-05-19T19:13:28.147Z,5.18
2023-05-19T19:15:55.259Z,8.30
2023-05-19T19:18:22.532Z,7.47
2023-05-19T19:20:49.622Z,6.22
2023-05-19T19:23:16.570Z,10.10
2023-05-19T19:25:43.614Z,5.20
2023-05-19T19:30:57.338Z,8.75
2023-05-19T19:33:24.786Z,7.13
2023-05-19T19:35:51.797Z,7.05
2023-05-19T19:38:18.826Z,5.75
2023-05-19T19:40:45.868Z,8.77
2023-05-19T19:43:13.025Z,6.30
2023-05-19T19:45:40.150Z,8.25
2023-05-19T19:48:07.444Z,12.02
2023-05-19T19:50:34.742Z,4.65
2023-05-19T19:53:02.108Z,8.00
2023-05-19T19:55:30.682Z,8.38
2023-05-19T19:57:57.756Z,10.07
2023-05-19T20:00:24.782Z,8.02
2023-05-19T20:03:04.476Z,6.50
2023-05-19T20:05:32.663Z,3.75
2023-05-19T20:07:59.778Z,4.95
2023-05-19T20:10:26.839Z,10.50
2023-05-19T20:12:54.588Z,6.28
2023-05-19T20:15:21.770Z,5.93
2023-05-19T20:17:51.617Z,6.93
2023-05-19T20:20:18.630Z,5.35
2023-05-19T20:22:46.063Z,4.60
2023-05-19T20:25:13.413Z,3.40
2023-05-19T20:27:40.710Z,8.05
2023-05-19T20:30:08.270Z,9.05
2023-05-19T20:32:36.019Z,4.45
2023-05-19T20:35:03.244Z,6.07
2023-05-19T20:37:30.278Z,4.68
2023-05-19T20:39:57.554Z,6.55
2023-05-19T20:42:24.832Z,5.00
2023-05-19T20:44:52.084Z,4.68
2023-05-19T20:47:20.184Z,9.32
2023-05-19T20:49:48.336Z,7.95
2023-05-19T20:52:16.230Z,8.27
2023-05-19T20:54:43.283Z,4.35
2023-05-19T20:57:10.407Z,5.70
2023-05-19T20:59:37.800Z,5.93
2023-05-19T21:02:06.267Z,5.25
2023-05-19T21:04:33.732Z,3.33
2023-05-19T21:07:01.183Z,5.75
2023-05-19T21:09:28.300Z,4.05
2023-05-19T21:11:55.395Z,6.50
2023-05-19T21:14:22.989Z,4.70
2023-05-19T21:16:50.848Z,5.25
2023-05-19T21:19:18.294Z,9.20
2023-05-19T21:21:47.235Z,7.78
2023-05-19T21:24:14.980Z,4.05
2023-05-19T21:26:43.416Z,4.15
2023-05-19T21:29:10.428Z,5.25
2023-05-19T21:31:37.743Z,8.15
2023-05-19T21:34:07.221Z,7.43
2023-05-19T21:36:35.245Z,6.85
2023-05-19T21:39:02.280Z,8.20
2023-05-19T21:41:31.102Z,6.45
2023-05-19T21:43:58.173Z,7.00
2023-05-19T21:46:25.263Z,8.43
2023-05-19T21:48:52.251Z,6.55
2023-05-19T21:51:19.216Z,5.68
2023-05-19T21:53:46.198Z,5.20
2023-05-19T21:56:13.146Z,8.48
2023-05-19T21:58:40.095Z,5.07
2023-05-19T22:01:08.037Z,5.63
2023-05-19T22:03:35.121Z,8.80
2023-05-19T22:06:02.522Z,8.35
2023-05-19T22:08:29.550Z,7.70
2023-05-19T22:10:56.742Z,8.25
2023-05-19T22:13:23.742Z,4.85
2023-05-19T22:15:50.984Z,8.07
2023-05-19T22:18:18.027Z,6.47
2023-05-19T22:20:45.060Z,3.90
2023-05-19T22:23:11.993Z,8.32
2023-05-19T22:25:38.968Z,9.02
2023-05-19T22:28:07.994Z,6.82
2023-05-19T22:30:38.509Z,7.80
2023-05-19T22:33:06.996Z,5.57
2023-05-19T22:35:34.114Z,8.32
2023-05-19T22:38:01.257Z,8.35
2023-05-19T22:40:28.321Z,3.65
2023-05-19T22:42:55.413Z,6.50
2023-05-19T22:45:22.468Z,6.55
2023-05-19T22:47:50.756Z,5.47
2023-05-19T22:50:17.897Z,11.43
2023-05-19T22:52:45.074Z,6.35
2023-05-19T22:55:12.206Z,10.20
2023-05-19T22:57:39.200Z,8.98
2023-05-19T23:00:06.798Z,9.27
2023-05-19T23:02:33.912Z,6.57
2023-05-19T23:05:01.158Z,9.80
2023-05-19T23:07:28.164Z,10.43
2023-05-19T23:09:55.098Z,7.65
2023-05-19T23:12:22.078Z,6.68
2023-05-19T23:14:49.143Z,8.00
2023-05-19T23:17:16.165Z,4.35
2023-05-19T23:19:43.167Z,4.25
2023-05-19T23:22:11.214Z,7.07
2023-05-19T23:24:38.690Z,4.97
2023-05-19T23:27:06.173Z,6.70
2023-05-19T23:29:33.089Z,6.82
2023-05-19T23:32:00.284Z,5.03
2023-05-19T23:34:27.250Z,6.60
2023-05-19T23:36:54.310Z,10.95
2023-05-19T23:39:22.111Z,4.68
2023-05-19T23:41:49.125Z,5.00
2023-05-19T23:44:16.118Z,5.85
2023-05-19T23:46:43.110Z,7.25
2023-05-19T23:49:10.144Z,6.72
2023-05-19T23:51:37.206Z,7.93
2023-05-19T23:54:04.270Z,10.63
2023-05-19T23:56:31.251Z,8.10
2023-05-19T23:58:58.264Z,7.55
