createdAt,value
2018-10-21T00:01:59.545Z,33.67
2018-10-21T00:04:28.005Z,30.47
2018-10-21T00:06:56.421Z,31.10
2018-10-21T00:09:24.891Z,40.10
2018-10-21T00:11:53.393Z,32.80
2018-10-21T00:14:21.823Z,30.27
2018-10-21T00:16:50.270Z,29.07
2018-10-21T00:19:18.706Z,31.80
2018-10-21T00:21:47.157Z,28.80
2018-10-21T00:24:15.594Z,29.70
2018-10-21T00:26:44.050Z,36.17
2018-10-21T00:29:12.448Z,32.70
2018-10-21T00:31:40.886Z,31.17
2018-10-21T00:34:09.277Z,32.33
2018-10-21T00:36:37.730Z,32.67
2018-10-21T00:39:09.211Z,29.47
2018-10-21T00:41:37.581Z,29.77
2018-10-21T00:44:06.072Z,33.33
2018-10-21T00:46:34.812Z,32.53
2018-10-21T00:49:03.258Z,31.50
2018-10-21T00:51:31.758Z,31.83
2018-10-21T00:54:00.209Z,31.10
2018-10-21T00:56:28.641Z,32.33
2018-10-21T00:58:57.096Z,31.80
2018-10-21T01:01:25.547Z,36.37
2018-10-21T01:03:53.973Z,37.40
2018-10-21T01:06:22.406Z,27.53
2018-10-21T01:08:50.850Z,34.10
2018-10-21T01:11:19.281Z,28.87
2018-10-21T01:13:47.693Z,32.93
2018-10-21T01:16:16.101Z,34.40
2018-10-21T01:18:44.546Z,28.87
2018-10-21T01:21:13.045Z,29.57
2018-10-21T01:23:41.441Z,35.43
2018-10-21T01:26:09.842Z,30.27
2018-10-21T01:28:38.251Z,28.20
2018-10-21T01:31:06.977Z,27.27
2018-10-21T01:33:35.469Z,34.40
2018-10-21T01:36:03.943Z,35.23
2018-10-21T01:38:32.390Z,30.63
2018-10-21T01:41:00.918Z,31.10
2018-10-21T01:43:30.611Z,35.40
2018-10-21T01:45:59.516Z,34.53
2018-10-21T01:48:29.114Z,31.37
2018-10-21T01:50:57.631Z,37.10
2018-10-21T01:53:26.250Z,30.47
2018-10-21T01:55:54.706Z,32.70
2018-10-21T01:58:23.152Z,29.43
2018-10-21T02:00:51.565Z,33.47
2018-10-21T02:03:19.993Z,30.90
2018-10-21T02:05:48.901Z,33.97
2018-10-21T02:08:17.344Z,26.63
2018-10-21T02:10:45.793Z,31.53
2018-10-21T02:13:14.232Z,30.27
2018-10-21T02:15:42.653Z,32.97
2018-10-21T02:18:11.110Z,28.37
2018-10-21T02:20:39.585Z,27.17
2018-10-21T02:23:08.017Z,31.53
2018-10-21T02:25:36.437Z,29.13
2018-10-21T02:28:04.892Z,30.47
2018-10-21T02:30:33.332Z,31.37
2018-10-21T02:33:02.050Z,26.37
2018-10-21T02:35:30.437Z,32.13
2018-10-21T02:37:59.154Z,28.30
2018-10-21T02:41:38.525Z,32.03
2018-10-21T02:44:09.017Z,27.80
2018-10-21T02:46:38.109Z,36.43
2018-10-21T02:49:07.392Z,32.00
2018-10-21T02:51:35.893Z,33.03
2018-10-21T02:54:04.661Z,30.47
2018-10-21T02:56:33.081Z,32.03
2018-10-21T02:59:01.533Z,36.10
2018-10-21T03:01:29.954Z,33.93
2018-10-21T03:03:58.393Z,31.80
2018-10-21T03:06:26.854Z,27.37
2018-10-21T03:08:55.274Z,32.10
2018-10-21T03:11:23.756Z,30.33
2018-10-21T03:13:52.196Z,37.80
2018-10-21T03:16:20.620Z,32.33
2018-10-21T03:18:49.045Z,33.50
2018-10-21T03:21:17.480Z,30.03
2018-10-21T03:23:45.918Z,27.80
2018-10-21T03:26:14.365Z,32.53
2018-10-21T03:28:42.822Z,26.50
2018-10-21T03:31:11.234Z,29.77
2018-10-21T03:33:39.690Z,26.47
2018-10-21T03:36:08.112Z,25.90
2018-10-21T03:38:36.552Z,27.17
2018-10-21T03:41:05.017Z,29.70
2018-10-21T03:43:33.430Z,28.93
2018-10-21T03:46:01.900Z,23.13
2018-10-21T03:48:30.293Z,27.70
2018-10-21T03:50:58.706Z,29.53
2018-10-21T03:53:27.130Z,30.50
2018-10-21T03:55:55.553Z,32.00
2018-10-21T03:58:23.986Z,32.37
2018-10-21T04:00:52.463Z,28.93
2018-10-21T04:03:20.912Z,27.70
2018-10-21T04:05:49.361Z,27.73
2018-10-21T04:08:17.807Z,24.80
2018-10-21T04:10:46.245Z,26.00
2018-10-21T04:13:14.669Z,29.63
2018-10-21T04:15:43.097Z,26.70
2018-10-21T04:18:11.513Z,27.27
2018-10-21T04:20:39.981Z,30.03
2018-10-21T04:23:14.935Z,27.87
2018-10-21T04:25:43.391Z,28.67
2018-10-21T04:28:11.932Z,27.80
2018-10-21T04:30:41.409Z,32.40
2018-10-21T04:34:13.920Z,35.67
2018-10-21T04:36:42.277Z,32.50
2018-10-21T04:39:22.024Z,29.87
2018-10-21T04:41:50.439Z,33.83
2018-10-21T04:44:18.869Z,31.07
2018-10-21T04:46:47.375Z,31.57
2018-10-21T04:49:15.740Z,37.40
2018-10-21T04:51:44.158Z,34.23
2018-10-21T04:54:12.590Z,32.63
2018-10-21T04:56:41.011Z,27.33
2018-10-21T04:59:09.420Z,30.77
2018-10-21T05:01:37.857Z,34.53
2018-10-21T05:04:06.344Z,28.87
2018-10-21T05:06:34.771Z,25.33
2018-10-21T05:09:03.224Z,29.07
2018-10-21T05:11:31.625Z,27.33
2018-10-21T05:14:00.075Z,30.10
2018-10-21T05:16:28.527Z,29.90
2018-10-21T05:18:56.966Z,31.27
2018-10-21T05:21:25.394Z,33.77
2018-10-21T05:23:53.871Z,33.90
2018-10-21T05:26:22.257Z,26.73
2018-10-21T05:28:50.704Z,26.70
2018-10-21T05:31:19.160Z,29.63
2018-10-21T05:33:47.616Z,26.73
2018-10-21T05:36:16.045Z,32.20
2018-10-21T05:38:44.469Z,34.43
2018-10-21T05:41:12.896Z,28.57
2018-10-21T05:43:41.308Z,29.40
2018-10-21T05:46:10.635Z,31.13
2018-10-21T05:48:39.030Z,31.77
2018-10-21T05:51:07.496Z,29.30
2018-10-21T05:53:35.939Z,25.50
2018-10-21T05:56:04.434Z,25.90
2018-10-21T05:58:32.816Z,34.00
2018-10-21T06:01:01.254Z,25.87
2018-10-21T06:03:30.042Z,26.93
2018-10-21T06:05:58.503Z,23.63
2018-10-21T06:08:26.943Z,24.27
2018-10-21T06:10:55.414Z,29.33
2018-10-21T06:13:23.826Z,25.27
2018-10-21T06:15:52.327Z,27.53
2018-10-21T06:18:22.882Z,32.10
2018-10-21T06:20:53.927Z,33.73
2018-10-21T06:23:22.386Z,29.17
2018-10-21T06:25:50.838Z,31.27
2018-10-21T06:28:19.405Z,29.60
2018-10-21T06:30:47.828Z,31.97
2018-10-21T06:33:16.355Z,28.27
2018-10-21T06:35:44.744Z,24.63
2018-10-21T06:38:13.129Z,29.33
2018-10-21T06:40:41.549Z,29.20
2018-10-21T06:43:10.058Z,31.67
2018-10-21T06:45:38.623Z,25.67
2018-10-21T06:48:07.006Z,29.90
2018-10-21T06:50:35.450Z,37.60
2018-10-21T06:53:03.902Z,31.93
2018-10-21T06:55:32.312Z,32.30
2018-10-21T06:58:00.766Z,30.97
2018-10-21T07:00:29.182Z,32.27
2018-10-21T07:02:57.606Z,33.07
2018-10-21T07:05:37.241Z,27.97
2018-10-21T07:08:05.687Z,36.67
2018-10-21T07:10:34.147Z,30.30
2018-10-21T07:13:02.557Z,29.50
2018-10-21T07:15:31.047Z,28.10
2018-10-21T07:17:59.444Z,35.77
2018-10-21T07:20:27.862Z,35.10
2018-10-21T07:22:56.330Z,34.93
2018-10-21T07:25:31.448Z,32.43
2018-10-21T07:27:59.966Z,36.20
2018-10-21T07:30:28.368Z,36.10
2018-10-21T07:32:56.809Z,38.77
2018-10-21T07:35:25.261Z,32.63
2018-10-21T07:37:53.653Z,35.20
2018-10-21T07:40:22.125Z,37.87
2018-10-21T07:42:50.958Z,38.40
2018-10-21T07:45:20.108Z,36.73
2018-10-21T07:47:48.585Z,40.33
2018-10-21T07:50:17.037Z,36.60
2018-10-21T07:52:45.446Z,41.20
2018-10-21T07:55:18.330Z,35.13
2018-10-21T07:57:47.355Z,38.20
2018-10-21T08:00:15.817Z,35.60
2018-10-21T08:02:44.251Z,33.43
2018-10-21T08:05:24.875Z,38.70
2018-10-21T08:08:04.743Z,37.63
2018-10-21T08:10:33.286Z,32.57
2018-10-21T08:13:01.782Z,35.17
2018-10-21T08:15:30.181Z,36.60
2018-10-21T08:17:58.626Z,38.70
2018-10-21T08:20:33.847Z,37.63
2018-10-21T08:23:02.290Z,44.63
2018-10-21T08:25:30.716Z,44.40
2018-10-21T08:27:59.193Z,43.17
2018-10-21T08:30:27.640Z,44.03
2018-10-21T08:32:56.053Z,42.80
2018-10-21T08:35:24.483Z,40.40
2018-10-21T08:37:53.553Z,40.30
2018-10-21T08:40:22.026Z,41.60
2018-10-21T08:42:50.506Z,40.97
2018-10-21T08:45:18.937Z,38.83
2018-10-21T08:47:47.655Z,38.20
2018-10-21T08:50:16.125Z,37.07
2018-10-21T08:52:44.578Z,45.33
2018-10-21T08:55:13.296Z,38.60
2018-10-21T08:57:41.914Z,45.13
2018-10-21T09:00:12.568Z,40.53
2018-10-21T09:02:41.555Z,41.30
2018-10-21T09:05:11.683Z,38.30
2018-10-21T09:07:47.110Z,34.47
2018-10-21T09:10:16.699Z,41.53
2018-10-21T09:12:45.005Z,46.63
2018-10-21T09:15:15.221Z,33.30
2018-10-21T09:17:43.617Z,32.27
2018-10-21T09:20:15.006Z,40.03
2018-10-21T09:22:43.515Z,35.50
2018-10-21T09:25:12.980Z,36.40
2018-10-21T09:27:42.258Z,28.90
2018-10-21T09:30:12.461Z,31.93
2018-10-21T09:32:40.919Z,30.67
2018-10-21T09:35:11.599Z,26.90
2018-10-21T09:37:40.654Z,24.83
2018-10-21T09:40:11.207Z,21.83
2018-10-21T09:42:39.550Z,20.00
2018-10-21T09:45:09.382Z,22.50
2018-10-21T09:47:37.865Z,21.70
2018-10-21T09:50:06.465Z,20.80
2018-10-21T09:52:34.865Z,20.60
2018-10-21T09:55:03.375Z,22.73
2018-10-21T09:57:31.775Z,23.43
2018-10-21T10:00:00.223Z,20.50
2018-10-21T10:02:33.974Z,28.27
2018-10-21T10:05:02.477Z,26.87
2018-10-21T10:07:30.919Z,24.87
2018-10-21T10:09:59.384Z,46.53
2018-10-21T10:12:27.800Z,18.23
2018-10-21T10:15:01.783Z,16.77
2018-10-21T10:17:31.071Z,21.53
2018-10-21T10:19:59.577Z,24.63
2018-10-21T10:22:30.741Z,23.87
2018-10-21T10:24:59.151Z,25.37
2018-10-21T10:27:27.574Z,20.70
2018-10-21T10:29:56.102Z,18.17
2018-10-21T10:32:24.541Z,17.80
2018-10-21T10:34:53.023Z,16.00
2018-10-21T10:37:21.517Z,23.37
2018-10-21T10:39:49.962Z,15.70
2018-10-21T10:42:18.457Z,23.23
2018-10-21T10:44:51.657Z,13.57
2018-10-21T10:47:20.121Z,19.20
2018-10-21T10:49:48.529Z,17.07
2018-10-21T10:52:17.014Z,19.70
2018-10-21T10:54:45.470Z,17.80
2018-10-21T10:57:13.901Z,18.33
2018-10-21T10:59:42.472Z,15.37
2018-10-21T11:02:10.878Z,20.70
2018-10-21T11:04:39.318Z,26.37
2018-10-21T11:07:07.770Z,19.90
2018-10-21T11:09:36.175Z,19.93
2018-10-21T11:12:04.672Z,18.83
2018-10-21T11:14:33.152Z,17.33
2018-10-21T11:17:01.564Z,24.43
2018-10-21T11:19:29.980Z,17.30
2018-10-21T11:21:58.557Z,17.00
2018-10-21T11:24:26.947Z,20.53
2018-10-21T11:26:55.390Z,18.90
2018-10-21T11:29:23.865Z,16.70
2018-10-21T11:31:52.294Z,16.67
2018-10-21T11:34:20.722Z,14.77
2018-10-21T11:36:49.234Z,19.53
2018-10-21T11:39:17.718Z,19.03
2018-10-21T11:41:46.161Z,15.97
2018-10-21T11:44:14.609Z,18.87
2018-10-21T11:46:43.008Z,14.63
2018-10-21T11:49:11.573Z,18.47
2018-10-21T11:51:39.940Z,17.10
2018-10-21T11:54:08.372Z,15.47
2018-10-21T11:56:38.163Z,13.80
2018-10-21T11:59:07.561Z,14.30
2018-10-21T12:01:36.073Z,16.10
2018-10-21T12:04:04.854Z,17.60
2018-10-21T12:06:33.291Z,17.67
2018-10-21T12:09:01.841Z,12.57
2018-10-21T12:11:30.396Z,11.37
2018-10-21T12:14:11.054Z,10.20
2018-10-21T12:16:39.663Z,12.30
2018-10-21T12:19:08.111Z,9.13
2018-10-21T12:21:43.290Z,15.13
2018-10-21T12:24:11.698Z,10.53
2018-10-21T12:26:40.178Z,11.30
2018-10-21T12:29:08.682Z,9.90
2018-10-21T12:31:37.099Z,12.63
2018-10-21T12:34:05.665Z,14.00
2018-10-21T12:36:34.053Z,12.90
2018-10-21T12:39:02.611Z,9.77
2018-10-21T12:41:31.020Z,11.80
2018-10-21T12:43:59.460Z,15.60
2018-10-21T12:46:27.899Z,14.63
2018-10-21T12:48:56.352Z,11.43
2018-10-21T12:51:24.775Z,13.80
2018-10-21T12:53:53.260Z,13.00
2018-10-21T12:56:21.968Z,15.83
2018-10-21T12:58:50.420Z,11.30
2018-10-21T13:01:18.853Z,11.13
2018-10-21T13:03:47.440Z,8.93
2018-10-21T13:06:15.902Z,13.50
2018-10-21T13:08:44.340Z,16.23
2018-10-21T13:11:12.830Z,17.30
2018-10-21T13:13:41.282Z,13.00
2018-10-21T13:16:09.748Z,13.80
2018-10-21T13:18:38.136Z,13.50
2018-10-21T13:21:06.616Z,16.50
2018-10-21T13:23:35.295Z,20.53
2018-10-21T13:26:03.754Z,16.07
2018-10-21T13:28:32.273Z,12.17
2018-10-21T13:31:00.701Z,15.60
2018-10-21T13:33:29.168Z,17.37
2018-10-21T13:35:57.602Z,11.30
2018-10-21T13:38:26.006Z,14.77
2018-10-21T13:40:54.451Z,12.23
2018-10-21T13:43:22.894Z,11.70
2018-10-21T13:45:51.377Z,14.63
2018-10-21T13:48:19.821Z,16.57
2018-10-21T13:50:48.237Z,11.87
2018-10-21T13:53:16.753Z,15.43
2018-10-21T13:55:45.191Z,14.97
2018-10-21T13:58:13.623Z,15.57
2018-10-21T14:00:42.187Z,31.07
2018-10-21T14:03:10.496Z,17.30
2018-10-21T14:05:38.944Z,17.30
2018-10-21T14:08:07.426Z,11.30
2018-10-21T14:10:35.874Z,10.83
2018-10-21T14:13:04.592Z,11.23
2018-10-21T14:15:33.029Z,13.20
2018-10-21T14:18:01.434Z,9.30
2018-10-21T14:20:30.006Z,17.30
2018-10-21T14:22:58.442Z,15.00
2018-10-21T14:25:27.374Z,10.77
2018-10-21T14:27:55.797Z,11.10
2018-10-21T14:30:24.253Z,10.30
2018-10-21T14:32:52.681Z,11.60
2018-10-21T14:35:21.084Z,18.30
2018-10-21T14:37:49.537Z,14.90
2018-10-21T14:40:17.952Z,12.70
2018-10-21T14:42:46.409Z,10.20
2018-10-21T14:45:14.888Z,12.67
2018-10-21T14:47:43.297Z,13.27
2018-10-21T14:50:12.349Z,9.73
2018-10-21T14:52:40.754Z,9.67
2018-10-21T14:55:10.170Z,10.53
2018-10-21T14:57:41.701Z,18.67
2018-10-21T15:00:11.726Z,11.40
2018-10-21T15:02:40.143Z,13.67
2018-10-21T15:05:10.707Z,11.20
2018-10-21T15:07:39.663Z,11.37
2018-10-21T15:10:09.162Z,14.77
2018-10-21T15:12:37.644Z,10.03
2018-10-21T15:15:06.997Z,13.00
2018-10-21T15:17:35.394Z,14.87
2018-10-21T15:20:03.946Z,12.73
2018-10-21T15:22:32.378Z,12.27
2018-10-21T15:25:00.805Z,14.00
2018-10-21T15:27:29.271Z,10.33
2018-10-21T15:29:57.678Z,10.70
2018-10-21T15:32:26.119Z,10.27
2018-10-21T15:34:54.769Z,8.43
2018-10-21T15:37:23.225Z,10.30
2018-10-21T15:39:51.702Z,7.70
2018-10-21T15:42:20.061Z,12.73
2018-10-21T15:44:48.550Z,10.30
2018-10-21T15:47:16.949Z,10.43
2018-10-21T15:49:45.386Z,9.90
2018-10-21T15:52:13.954Z,7.10
2018-10-21T15:54:42.344Z,11.50
2018-10-21T15:57:10.755Z,9.37
2018-10-21T15:59:39.185Z,18.90
2018-10-21T16:02:07.653Z,12.67
2018-10-21T16:04:36.089Z,14.77
2018-10-21T16:07:04.740Z,18.20
2018-10-21T16:09:33.239Z,33.73
2018-10-21T16:12:01.682Z,27.27
2018-10-21T16:14:30.191Z,22.60
2018-10-21T16:16:58.601Z,11.00
2018-10-21T16:19:27.027Z,9.60
2018-10-21T16:21:55.500Z,11.37
2018-10-21T16:24:24.234Z,9.27
2018-10-21T16:26:52.680Z,38.90
2018-10-21T16:29:21.111Z,15.00
2018-10-21T16:31:50.668Z,14.97
2018-10-21T16:34:19.136Z,9.67
2018-10-21T16:36:47.490Z,13.43
2018-10-21T16:39:16.033Z,8.87
2018-10-21T16:41:44.477Z,11.90
2018-10-21T16:44:12.890Z,8.80
2018-10-21T16:46:41.382Z,12.03
2018-10-21T16:49:09.953Z,6.63
2018-10-21T16:51:38.398Z,7.60
2018-10-21T16:54:06.906Z,10.93
2018-10-21T16:56:35.354Z,7.23
2018-10-21T16:59:03.862Z,12.13
2018-10-21T17:01:32.263Z,7.67
2018-10-21T17:04:00.714Z,15.83
2018-10-21T17:06:29.250Z,9.50
2018-10-21T17:08:57.682Z,9.97
2018-10-21T17:11:31.362Z,7.90
2018-10-21T17:13:59.796Z,8.00
2018-10-21T17:16:28.864Z,9.77
2018-10-21T17:18:57.983Z,12.07
2018-10-21T17:21:26.417Z,10.80
2018-10-21T17:23:54.842Z,11.40
2018-10-21T17:26:23.312Z,11.40
2018-10-21T17:28:51.746Z,18.27
2018-10-21T17:31:20.177Z,9.47
2018-10-21T17:33:48.620Z,7.00
2018-10-21T17:36:17.027Z,11.03
2018-10-21T17:38:45.577Z,13.13
2018-10-21T17:41:14.006Z,13.73
2018-10-21T17:43:42.413Z,10.23
2018-10-21T17:46:10.980Z,11.27
2018-10-21T17:48:39.318Z,15.10
2018-10-21T17:51:07.745Z,13.93
2018-10-21T17:53:36.186Z,10.63
2018-10-21T17:56:04.867Z,12.57
2018-10-21T17:58:33.555Z,12.70
2018-10-21T18:01:01.825Z,9.90
2018-10-21T18:03:30.259Z,11.50
2018-10-21T18:05:58.677Z,18.30
2018-10-21T18:08:27.116Z,22.23
2018-10-21T18:10:55.594Z,18.83
2018-10-21T18:13:23.999Z,11.37
2018-10-21T18:15:52.459Z,11.87
2018-10-21T18:18:20.954Z,10.70
2018-10-21T18:20:49.391Z,16.73
2018-10-21T18:23:17.988Z,14.03
2018-10-21T18:25:46.430Z,19.97
2018-10-21T18:28:14.994Z,13.20
2018-10-21T18:30:43.521Z,18.30
2018-10-21T18:33:12.164Z,15.20
2018-10-21T18:35:40.604Z,12.63
2018-10-21T18:38:09.109Z,13.10
2018-10-21T18:40:37.625Z,18.83
2018-10-21T18:43:06.099Z,16.10
2018-10-21T18:45:34.494Z,14.23
2018-10-21T18:48:02.957Z,14.73
2018-10-21T18:50:31.410Z,25.93
2018-10-21T18:52:59.847Z,23.27
2018-10-21T18:55:28.278Z,27.83
2018-10-21T18:57:56.918Z,17.07
2018-10-21T19:00:25.354Z,17.90
2018-10-21T19:02:53.754Z,16.10
2018-10-21T19:05:22.193Z,17.73
2018-10-21T19:07:50.610Z,16.43
2018-10-21T19:10:19.143Z,15.97
2018-10-21T19:12:59.571Z,15.90
2018-10-21T19:15:15.965Z,15.50
2018-10-21T19:17:44.378Z,16.43
2018-10-21T19:20:15.170Z,14.30
2018-10-21T19:22:44.046Z,15.50
2018-10-21T19:25:14.759Z,19.17
2018-10-21T19:27:43.848Z,25.73
2018-10-21T19:30:13.192Z,19.23
2018-10-21T19:32:41.949Z,20.03
2018-10-21T19:35:11.755Z,19.87
2018-10-21T19:37:40.305Z,21.33
2018-10-21T19:40:10.284Z,21.60
2018-10-21T19:42:38.981Z,18.03
2018-10-21T19:45:08.400Z,18.90
2018-10-21T19:47:36.863Z,24.83
2018-10-21T19:50:06.374Z,18.57
2018-10-21T19:52:34.896Z,23.87
2018-10-21T19:55:03.376Z,18.27
2018-10-21T19:57:31.793Z,23.23
2018-10-21T20:00:00.214Z,20.40
2018-10-21T20:02:28.792Z,19.70
2018-10-21T20:04:57.223Z,20.13
2018-10-21T20:07:25.894Z,15.87
2018-10-21T20:09:54.315Z,13.30
2018-10-21T20:12:22.775Z,17.70
2018-10-21T20:14:51.216Z,15.20
2018-10-21T20:17:19.626Z,16.27
2018-10-21T20:19:48.037Z,17.60
2018-10-21T20:22:16.556Z,15.63
2018-10-21T20:24:45.735Z,21.17
2018-10-21T20:27:14.160Z,16.83
2018-10-21T20:29:42.590Z,17.40
2018-10-21T20:32:14.772Z,19.30
2018-10-21T20:34:43.257Z,15.47
2018-10-21T20:37:11.674Z,17.97
2018-10-21T20:39:40.111Z,24.40
2018-10-21T20:42:08.661Z,19.90
2018-10-21T20:44:37.050Z,28.83
2018-10-21T20:47:05.633Z,15.27
2018-10-21T20:49:34.058Z,18.60
2018-10-21T20:52:02.550Z,14.87
2018-10-21T20:54:36.215Z,16.57
2018-10-21T20:57:08.086Z,16.53
2018-10-21T20:59:37.654Z,23.30
2018-10-21T21:02:06.329Z,17.43
2018-10-21T21:04:34.804Z,18.53
2018-10-21T21:07:03.580Z,16.57
2018-10-21T21:09:32.011Z,14.17
2018-10-21T21:12:00.478Z,15.27
2018-10-21T21:14:28.950Z,17.97
2018-10-21T21:16:57.433Z,21.27
2018-10-21T21:19:26.014Z,16.33
2018-10-21T21:21:54.431Z,22.00
2018-10-21T21:24:22.847Z,19.53
2018-10-21T21:26:51.302Z,16.80
2018-10-21T21:29:19.740Z,20.60
2018-10-21T21:31:48.416Z,19.87
2018-10-21T21:34:17.191Z,16.87
2018-10-21T21:36:45.549Z,18.07
2018-10-21T21:39:15.066Z,18.80
2018-10-21T21:41:44.718Z,15.00
2018-10-21T21:44:13.219Z,17.43
2018-10-21T21:46:42.204Z,18.53
2018-10-21T21:49:11.790Z,15.20
2018-10-21T21:51:40.460Z,15.70
2018-10-21T21:54:10.795Z,18.40
2018-10-21T21:56:39.377Z,17.27
2018-10-21T21:59:08.138Z,15.17
2018-10-21T22:01:36.651Z,16.87
2018-10-21T22:04:05.536Z,18.37
2018-10-21T22:06:33.936Z,14.63
2018-10-21T22:09:02.359Z,15.17
2018-10-21T22:11:30.769Z,16.90
2018-10-21T22:13:59.344Z,17.03
2018-10-21T22:16:27.765Z,18.10
2018-10-21T22:18:56.205Z,15.77
2018-10-21T22:21:24.601Z,19.00
2018-10-21T22:23:53.046Z,22.87
2018-10-21T22:26:21.498Z,15.17
2018-10-21T22:28:49.917Z,21.60
2018-10-21T22:31:18.354Z,15.40
2018-10-21T22:33:46.796Z,16.30
2018-10-21T22:36:15.302Z,15.57
2018-10-21T22:38:43.698Z,17.77
2018-10-21T22:41:12.216Z,15.27
2018-10-21T22:43:40.661Z,23.00
2018-10-21T22:46:09.098Z,15.50
2018-10-21T22:48:37.529Z,14.80
2018-10-21T22:51:06.498Z,17.67
2018-10-21T22:53:34.942Z,16.80
2018-10-21T22:56:03.357Z,28.80
2018-10-21T22:58:31.799Z,17.03
2018-10-21T23:01:00.226Z,17.20
2018-10-21T23:03:28.668Z,18.83
2018-10-21T23:05:57.121Z,17.87
2018-10-21T23:08:25.522Z,18.27
2018-10-21T23:10:53.965Z,17.00
2018-10-21T23:13:22.485Z,15.43
2018-10-21T23:15:50.946Z,17.30
2018-10-21T23:18:19.540Z,18.67
2018-10-21T23:20:47.818Z,13.00
2018-10-21T23:23:16.261Z,15.90
2018-10-21T23:25:44.726Z,18.43
2018-10-21T23:28:13.229Z,18.10
2018-10-21T23:30:41.602Z,15.40
2018-10-21T23:33:10.019Z,13.97
2018-10-21T23:35:38.442Z,20.20
2018-10-21T23:38:06.869Z,19.53
2018-10-21T23:40:35.262Z,20.77
2018-10-21T23:43:03.705Z,16.37
2018-10-21T23:45:32.104Z,14.67
2018-10-21T23:48:00.596Z,19.40
2018-10-21T23:50:28.977Z,18.27
2018-10-21T23:52:57.416Z,23.00
2018-10-21T23:55:25.930Z,13.70
2018-10-21T23:57:54.394Z,18.33
