createdAt,value
2022-10-22T00:00:54.502Z,14.23
2022-10-22T00:03:21.945Z,14.25
2022-10-22T00:05:49.261Z,14.38
2022-10-22T00:08:17.930Z,14.35
2022-10-22T00:10:45.302Z,14.33
2022-10-22T00:13:13.116Z,14.54
2022-10-22T00:15:40.483Z,14.65
2022-10-22T00:18:07.981Z,14.45
2022-10-22T00:20:35.916Z,14.47
2022-10-22T00:23:03.305Z,14.17
2022-10-22T00:25:32.061Z,14.30
2022-10-22T00:27:59.448Z,14.40
2022-10-22T00:30:26.816Z,14.53
2022-10-22T00:32:54.269Z,14.47
2022-10-22T00:35:21.586Z,14.53
2022-10-22T00:37:48.925Z,14.42
2022-10-22T00:40:16.251Z,14.36
2022-10-22T00:42:44.940Z,14.53
2022-10-22T00:45:18.253Z,14.31
2022-10-22T00:47:49.245Z,14.46
2022-10-22T00:50:18.787Z,14.37
2022-10-22T00:52:46.189Z,14.43
2022-10-22T00:55:16.093Z,14.58
2022-10-22T00:57:45.997Z,14.50
2022-10-22T01:00:14.766Z,14.39
2022-10-22T01:02:42.669Z,14.50
2022-10-22T01:05:10.873Z,14.37
2022-10-22T01:07:42.939Z,14.32
2022-10-22T01:10:17.081Z,14.20
2022-10-22T01:12:49.312Z,14.52
2022-10-22T01:15:24.083Z,14.48
2022-10-22T01:17:57.196Z,14.58
2022-10-22T01:20:40.444Z,14.56
2022-10-22T01:23:21.153Z,14.49
2022-10-22T01:25:52.416Z,14.49
2022-10-22T01:28:27.151Z,14.27
2022-10-22T01:30:57.538Z,14.47
2022-10-22T01:33:26.230Z,14.52
2022-10-22T01:35:53.984Z,14.43
2022-10-22T01:38:23.133Z,14.51
2022-10-22T01:40:51.369Z,14.48
2022-10-22T01:43:18.737Z,14.62
2022-10-22T01:45:48.368Z,14.87
2022-10-22T01:48:27.280Z,14.53
2022-10-22T01:51:04.270Z,14.57
2022-10-22T01:53:40.514Z,14.73
2022-10-22T01:56:18.937Z,14.87
2022-10-22T01:58:53.388Z,14.85
2022-10-22T02:01:27.760Z,14.69
2022-10-22T02:04:02.716Z,14.81
2022-10-22T02:06:30.759Z,14.79
2022-10-22T02:08:59.440Z,14.87
2022-10-22T02:11:27.393Z,14.78
2022-10-22T02:13:57.917Z,14.69
2022-10-22T02:16:31.169Z,14.49
2022-10-22T02:19:02.501Z,14.37
2022-10-22T02:21:30.312Z,14.19
2022-10-22T02:23:57.697Z,14.23
2022-10-22T02:26:29.241Z,14.02
2022-10-22T02:29:00.746Z,13.94
2022-10-22T02:31:32.299Z,13.91
2022-10-22T02:34:05.695Z,13.86
2022-10-22T02:36:33.213Z,14.07
2022-10-22T02:39:00.946Z,14.13
2022-10-22T02:41:28.771Z,14.12
2022-10-22T02:43:56.617Z,14.06
2022-10-22T02:46:24.577Z,13.81
2022-10-22T02:48:51.934Z,14.12
2022-10-22T02:51:20.589Z,14.17
2022-10-22T02:53:47.969Z,14.13
2022-10-22T02:56:15.277Z,14.12
2022-10-22T02:58:42.653Z,13.80
2022-10-22T03:01:12.388Z,13.76
2022-10-22T03:03:42.672Z,13.75
2022-10-22T03:06:10.000Z,13.46
2022-10-22T03:08:38.709Z,13.34
2022-10-22T03:11:06.320Z,13.34
2022-10-22T03:13:33.670Z,12.96
2022-10-22T03:16:01.166Z,12.92
2022-10-22T03:18:28.571Z,12.84
2022-10-22T03:21:06.873Z,12.80
2022-10-22T03:23:37.654Z,12.65
2022-10-22T03:26:07.011Z,12.63
2022-10-22T03:28:35.129Z,12.74
2022-10-22T03:31:02.517Z,12.67
2022-10-22T03:33:29.899Z,12.55
2022-10-22T03:35:57.194Z,12.31
2022-10-22T03:38:24.827Z,12.38
2022-10-22T03:40:52.229Z,12.35
2022-10-22T03:43:20.942Z,12.28
2022-10-22T03:45:48.263Z,12.41
2022-10-22T03:48:15.877Z,12.32
2022-10-22T03:50:43.341Z,12.38
2022-10-22T03:53:10.821Z,12.24
2022-10-22T03:55:38.981Z,12.44
2022-10-22T03:58:06.381Z,12.16
2022-10-22T04:00:35.698Z,12.28
2022-10-22T04:03:03.075Z,12.16
2022-10-22T04:05:30.409Z,12.43
2022-10-22T04:07:57.761Z,12.48
2022-10-22T04:10:25.266Z,12.50
2022-10-22T04:12:52.721Z,12.52
2022-10-22T04:15:20.058Z,12.38
2022-10-22T04:17:48.708Z,12.45
2022-10-22T04:20:16.201Z,12.30
2022-10-22T04:22:43.565Z,12.17
2022-10-22T04:25:10.925Z,12.26
2022-10-22T04:27:38.906Z,12.35
2022-10-22T04:30:07.893Z,12.23
2022-10-22T04:32:35.298Z,11.93
2022-10-22T04:35:04.416Z,12.14
2022-10-22T04:37:32.743Z,12.16
2022-10-22T04:40:00.278Z,12.00
2022-10-22T04:42:27.711Z,12.26
2022-10-22T04:44:55.147Z,12.40
2022-10-22T04:47:22.535Z,12.28
2022-10-22T04:49:49.867Z,12.05
2022-10-22T04:52:18.552Z,11.85
2022-10-22T04:54:46.041Z,11.93
2022-10-22T04:57:14.335Z,11.80
2022-10-22T04:59:41.653Z,11.78
2022-10-22T05:02:09.126Z,11.75
2022-10-22T05:04:36.496Z,11.74
2022-10-22T05:07:03.905Z,11.32
2022-10-22T05:09:32.624Z,11.20
2022-10-22T05:12:00.035Z,11.45
2022-10-22T05:14:27.405Z,11.48
2022-10-22T05:16:54.948Z,11.46
2022-10-22T05:19:24.754Z,11.04
2022-10-22T05:21:52.725Z,10.99
2022-10-22T05:24:20.108Z,11.07
2022-10-22T05:26:51.069Z,11.24
2022-10-22T05:29:18.442Z,11.08
2022-10-22T05:31:45.816Z,11.09
2022-10-22T05:34:13.261Z,10.87
2022-10-22T05:36:40.946Z,10.93
2022-10-22T05:39:08.651Z,10.94
2022-10-22T05:41:36.619Z,10.94
2022-10-22T05:44:05.845Z,11.08
2022-10-22T05:46:35.525Z,10.97
2022-10-22T05:49:05.230Z,11.11
2022-10-22T05:51:34.414Z,11.12
2022-10-22T05:54:03.932Z,11.34
2022-10-22T05:56:32.503Z,11.35
2022-10-22T05:59:00.305Z,11.48
2022-10-22T06:01:30.546Z,11.31
2022-10-22T06:03:59.403Z,11.39
2022-10-22T06:06:28.952Z,11.24
2022-10-22T06:08:57.434Z,10.97
2022-10-22T06:11:24.907Z,11.11
2022-10-22T06:13:52.777Z,11.32
2022-10-22T06:16:20.160Z,11.36
2022-10-22T06:18:48.843Z,11.80
2022-10-22T06:21:17.497Z,12.17
2022-10-22T06:23:45.235Z,12.54
2022-10-22T06:26:12.613Z,12.78
2022-10-22T06:28:40.067Z,13.03
2022-10-22T06:31:07.814Z,13.19
2022-10-22T06:33:41.940Z,13.26
2022-10-22T06:36:12.246Z,13.40
2022-10-22T06:38:40.128Z,13.46
2022-10-22T06:41:09.637Z,13.59
2022-10-22T06:43:37.330Z,13.65
2022-10-22T06:46:07.150Z,13.76
2022-10-22T06:48:35.911Z,13.80
2022-10-22T06:51:03.857Z,13.88
2022-10-22T06:53:32.700Z,14.24
2022-10-22T06:56:00.046Z,14.50
2022-10-22T06:58:27.434Z,14.75
2022-10-22T07:01:02.534Z,15.05
2022-10-22T07:03:29.981Z,15.37
2022-10-22T07:06:00.389Z,15.69
2022-10-22T07:08:27.769Z,15.41
2022-10-22T07:10:58.969Z,15.29
2022-10-22T07:13:26.339Z,15.21
2022-10-22T07:15:54.840Z,15.55
2022-10-22T07:18:22.723Z,16.12
2022-10-22T07:20:50.593Z,16.66
2022-10-22T07:23:18.923Z,16.83
2022-10-22T07:25:46.317Z,16.99
2022-10-22T07:28:15.106Z,17.11
2022-10-22T07:30:43.324Z,17.11
2022-10-22T07:33:10.797Z,17.13
2022-10-22T07:35:39.298Z,16.84
2022-10-22T07:38:07.330Z,16.42
2022-10-22T07:40:35.149Z,16.52
2022-10-22T07:43:03.066Z,16.34
2022-10-22T07:45:31.943Z,16.44
2022-10-22T07:48:00.417Z,16.62
2022-10-22T07:50:27.833Z,16.75
2022-10-22T07:52:57.447Z,16.73
2022-10-22T07:55:25.750Z,16.80
2022-10-22T07:57:53.333Z,17.06
2022-10-22T08:00:23.203Z,17.21
2022-10-22T08:02:53.977Z,17.36
2022-10-22T08:05:21.316Z,17.25
2022-10-22T08:07:48.664Z,17.40
2022-10-22T08:10:16.141Z,17.30
2022-10-22T08:12:44.083Z,17.48
2022-10-22T08:15:11.692Z,17.58
2022-10-22T08:17:39.467Z,17.63
2022-10-22T08:20:09.568Z,17.79
2022-10-22T08:22:37.035Z,17.63
2022-10-22T08:25:06.672Z,17.86
2022-10-22T08:27:34.041Z,17.83
2022-10-22T08:30:01.349Z,17.67
2022-10-22T08:32:28.742Z,17.70
2022-10-22T08:34:56.145Z,17.58
2022-10-22T08:37:25.785Z,17.92
2022-10-22T08:39:53.205Z,17.94
2022-10-22T08:42:44.261Z,17.82
2022-10-22T08:45:14.017Z,17.65
2022-10-22T08:47:50.530Z,17.75
2022-10-22T08:50:20.853Z,17.68
2022-10-22T08:52:53.136Z,17.76
2022-10-22T08:55:21.350Z,17.92
2022-10-22T08:57:53.137Z,18.01
2022-10-22T09:00:22.537Z,18.03
2022-10-22T09:03:03.181Z,18.15
2022-10-22T09:05:37.556Z,17.99
2022-10-22T09:08:08.469Z,17.82
2022-10-22T09:10:37.797Z,17.80
2022-10-22T09:13:05.170Z,17.90
2022-10-22T09:15:32.570Z,18.05
2022-10-22T09:18:07.130Z,18.19
2022-10-22T09:20:39.425Z,18.20
2022-10-22T09:23:21.565Z,18.70
2022-10-22T09:25:51.190Z,18.87
2022-10-22T09:28:18.705Z,18.69
2022-10-22T09:30:47.013Z,18.45
2022-10-22T09:33:20.248Z,18.82
2022-10-22T09:35:53.300Z,18.91
2022-10-22T09:38:29.783Z,19.01
2022-10-22T09:40:58.870Z,19.03
2022-10-22T09:43:26.559Z,18.40
2022-10-22T09:45:57.962Z,18.52
2022-10-22T09:48:30.789Z,18.11
2022-10-22T09:51:01.217Z,17.95
2022-10-22T09:53:31.759Z,18.10
2022-10-22T09:56:01.037Z,18.11
2022-10-22T09:58:29.044Z,18.10
2022-10-22T10:00:58.157Z,18.06
2022-10-22T10:03:27.687Z,18.29
2022-10-22T10:06:01.450Z,18.13
2022-10-22T10:08:33.911Z,18.59
2022-10-22T10:11:04.101Z,19.10
2022-10-22T10:13:40.302Z,19.44
2022-10-22T10:16:14.521Z,19.44
2022-10-22T10:18:52.650Z,19.54
2022-10-22T10:21:26.476Z,19.74
2022-10-22T10:23:58.936Z,19.87
2022-10-22T10:26:31.253Z,20.11
2022-10-22T10:29:11.817Z,20.25
2022-10-22T10:31:46.069Z,19.99
2022-10-22T10:34:21.806Z,19.83
2022-10-22T10:36:55.669Z,19.61
2022-10-22T10:39:28.674Z,19.74
2022-10-22T10:42:00.414Z,19.54
2022-10-22T10:44:38.432Z,19.44
2022-10-22T10:47:17.953Z,19.35
2022-10-22T10:49:45.291Z,19.43
2022-10-22T10:52:20.471Z,19.97
2022-10-22T10:55:00.493Z,20.18
2022-10-22T10:57:39.356Z,19.53
2022-10-22T11:00:09.853Z,19.64
2022-10-22T11:03:15.213Z,19.86
2022-10-22T11:05:43.535Z,18.83
2022-10-22T11:08:14.640Z,18.71
2022-10-22T11:10:46.665Z,18.77
2022-10-22T11:13:20.497Z,18.70
2022-10-22T11:15:50.741Z,18.46
2022-10-22T11:18:21.904Z,18.59
2022-10-22T11:20:53.161Z,18.54
2022-10-22T11:23:26.693Z,18.59
2022-10-22T11:25:55.361Z,18.63
2022-10-22T11:28:26.713Z,18.38
2022-10-22T11:30:59.569Z,17.69
2022-10-22T11:33:32.822Z,17.08
2022-10-22T11:36:00.774Z,16.98
2022-10-22T11:38:30.651Z,16.85
2022-10-22T11:41:03.505Z,16.91
2022-10-22T11:43:33.425Z,16.93
2022-10-22T11:46:29.953Z,16.85
2022-10-22T11:49:06.896Z,16.90
2022-10-22T11:51:35.801Z,16.77
2022-10-22T11:54:04.456Z,16.90
2022-10-22T11:56:39.927Z,16.70
2022-10-22T11:59:39.037Z,16.72
2022-10-22T12:02:24.705Z,16.53
2022-10-22T12:04:52.125Z,16.67
2022-10-22T12:07:35.405Z,16.54
2022-10-22T12:10:08.881Z,16.77
2022-10-22T12:12:37.710Z,16.96
2022-10-22T12:15:23.401Z,16.99
2022-10-22T12:17:51.345Z,16.81
2022-10-22T12:20:18.762Z,17.10
2022-10-22T12:22:47.173Z,17.02
2022-10-22T12:25:21.338Z,16.92
2022-10-22T12:27:53.220Z,17.08
2022-10-22T12:30:23.913Z,17.07
2022-10-22T12:32:54.193Z,17.05
2022-10-22T12:35:24.419Z,16.93
2022-10-22T12:37:52.453Z,16.91
2022-10-22T12:40:22.060Z,16.82
2022-10-22T12:42:52.165Z,16.66
2022-10-22T12:45:19.774Z,16.44
2022-10-22T12:47:49.141Z,16.36
2022-10-22T12:50:22.298Z,16.50
2022-10-22T12:52:50.133Z,16.52
2022-10-22T12:55:18.421Z,16.48
2022-10-22T12:57:47.951Z,16.50
2022-10-22T13:00:23.201Z,16.72
2022-10-22T13:02:52.089Z,16.85
2022-10-22T13:05:27.120Z,16.81
2022-10-22T13:07:55.908Z,16.63
2022-10-22T13:10:28.194Z,16.62
2022-10-22T13:12:57.502Z,16.67
2022-10-22T13:15:37.616Z,16.97
2022-10-22T13:18:16.426Z,16.99
2022-10-22T13:20:55.129Z,17.20
2022-10-22T13:23:24.773Z,17.36
2022-10-22T13:26:00.256Z,17.57
2022-10-22T13:28:27.920Z,17.67
2022-10-22T13:30:57.389Z,17.88
2022-10-22T13:33:27.921Z,17.87
2022-10-22T13:35:56.333Z,17.82
2022-10-22T13:38:25.233Z,17.87
2022-10-22T13:40:52.781Z,17.88
2022-10-22T13:43:20.558Z,17.75
2022-10-22T13:45:48.426Z,17.95
2022-10-22T13:48:17.090Z,18.19
2022-10-22T13:50:45.878Z,17.81
2022-10-22T13:53:18.896Z,17.93
2022-10-22T13:55:47.490Z,17.71
2022-10-22T14:00:51.486Z,17.40
2022-10-22T14:03:21.370Z,17.52
2022-10-22T14:05:50.293Z,17.21
2022-10-22T14:08:19.410Z,17.47
2022-10-22T14:10:47.355Z,17.26
2022-10-22T14:13:16.295Z,17.38
2022-10-22T14:15:44.137Z,17.28
2022-10-22T14:18:13.849Z,17.52
2022-10-22T14:20:42.473Z,17.64
2022-10-22T14:25:44.695Z,17.31
2022-10-22T14:28:12.699Z,17.29
2022-10-22T14:30:41.556Z,17.39
2022-10-22T14:33:13.465Z,17.64
2022-10-22T14:35:40.823Z,17.82
2022-10-22T14:38:08.265Z,17.74
2022-10-22T14:40:38.785Z,17.42
2022-10-22T14:43:06.627Z,17.57
2022-10-22T14:45:34.021Z,17.62
2022-10-22T14:48:01.868Z,17.13
2022-10-22T14:50:29.406Z,17.34
2022-10-22T14:52:59.668Z,17.12
2022-10-22T14:55:28.929Z,17.04
2022-10-22T14:57:57.853Z,17.01
2022-10-22T15:00:25.390Z,17.07
2022-10-22T15:02:52.782Z,17.14
2022-10-22T15:05:20.167Z,17.16
2022-10-22T15:07:47.512Z,16.81
2022-10-22T15:10:15.013Z,16.80
2022-10-22T15:12:42.421Z,16.50
2022-10-22T15:15:11.882Z,16.49
2022-10-22T15:17:39.772Z,16.32
2022-10-22T15:20:08.500Z,16.28
2022-10-22T15:22:36.052Z,16.44
2022-10-22T15:25:05.177Z,16.56
2022-10-22T15:27:32.589Z,16.56
2022-10-22T15:30:00.081Z,16.32
2022-10-22T15:32:29.203Z,16.49
2022-10-22T15:34:56.908Z,16.47
2022-10-22T15:37:24.365Z,16.38
2022-10-22T15:39:51.733Z,16.33
2022-10-22T15:42:19.373Z,16.17
2022-10-22T15:44:46.744Z,16.44
2022-10-22T15:47:14.170Z,16.54
2022-10-22T15:49:42.925Z,16.53
2022-10-22T15:52:10.678Z,16.42
2022-10-22T15:54:38.153Z,16.42
2022-10-22T15:57:08.592Z,16.31
2022-10-22T15:59:36.581Z,16.16
2022-10-22T16:02:04.063Z,16.05
2022-10-22T16:04:31.469Z,15.86
2022-10-22T16:07:00.182Z,16.10
2022-10-22T16:09:28.358Z,15.93
2022-10-22T16:11:56.516Z,15.75
2022-10-22T16:14:24.258Z,15.65
2022-10-22T16:16:53.092Z,15.58
2022-10-22T16:19:22.043Z,15.75
2022-10-22T16:21:50.973Z,15.46
2022-10-22T16:24:20.287Z,15.45
2022-10-22T16:26:48.316Z,15.10
2022-10-22T16:29:16.610Z,14.98
2022-10-22T16:31:45.318Z,15.04
2022-10-22T16:34:14.524Z,15.08
2022-10-22T16:36:41.873Z,15.03
2022-10-22T16:39:09.305Z,14.91
2022-10-22T16:41:38.035Z,14.86
2022-10-22T16:44:07.686Z,14.73
2022-10-22T16:46:38.144Z,14.81
2022-10-22T16:49:06.057Z,14.73
2022-10-22T16:51:34.016Z,15.03
2022-10-22T16:54:01.428Z,14.82
2022-10-22T16:56:28.845Z,14.88
2022-10-22T16:58:58.434Z,14.72
2022-10-22T17:01:29.005Z,14.84
2022-10-22T17:03:57.098Z,14.53
2022-10-22T17:06:25.283Z,14.63
2022-10-22T17:08:52.770Z,14.62
2022-10-22T17:11:22.435Z,14.58
2022-10-22T17:13:53.572Z,14.73
2022-10-22T17:16:23.786Z,14.74
2022-10-22T17:18:51.507Z,14.69
2022-10-22T17:21:19.570Z,14.60
2022-10-22T17:23:47.139Z,14.43
2022-10-22T17:26:17.415Z,14.55
2022-10-22T17:28:44.815Z,14.40
2022-10-22T17:31:17.070Z,14.48
2022-10-22T17:33:46.704Z,14.42
2022-10-22T17:36:14.809Z,14.50
2022-10-22T17:38:43.534Z,14.25
2022-10-22T17:41:14.709Z,14.18
2022-10-22T17:46:16.758Z,14.15
2022-10-22T17:48:44.164Z,14.21
2022-10-22T17:51:16.574Z,14.01
2022-10-22T17:53:45.613Z,14.21
2022-10-22T17:56:14.087Z,14.08
2022-10-22T17:58:41.434Z,14.05
2022-10-22T18:01:17.325Z,13.94
2022-10-22T18:03:44.884Z,13.93
2022-10-22T18:06:16.223Z,13.85
2022-10-22T18:08:43.829Z,13.75
2022-10-22T18:11:13.485Z,13.84
2022-10-22T18:13:40.853Z,13.78
2022-10-22T18:16:08.627Z,13.80
2022-10-22T18:18:36.971Z,13.72
2022-10-22T18:21:05.068Z,13.84
2022-10-22T18:23:34.161Z,13.95
2022-10-22T18:26:01.637Z,13.92
2022-10-22T18:28:29.192Z,13.87
2022-10-22T18:30:58.285Z,13.81
2022-10-22T18:33:25.728Z,13.79
2022-10-22T18:35:53.340Z,13.68
2022-10-22T18:38:22.168Z,13.62
2022-10-22T18:40:50.879Z,13.42
2022-10-22T18:43:18.941Z,13.54
2022-10-22T18:45:47.349Z,13.29
2022-10-22T18:48:17.839Z,13.43
2022-10-22T18:50:45.745Z,13.28
2022-10-22T18:53:14.715Z,13.40
2022-10-22T18:55:42.475Z,13.50
2022-10-22T18:58:11.201Z,13.52
2022-10-22T19:00:38.732Z,13.29
2022-10-22T19:03:06.575Z,13.28
2022-10-22T19:05:34.041Z,13.27
2022-10-22T19:08:01.373Z,13.48
2022-10-22T19:10:28.727Z,13.41
2022-10-22T19:12:56.093Z,13.28
2022-10-22T19:15:24.845Z,13.05
2022-10-22T19:17:52.257Z,13.30
2022-10-22T19:20:19.899Z,13.23
2022-10-22T19:22:47.261Z,13.15
2022-10-22T19:25:14.642Z,13.20
2022-10-22T19:27:42.285Z,13.03
2022-10-22T19:30:11.100Z,13.03
2022-10-22T19:32:39.781Z,13.06
2022-10-22T19:35:07.617Z,12.90
2022-10-22T19:37:37.592Z,13.05
2022-10-22T19:40:06.527Z,13.11
2022-10-22T19:42:33.988Z,13.09
2022-10-22T19:45:01.351Z,13.18
2022-10-22T19:47:29.169Z,13.23
2022-10-22T19:49:57.877Z,13.03
2022-10-22T19:52:25.560Z,12.93
2022-10-22T19:54:52.906Z,12.98
2022-10-22T19:57:20.278Z,13.03
2022-10-22T19:59:47.644Z,13.01
2022-10-22T20:02:17.029Z,13.01
2022-10-22T20:04:49.223Z,12.88
2022-10-22T20:07:20.317Z,12.88
2022-10-22T20:09:47.654Z,12.86
2022-10-22T20:12:15.046Z,13.06
2022-10-22T20:14:42.826Z,13.03
2022-10-22T20:17:12.489Z,12.84
2022-10-22T20:19:39.853Z,13.08
2022-10-22T20:22:07.216Z,13.21
2022-10-22T20:24:35.919Z,13.01
2022-10-22T20:27:03.256Z,12.85
2022-10-22T20:29:30.636Z,12.97
2022-10-22T20:31:57.973Z,13.10
2022-10-22T20:34:25.404Z,13.08
2022-10-22T20:36:52.719Z,13.02
2022-10-22T20:39:20.069Z,12.94
2022-10-22T20:41:50.616Z,12.92
2022-10-22T20:44:19.297Z,13.01
2022-10-22T20:46:46.763Z,13.14
2022-10-22T20:49:15.878Z,13.15
2022-10-22T20:51:43.454Z,13.01
2022-10-22T20:54:11.443Z,13.00
2022-10-22T20:56:39.884Z,12.89
2022-10-22T20:59:10.841Z,13.01
2022-10-22T21:01:39.760Z,13.14
2022-10-22T21:04:07.952Z,13.09
2022-10-22T21:06:38.061Z,13.23
2022-10-22T21:09:06.483Z,13.10
2022-10-22T21:11:34.075Z,13.19
2022-10-22T21:14:01.464Z,13.12
2022-10-22T21:16:30.154Z,13.06
2022-10-22T21:18:57.555Z,13.01
2022-10-22T21:21:24.969Z,13.19
2022-10-22T21:23:54.917Z,13.07
2022-10-22T21:26:25.905Z,13.24
2022-10-22T21:28:53.325Z,13.19
2022-10-22T21:31:22.105Z,13.25
2022-10-22T21:33:51.192Z,13.19
2022-10-22T21:36:22.753Z,13.24
2022-10-22T21:38:51.225Z,13.26
2022-10-22T21:41:19.950Z,13.29
2022-10-22T21:43:47.365Z,13.26
2022-10-22T21:46:17.006Z,13.36
2022-10-22T21:48:44.724Z,13.17
2022-10-22T21:51:15.374Z,13.16
2022-10-22T21:53:42.899Z,13.30
2022-10-22T21:56:15.193Z,13.47
2022-10-22T21:58:42.872Z,13.14
2022-10-22T22:01:10.332Z,13.26
2022-10-22T22:03:37.729Z,13.25
2022-10-22T22:06:07.030Z,13.19
2022-10-22T22:08:37.187Z,13.06
2022-10-22T22:11:06.865Z,13.04
2022-10-22T22:13:35.203Z,12.81
2022-10-22T22:16:03.403Z,12.70
2022-10-22T22:18:31.127Z,12.67
2022-10-22T22:20:59.566Z,12.67
2022-10-22T22:23:27.344Z,12.52
2022-10-22T22:25:59.589Z,12.51
2022-10-22T22:28:27.205Z,12.29
2022-10-22T22:30:56.657Z,12.53
2022-10-22T22:33:24.181Z,12.56
2022-10-22T22:35:51.687Z,12.52
2022-10-22T22:38:19.115Z,12.70
2022-10-22T22:40:46.505Z,12.68
2022-10-22T22:43:15.163Z,12.54
2022-10-22T22:45:42.477Z,12.47
2022-10-22T22:48:09.860Z,12.51
2022-10-22T22:50:37.320Z,12.62
2022-10-22T22:53:04.764Z,12.75
2022-10-22T22:55:32.721Z,12.74
2022-10-22T22:58:00.102Z,12.84
2022-10-22T23:00:31.845Z,12.77
2022-10-22T23:02:59.224Z,12.76
2022-10-22T23:05:26.640Z,12.54
2022-10-22T23:07:54.055Z,12.48
2022-10-22T23:10:21.640Z,12.21
2022-10-22T23:12:49.901Z,12.39
2022-10-22T23:15:17.367Z,12.89
2022-10-22T23:17:46.042Z,13.23
2022-10-22T23:20:14.574Z,13.50
2022-10-22T23:22:42.146Z,13.79
2022-10-22T23:25:10.513Z,13.88
2022-10-22T23:27:37.895Z,14.06
2022-10-22T23:30:06.106Z,14.20
2022-10-22T23:32:33.474Z,14.32
2022-10-22T23:35:02.176Z,14.39
2022-10-22T23:37:32.585Z,14.40
2022-10-22T23:39:59.953Z,14.46
2022-10-22T23:42:27.331Z,14.53
2022-10-22T23:44:54.765Z,14.50
2022-10-22T23:47:22.132Z,14.55
2022-10-22T23:49:49.471Z,14.49
2022-10-22T23:52:18.673Z,14.41
2022-10-22T23:54:46.018Z,14.22
2022-10-22T23:57:13.482Z,13.63
2022-10-22T23:59:41.044Z,13.68
