createdAt,value
2022-08-11T00:00:14.629Z,982.49
2022-08-11T00:06:41.950Z,982.42
2022-08-11T00:13:34.574Z,982.4
2022-08-11T00:20:24.500Z,982.4
2022-08-11T00:27:15.128Z,982.41
2022-08-11T00:34:05.955Z,982.5
2022-08-11T00:41:16.461Z,982.54
2022-08-11T00:48:10.628Z,982.56
2022-08-11T00:55:16.701Z,982.57
2022-08-11T01:02:32.132Z,982.46
2022-08-11T01:09:35.847Z,982.46
2022-08-11T01:16:31.116Z,982.46
2022-08-11T01:23:38.005Z,982.51
2022-08-11T01:30:50.006Z,982.54
2022-08-11T01:38:06.583Z,982.54
2022-08-11T01:45:06.571Z,982.61
2022-08-11T01:52:09.693Z,982.6
2022-08-11T01:59:38.647Z,982.58
2022-08-11T02:07:09.151Z,982.57
2022-08-11T02:14:15.713Z,982.54
2022-08-11T02:21:17.711Z,982.57
2022-08-11T02:28:46.475Z,982.54
2022-08-11T02:35:52.689Z,982.54
2022-08-11T02:43:19.333Z,982.6
2022-08-11T02:50:25.267Z,982.62
2022-08-11T02:57:36.062Z,982.61
2022-08-11T03:05:08.453Z,982.69
2022-08-11T03:12:06.541Z,982.65
2022-08-11T03:19:12.901Z,982.6
2022-08-11T03:26:20.004Z,982.57
2022-08-11T03:33:27.950Z,982.57
2022-08-11T03:40:42.115Z,982.55
2022-08-11T03:47:56.622Z,982.51
2022-08-11T03:55:08.737Z,982.53
2022-08-11T04:02:14.647Z,982.57
2022-08-11T04:09:17.924Z,982.59
2022-08-11T04:16:26.611Z,982.59
2022-08-11T04:24:13.718Z,982.59
2022-08-11T04:30:50.642Z,982.6
2022-08-11T04:37:54.275Z,982.54
2022-08-11T04:44:56.677Z,982.55
2022-08-11T04:52:13.779Z,982.57
2022-08-11T04:59:22.578Z,982.59
2022-08-11T05:06:24.159Z,982.59
2022-08-11T05:13:30.694Z,982.56
2022-08-11T05:20:23.769Z,982.61
2022-08-11T05:27:21.812Z,982.64
2022-08-11T05:34:29.802Z,982.68
2022-08-11T05:41:15.933Z,982.7
2022-08-11T05:48:02.737Z,982.71
2022-08-11T05:54:38.856Z,982.72
2022-08-11T06:01:24.422Z,982.74
2022-08-11T06:08:14.904Z,982.76
2022-08-11T06:15:00.061Z,982.76
2022-08-11T06:21:48.674Z,982.74
2022-08-11T06:28:23.005Z,982.78
2022-08-11T06:35:24.571Z,982.82
2022-08-11T06:42:33.088Z,982.85
2022-08-11T06:49:25.274Z,982.85
2022-08-11T06:56:09.067Z,982.79
2022-08-11T07:02:59.842Z,982.8
2022-08-11T07:10:09.133Z,982.78
2022-08-11T07:17:08.173Z,982.79
2022-08-11T07:23:59.345Z,982.78
2022-08-11T07:30:54.331Z,982.75
2022-08-11T07:38:07.929Z,982.7
2022-08-11T07:44:55.864Z,982.67
2022-08-11T07:51:32.146Z,982.65
2022-08-11T07:58:15.693Z,982.59
2022-08-11T08:04:49.405Z,982.57
2022-08-11T08:11:17.140Z,982.59
2022-08-11T08:18:08.639Z,982.55
2022-08-11T08:24:40.989Z,982.44
2022-08-11T08:31:10.221Z,982.41
2022-08-11T08:37:48.143Z,982.45
2022-08-11T08:44:38.707Z,982.37
2022-08-11T08:51:22.889Z,982.4
2022-08-11T08:58:10.873Z,982.39
2022-08-11T09:04:44.820Z,982.43
2022-08-11T09:11:30.556Z,982.39
2022-08-11T09:18:02.287Z,982.43
2022-08-11T09:24:33.921Z,982.36
2022-08-11T09:31:09.066Z,982.38
2022-08-11T09:37:57.302Z,982.34
2022-08-11T09:44:27.825Z,982.28
2022-08-11T09:51:01.348Z,982.23
2022-08-11T09:57:39.487Z,982.16
2022-08-11T10:04:36.988Z,982.19
2022-08-11T10:11:21.943Z,982.16
2022-08-11T10:18:09.330Z,982.16
2022-08-11T10:24:45.099Z,982.07
2022-08-11T10:31:18.282Z,981.94
2022-08-11T10:38:06.956Z,981.86
2022-08-11T10:44:31.458Z,981.71
2022-08-11T10:51:11.133Z,981.7
2022-08-11T10:58:04.456Z,981.63
2022-08-11T11:04:52.875Z,981.62
2022-08-11T11:11:50.947Z,981.53
2022-08-11T11:18:38.347Z,981.43
2022-08-11T11:25:58.441Z,981.4
2022-08-11T11:33:22.706Z,981.35
2022-08-11T11:40:10.081Z,981.31
2022-08-11T11:46:50.996Z,981.34
2022-08-11T11:53:31.387Z,981.27
2022-08-11T12:00:10.382Z,981.14
2022-08-11T12:06:42.013Z,981.03
2022-08-11T12:13:22.960Z,981
2022-08-11T12:20:03.480Z,980.99
2022-08-11T12:26:37.557Z,980.8
2022-08-11T12:33:24.554Z,980.83
2022-08-11T12:40:42.362Z,980.71
2022-08-11T12:47:14.040Z,980.65
2022-08-11T12:54:11.022Z,980.63
2022-08-11T13:01:15.247Z,980.57
2022-08-11T13:07:55.175Z,980.63
2022-08-11T13:14:39.065Z,980.51
2022-08-11T13:21:22.057Z,980.5
2022-08-11T13:28:02.369Z,980.48
2022-08-11T13:34:35.212Z,980.34
2022-08-11T13:41:06.410Z,980.33
2022-08-11T13:47:43.738Z,980.16
2022-08-11T13:54:16.119Z,980.3
2022-08-11T14:00:53.267Z,980.04
2022-08-11T14:07:36.288Z,980.13
2022-08-11T14:14:28.810Z,980.11
2022-08-11T14:21:24.323Z,980.08
2022-08-11T14:28:30.710Z,980.02
2022-08-11T14:35:01.767Z,979.96
2022-08-11T14:42:07.692Z,979.87
2022-08-11T14:48:37.691Z,979.89
2022-08-11T14:55:08.972Z,979.88
2022-08-11T15:01:42.247Z,979.83
2022-08-11T15:08:20.811Z,979.79
2022-08-11T15:14:59.664Z,979.78
2022-08-11T15:21:40.661Z,979.63
2022-08-11T15:28:13.105Z,979.56
2022-08-11T15:34:50.249Z,979.53
2022-08-11T15:41:44.151Z,979.47
2022-08-11T15:48:34.263Z,979.51
2022-08-11T15:55:24.923Z,979.53
2022-08-11T16:02:04.529Z,979.48
2022-08-11T16:08:54.279Z,979.45
2022-08-11T16:15:42.297Z,979.32
2022-08-11T16:22:35.098Z,979.26
2022-08-11T16:29:09.134Z,979.24
2022-08-11T16:35:40.558Z,979.17
2022-08-11T16:42:59.715Z,979.13
2022-08-11T16:49:12.158Z,979.15
2022-08-11T16:55:52.332Z,979.09
2022-08-11T17:02:53.187Z,979.07
2022-08-11T17:09:47.433Z,979.04
2022-08-11T17:16:51.916Z,979.06
2022-08-11T17:23:46.655Z,979.04
2022-08-11T17:30:33.806Z,979
2022-08-11T17:37:19.205Z,979.02
2022-08-11T17:44:05.443Z,979.07
2022-08-11T17:50:44.177Z,979.07
2022-08-11T17:57:22.320Z,979.03
2022-08-11T18:03:59.555Z,979.09
2022-08-11T18:10:55.100Z,979.14
2022-08-11T18:17:43.367Z,979.19
2022-08-11T18:24:12.277Z,979.23
2022-08-11T18:31:06.613Z,979.23
2022-08-11T18:37:51.376Z,979.26
2022-08-11T18:44:51.488Z,979.28
2022-08-11T18:51:39.318Z,979.31
2022-08-11T18:58:18.366Z,979.32
2022-08-11T19:04:58.706Z,979.38
2022-08-11T19:11:43.920Z,979.46
2022-08-11T19:18:28.898Z,979.49
2022-08-11T19:25:14.448Z,979.53
2022-08-11T19:31:55.394Z,979.55
2022-08-11T19:38:26.718Z,979.59
2022-08-11T19:45:03.507Z,979.63
2022-08-11T19:51:50.748Z,979.69
2022-08-11T19:58:29.271Z,979.73
2022-08-11T20:05:10.421Z,979.7
2022-08-11T20:11:38.456Z,979.73
2022-08-11T20:18:23.692Z,979.73
2022-08-11T20:25:07.224Z,979.74
2022-08-11T20:31:41.893Z,979.79
2022-08-11T20:38:14.730Z,979.79
2022-08-11T20:44:48.383Z,979.77
2022-08-11T20:51:18.980Z,979.81
2022-08-11T20:58:08.024Z,979.86
2022-08-11T21:04:55.557Z,979.88
2022-08-11T21:11:45.471Z,979.88
2022-08-11T21:18:30.441Z,979.9
2022-08-11T21:25:14.437Z,979.89
2022-08-11T21:31:57.715Z,979.86
2022-08-11T21:38:28.770Z,979.88
2022-08-11T21:45:05.183Z,979.91
2022-08-11T21:51:45.341Z,979.94
2022-08-11T21:58:23.430Z,979.95
2022-08-11T22:04:58.455Z,979.92
2022-08-11T22:11:33.230Z,979.92
2022-08-11T22:18:08.455Z,979.97
2022-08-11T22:24:48.949Z,979.9
2022-08-11T22:31:24.316Z,979.96
2022-08-11T22:37:57.695Z,979.92
2022-08-11T22:44:27.286Z,979.9
2022-08-11T22:51:02.795Z,979.87
2022-08-11T22:57:37.441Z,979.88
2022-08-11T23:04:15.691Z,979.95
2022-08-11T23:10:51.469Z,979.93
2022-08-11T23:17:19.662Z,979.94
2022-08-11T23:23:56.573Z,979.9
2022-08-11T23:30:29.085Z,979.91
2022-08-11T23:37:08.552Z,979.83
2022-08-11T23:43:33.754Z,979.81
2022-08-11T23:49:58.535Z,979.73
2022-08-11T23:56:37.768Z,979.74
