createdAt,value
2022-09-30T00:02:31.000Z,100.00
2022-09-30T00:05:19.688Z,100.00
2022-09-30T00:08:09.499Z,100.00
2022-09-30T00:11:04.080Z,100.00
2022-09-30T00:13:53.412Z,100.00
2022-09-30T00:16:41.923Z,100.00
2022-09-30T00:19:30.402Z,100.00
2022-09-30T00:22:18.825Z,100.00
2022-09-30T00:25:09.220Z,100.00
2022-09-30T00:27:57.648Z,100.00
2022-09-30T00:30:46.303Z,100.00
2022-09-30T00:33:35.451Z,100.00
2022-09-30T00:36:23.862Z,100.00
2022-09-30T00:39:15.023Z,100.00
2022-09-30T00:42:06.521Z,100.00
2022-09-30T00:44:56.994Z,100.00
2022-09-30T00:47:48.596Z,100.00
2022-09-30T00:50:39.052Z,100.00
2022-09-30T00:53:30.726Z,100.00
2022-09-30T00:56:22.875Z,100.00
2022-09-30T00:59:16.178Z,100.00
2022-09-30T01:02:05.704Z,100.00
2022-09-30T01:04:55.115Z,100.00
2022-09-30T01:07:43.592Z,100.00
2022-09-30T01:10:32.108Z,100.00
2022-09-30T01:13:21.012Z,100.00
2022-09-30T01:16:42.697Z,100.00
2022-09-30T01:19:52.005Z,100.00
2022-09-30T01:22:44.771Z,100.00
2022-09-30T01:26:05.382Z,100.00
2022-09-30T01:29:35.623Z,100.00
2022-09-30T01:32:31.714Z,100.00
2022-09-30T01:35:26.435Z,100.00
2022-09-30T01:38:18.325Z,100.00
2022-09-30T01:41:09.480Z,100.00
2022-09-30T01:44:04.162Z,100.00
2022-09-30T01:46:56.098Z,100.00
2022-09-30T01:49:49.386Z,100.00
2022-09-30T01:52:41.650Z,100.00
2022-09-30T01:55:32.936Z,100.00
2022-09-30T01:58:26.642Z,100.00
2022-09-30T02:01:19.912Z,100.00
2022-09-30T02:04:11.841Z,100.00
2022-09-30T02:07:06.439Z,100.00
2022-09-30T02:09:57.450Z,100.00
2022-09-30T02:12:49.087Z,100.00
2022-09-30T02:15:40.668Z,100.00
2022-09-30T02:18:31.771Z,100.00
2022-09-30T02:21:24.069Z,100.00
2022-09-30T02:24:16.483Z,100.00
2022-09-30T02:27:05.816Z,100.00
2022-09-30T02:29:57.848Z,100.00
2022-09-30T02:32:49.832Z,100.00
2022-09-30T02:35:40.634Z,100.00
2022-09-30T02:38:32.162Z,100.00
2022-09-30T02:41:26.333Z,100.00
2022-09-30T02:44:15.604Z,100.00
2022-09-30T02:47:11.095Z,100.00
2022-09-30T02:50:03.488Z,100.00
2022-09-30T02:53:03.373Z,100.00
2022-09-30T02:56:07.503Z,100.00
2022-09-30T02:58:58.286Z,100.00
2022-09-30T03:01:46.939Z,100.00
2022-09-30T03:04:36.158Z,100.00
2022-09-30T03:07:25.105Z,100.00
2022-09-30T03:10:14.653Z,100.00
2022-09-30T03:13:17.692Z,100.00
2022-09-30T03:16:16.804Z,100.00
2022-09-30T03:19:20.566Z,100.00
2022-09-30T03:22:21.540Z,100.00
2022-09-30T03:25:18.693Z,100.00
2022-09-30T03:28:14.476Z,100.00
2022-09-30T03:31:07.057Z,100.00
2022-09-30T03:34:01.059Z,100.00
2022-09-30T03:36:56.183Z,100.00
2022-09-30T03:39:52.790Z,100.00
2022-09-30T03:42:45.729Z,100.00
2022-09-30T03:45:37.763Z,100.00
2022-09-30T03:48:27.001Z,100.00
2022-09-30T03:51:17.498Z,100.00
2022-09-30T03:54:08.154Z,100.00
2022-09-30T03:56:56.590Z,100.00
2022-09-30T03:59:45.122Z,100.00
2022-09-30T04:02:36.320Z,100.00
2022-09-30T04:05:24.731Z,100.00
2022-09-30T04:08:14.863Z,100.00
2022-09-30T04:11:03.282Z,100.00
2022-09-30T04:13:51.742Z,100.00
2022-09-30T04:16:40.291Z,100.00
2022-09-30T04:19:28.852Z,100.00
2022-09-30T04:22:17.540Z,100.00
2022-09-30T04:25:08.952Z,100.00
2022-09-30T04:27:57.510Z,100.00
2022-09-30T04:30:45.971Z,100.00
2022-09-30T04:33:35.134Z,100.00
2022-09-30T04:36:23.919Z,100.00
2022-09-30T04:39:12.366Z,100.00
2022-09-30T04:42:02.296Z,100.00
2022-09-30T04:44:51.005Z,100.00
2022-09-30T04:47:39.943Z,100.00
2022-09-30T04:50:28.566Z,100.00
2022-09-30T04:53:17.507Z,100.00
2022-09-30T04:56:07.019Z,100.00
2022-09-30T04:58:57.356Z,100.00
2022-09-30T05:01:45.770Z,100.00
2022-09-30T05:04:34.286Z,100.00
2022-09-30T05:07:22.887Z,100.00
2022-09-30T05:10:11.725Z,100.00
2022-09-30T05:13:00.296Z,100.00
2022-09-30T05:15:50.934Z,100.00
2022-09-30T05:18:41.056Z,100.00
2022-09-30T05:21:29.949Z,100.00
2022-09-30T05:24:18.560Z,100.00
2022-09-30T05:27:07.592Z,100.00
2022-09-30T05:29:55.988Z,100.00
2022-09-30T05:32:46.365Z,100.00
2022-09-30T05:35:34.852Z,100.00
2022-09-30T05:38:23.269Z,100.00
2022-09-30T05:41:13.246Z,100.00
2022-09-30T05:44:02.667Z,100.00
2022-09-30T05:46:51.123Z,100.00
2022-09-30T05:49:41.741Z,100.00
2022-09-30T05:52:30.211Z,100.00
2022-09-30T05:55:18.997Z,100.00
2022-09-30T05:58:07.442Z,100.00
2022-09-30T06:00:56.183Z,100.00
2022-09-30T06:03:45.520Z,100.00
2022-09-30T06:06:35.341Z,100.00
2022-09-30T06:09:23.940Z,100.00
2022-09-30T06:12:12.479Z,100.00
2022-09-30T06:15:00.915Z,100.00
2022-09-30T06:17:53.338Z,100.00
2022-09-30T06:20:42.102Z,100.00
2022-09-30T06:23:34.950Z,100.00
2022-09-30T06:26:24.049Z,100.00
2022-09-30T06:29:12.517Z,100.00
2022-09-30T06:32:01.603Z,100.00
2022-09-30T06:34:50.043Z,100.00
2022-09-30T06:37:38.729Z,100.00
2022-09-30T06:40:28.505Z,100.00
2022-09-30T06:43:17.121Z,100.00
2022-09-30T06:46:14.312Z,100.00
2022-09-30T06:49:12.999Z,100.00
2022-09-30T06:52:02.642Z,100.00
2022-09-30T06:54:51.871Z,100.00
2022-09-30T06:57:43.641Z,100.00
2022-09-30T07:00:32.134Z,100.00
2022-09-30T07:03:25.607Z,100.00
2022-09-30T07:06:16.004Z,100.00
2022-09-30T07:09:04.793Z,100.00
2022-09-30T07:11:53.342Z,100.00
2022-09-30T07:14:43.134Z,100.00
2022-09-30T07:17:31.850Z,100.00
2022-09-30T07:20:20.460Z,100.00
2022-09-30T07:23:09.280Z,100.00
2022-09-30T07:26:00.388Z,100.00
2022-09-30T07:28:49.436Z,100.00
2022-09-30T07:31:39.758Z,100.00
2022-09-30T07:34:28.665Z,100.00
2022-09-30T07:37:19.001Z,100.00
2022-09-30T07:40:09.424Z,100.00
2022-09-30T07:42:58.536Z,100.00
2022-09-30T07:45:47.062Z,100.00
2022-09-30T07:48:54.461Z,100.00
2022-09-30T07:51:45.344Z,100.00
2022-09-30T07:54:40.247Z,100.00
2022-09-30T07:57:30.393Z,100.00
2022-09-30T08:00:41.070Z,100.00
2022-09-30T08:03:27.551Z,100.00
2022-09-30T08:06:19.290Z,100.00
2022-09-30T08:09:08.614Z,100.00
2022-09-30T08:11:57.403Z,95.94
2022-09-30T08:14:45.853Z,93.58
2022-09-30T08:17:34.311Z,92.79
2022-09-30T08:20:22.879Z,94.20
2022-09-30T08:23:12.954Z,91.93
2022-09-30T08:26:02.887Z,90.35
2022-09-30T08:28:51.572Z,91.37
2022-09-30T08:31:40.497Z,94.88
2022-09-30T08:34:33.773Z,95.14
2022-09-30T08:37:22.308Z,97.61
2022-09-30T08:40:19.956Z,96.76
2022-09-30T08:43:17.552Z,97.99
2022-09-30T08:46:11.101Z,100.00
2022-09-30T08:49:14.717Z,99.79
2022-09-30T08:52:04.372Z,100.00
2022-09-30T08:54:54.737Z,100.00
2022-09-30T08:57:47.646Z,100.00
2022-09-30T09:00:36.906Z,100.00
2022-09-30T09:03:29.119Z,100.00
2022-09-30T09:06:23.681Z,100.00
2022-09-30T09:09:42.665Z,100.00
2022-09-30T09:12:38.563Z,99.76
2022-09-30T09:15:47.167Z,98.56
2022-09-30T09:18:43.369Z,100.00
2022-09-30T09:21:40.480Z,100.00
2022-09-30T09:24:30.846Z,100.00
2022-09-30T09:27:21.349Z,100.00
2022-09-30T09:30:12.667Z,100.00
2022-09-30T09:33:12.252Z,98.92
2022-09-30T09:36:09.706Z,94.12
2022-09-30T09:39:17.395Z,94.23
2022-09-30T09:42:12.093Z,94.93
2022-09-30T09:45:04.987Z,92.40
2022-09-30T09:47:53.562Z,89.57
2022-09-30T09:50:50.386Z,87.22
2022-09-30T09:53:48.135Z,87.40
2022-09-30T09:56:37.835Z,87.22
2022-09-30T09:59:26.477Z,86.68
2022-09-30T10:02:24.331Z,85.57
2022-09-30T10:05:26.177Z,86.84
2022-09-30T10:08:18.830Z,84.88
2022-09-30T10:11:08.990Z,82.75
2022-09-30T10:13:58.593Z,81.54
2022-09-30T10:16:47.417Z,80.77
2022-09-30T10:19:36.298Z,79.96
2022-09-30T10:22:28.962Z,79.07
2022-09-30T10:25:25.138Z,80.70
2022-09-30T10:28:25.689Z,82.62
2022-09-30T10:31:18.555Z,81.45
2022-09-30T10:34:13.153Z,80.58
2022-09-30T10:37:04.012Z,77.80
2022-09-30T10:39:58.381Z,78.73
2022-09-30T10:42:49.447Z,77.92
2022-09-30T10:45:41.308Z,77.10
2022-09-30T10:48:32.765Z,76.33
2022-09-30T10:51:28.591Z,77.09
2022-09-30T10:54:45.537Z,73.97
2022-09-30T10:57:35.790Z,71.79
2022-09-30T11:00:27.693Z,72.63
2022-09-30T11:03:19.897Z,71.76
2022-09-30T11:06:11.825Z,72.81
2022-09-30T11:09:04.505Z,71.36
2022-09-30T11:11:57.125Z,72.20
2022-09-30T11:14:49.975Z,73.00
2022-09-30T11:17:43.761Z,74.61
2022-09-30T11:20:35.156Z,71.95
2022-09-30T11:23:28.739Z,70.99
2022-09-30T11:26:27.559Z,70.86
2022-09-30T11:29:44.810Z,68.63
2022-09-30T11:32:51.493Z,69.60
2022-09-30T11:35:53.281Z,67.60
2022-09-30T11:38:51.660Z,67.66
2022-09-30T11:41:42.075Z,66.17
2022-09-30T11:44:34.623Z,66.15
2022-09-30T11:47:38.816Z,65.17
2022-09-30T11:50:42.059Z,63.26
2022-09-30T11:53:42.596Z,62.55
2022-09-30T11:56:44.099Z,64.21
2022-09-30T11:59:36.885Z,64.10
2022-09-30T12:02:32.652Z,65.04
2022-09-30T12:05:25.392Z,64.33
2022-09-30T12:08:18.387Z,63.99
2022-09-30T12:11:10.484Z,62.59
2022-09-30T12:14:04.901Z,60.91
2022-09-30T12:16:53.797Z,60.78
2022-09-30T12:19:45.037Z,59.04
2022-09-30T12:22:36.691Z,59.56
2022-09-30T12:25:29.498Z,58.34
2022-09-30T12:28:41.704Z,58.90
2022-09-30T12:31:58.189Z,58.76
2022-09-30T12:35:01.983Z,58.85
2022-09-30T12:38:03.399Z,58.54
2022-09-30T12:41:01.269Z,57.04
2022-09-30T12:44:07.893Z,54.99
2022-09-30T12:47:07.573Z,57.90
2022-09-30T12:49:58.063Z,58.66
2022-09-30T12:52:50.842Z,60.24
2022-09-30T12:55:41.556Z,61.37
2022-09-30T12:58:33.120Z,63.04
2022-09-30T13:01:24.406Z,60.94
2022-09-30T13:04:31.839Z,62.21
2022-09-30T13:07:22.867Z,62.52
2022-09-30T13:10:28.171Z,64.81
2022-09-30T13:13:23.833Z,63.45
2022-09-30T13:16:13.717Z,63.48
2022-09-30T13:19:02.722Z,64.13
2022-09-30T13:21:52.185Z,62.52
2022-09-30T13:25:06.653Z,60.77
2022-09-30T13:28:28.603Z,60.50
2022-09-30T13:31:19.706Z,59.75
2022-09-30T13:34:12.435Z,58.58
2022-09-30T13:37:02.497Z,58.11
2022-09-30T13:39:55.660Z,56.97
2022-09-30T13:42:51.215Z,58.19
2022-09-30T13:45:40.026Z,59.42
2022-09-30T13:48:32.819Z,60.07
2022-09-30T13:51:22.415Z,61.63
2022-09-30T13:54:15.851Z,60.55
2022-09-30T13:57:06.113Z,60.29
2022-09-30T14:00:06.027Z,59.34
2022-09-30T14:03:07.453Z,59.10
2022-09-30T14:06:07.343Z,60.47
2022-09-30T14:09:26.216Z,60.76
2022-09-30T14:12:29.069Z,60.04
2022-09-30T14:15:57.183Z,61.87
2022-09-30T14:19:04.749Z,62.42
2022-09-30T14:21:55.978Z,61.45
2022-09-30T14:24:44.543Z,62.50
2022-09-30T14:27:41.764Z,62.81
2022-09-30T14:30:34.404Z,63.34
2022-09-30T14:33:25.643Z,63.62
2022-09-30T14:36:16.362Z,63.26
2022-09-30T14:39:06.978Z,62.22
2022-09-30T14:41:58.239Z,63.80
2022-09-30T14:44:49.186Z,63.56
2022-09-30T14:47:39.389Z,64.00
2022-09-30T14:50:31.088Z,63.03
2022-09-30T14:53:28.123Z,62.65
2022-09-30T14:56:21.953Z,62.10
2022-09-30T14:59:18.679Z,60.99
2022-09-30T15:02:15.368Z,60.87
2022-09-30T15:05:05.457Z,61.31
2022-09-30T15:07:54.581Z,61.35
2022-09-30T15:10:48.347Z,61.65
2022-09-30T15:13:41.341Z,61.92
2022-09-30T15:16:31.926Z,61.64
2022-09-30T15:19:26.012Z,61.63
2022-09-30T15:22:14.898Z,62.17
2022-09-30T15:25:03.915Z,62.47
2022-09-30T15:27:52.735Z,63.40
2022-09-30T15:30:43.095Z,63.26
2022-09-30T15:33:32.915Z,63.65
2022-09-30T15:36:28.459Z,63.67
2022-09-30T15:39:23.002Z,64.36
2022-09-30T15:42:12.690Z,65.18
2022-09-30T15:45:01.205Z,65.67
2022-09-30T15:47:58.560Z,66.20
2022-09-30T15:50:49.018Z,66.98
2022-09-30T15:53:47.840Z,67.84
2022-09-30T15:56:37.873Z,68.00
2022-09-30T15:59:59.340Z,69.02
2022-09-30T16:02:47.860Z,69.60
2022-09-30T16:05:37.683Z,70.44
2022-09-30T16:08:28.074Z,70.96
2022-09-30T16:11:22.065Z,71.27
2022-09-30T16:14:17.804Z,70.93
2022-09-30T16:17:07.583Z,71.65
2022-09-30T16:19:58.777Z,71.39
2022-09-30T16:22:53.599Z,73.13
2022-09-30T16:25:42.190Z,74.15
2022-09-30T16:28:30.781Z,77.72
2022-09-30T16:31:20.265Z,74.93
2022-09-30T16:34:12.602Z,75.25
2022-09-30T16:37:08.824Z,76.13
2022-09-30T16:40:09.172Z,77.29
2022-09-30T16:43:06.613Z,78.19
2022-09-30T16:45:56.857Z,79.08
2022-09-30T16:48:48.045Z,79.85
2022-09-30T16:51:39.246Z,81.86
2022-09-30T16:54:28.942Z,84.04
2022-09-30T16:57:25.706Z,85.78
2022-09-30T17:00:18.969Z,87.37
2022-09-30T17:03:09.414Z,89.46
2022-09-30T17:05:58.098Z,91.46
2022-09-30T17:08:46.596Z,92.46
2022-09-30T17:11:36.481Z,93.22
2022-09-30T17:14:26.296Z,93.79
2022-09-30T17:17:14.915Z,95.87
2022-09-30T17:20:03.601Z,96.93
2022-09-30T17:22:52.178Z,98.86
2022-09-30T17:25:42.322Z,99.84
2022-09-30T17:28:34.662Z,100.00
2022-09-30T17:31:24.581Z,100.00
2022-09-30T17:34:13.344Z,100.00
2022-09-30T17:37:01.836Z,100.00
2022-09-30T17:39:50.297Z,100.00
2022-09-30T17:42:58.646Z,100.00
2022-09-30T17:45:51.383Z,100.00
2022-09-30T17:48:41.925Z,100.00
2022-09-30T17:51:30.689Z,100.00
2022-09-30T17:54:19.336Z,100.00
2022-09-30T17:57:08.290Z,100.00
2022-09-30T17:59:58.844Z,100.00
2022-09-30T18:02:48.169Z,100.00
2022-09-30T18:05:38.154Z,100.00
2022-09-30T18:08:28.210Z,100.00
2022-09-30T18:11:20.834Z,100.00
2022-09-30T18:14:11.698Z,100.00
2022-09-30T18:17:03.043Z,100.00
2022-09-30T18:19:54.533Z,100.00
2022-09-30T18:22:44.368Z,100.00
2022-09-30T18:25:32.859Z,100.00
2022-09-30T18:28:21.377Z,100.00
2022-09-30T18:31:09.940Z,100.00
2022-09-30T18:33:59.270Z,100.00
2022-09-30T18:36:47.740Z,100.00
2022-09-30T18:39:38.166Z,100.00
2022-09-30T18:42:26.903Z,100.00
2022-09-30T18:45:15.459Z,100.00
2022-09-30T18:48:04.340Z,100.00
2022-09-30T18:50:55.920Z,100.00
2022-09-30T18:53:44.711Z,100.00
2022-09-30T18:56:34.562Z,100.00
2022-09-30T18:59:24.150Z,100.00
2022-09-30T19:02:15.144Z,100.00
2022-09-30T19:05:03.687Z,100.00
2022-09-30T19:07:53.134Z,100.00
2022-09-30T19:10:42.397Z,100.00
2022-09-30T19:13:32.276Z,100.00
2022-09-30T19:16:22.173Z,100.00
2022-09-30T19:19:11.160Z,100.00
2022-09-30T19:22:01.254Z,100.00
2022-09-30T19:24:49.738Z,100.00
2022-09-30T19:27:39.159Z,100.00
2022-09-30T19:30:29.156Z,100.00
2022-09-30T19:33:18.184Z,100.00
2022-09-30T19:36:14.474Z,100.00
2022-09-30T19:39:11.731Z,100.00
2022-09-30T19:42:04.042Z,100.00
2022-09-30T19:44:52.812Z,100.00
2022-09-30T19:47:42.717Z,100.00
2022-09-30T19:50:31.254Z,100.00
2022-09-30T19:53:28.577Z,100.00
2022-09-30T19:56:20.384Z,100.00
2022-09-30T19:59:08.938Z,100.00
2022-09-30T20:01:57.528Z,100.00
2022-09-30T20:04:48.084Z,100.00
2022-09-30T20:07:36.526Z,100.00
2022-09-30T20:10:25.003Z,100.00
2022-09-30T20:13:13.440Z,100.00
2022-09-30T20:16:01.707Z,100.00
2022-09-30T20:18:50.193Z,100.00
2022-09-30T20:21:41.836Z,100.00
2022-09-30T20:24:31.902Z,100.00
2022-09-30T20:27:20.506Z,100.00
2022-09-30T20:30:09.736Z,100.00
2022-09-30T20:32:58.319Z,100.00
2022-09-30T20:35:47.965Z,100.00
2022-09-30T20:38:38.973Z,100.00
2022-09-30T20:41:28.040Z,100.00
2022-09-30T20:44:16.982Z,100.00
2022-09-30T20:47:05.440Z,100.00
2022-09-30T20:49:53.946Z,100.00
2022-09-30T20:52:43.090Z,100.00
2022-09-30T20:55:35.091Z,100.00
2022-09-30T20:58:23.565Z,100.00
2022-09-30T21:01:13.973Z,100.00
2022-09-30T21:04:02.922Z,100.00
2022-09-30T21:06:51.477Z,100.00
2022-09-30T21:09:40.008Z,100.00
2022-09-30T21:12:31.345Z,100.00
2022-09-30T21:15:19.842Z,100.00
2022-09-30T21:18:08.320Z,100.00
2022-09-30T21:20:58.697Z,100.00
2022-09-30T21:23:47.378Z,100.00
2022-09-30T21:26:35.824Z,100.00
2022-09-30T21:29:26.148Z,100.00
2022-09-30T21:32:15.356Z,100.00
2022-09-30T21:35:04.229Z,100.00
2022-09-30T21:37:52.688Z,100.00
2022-09-30T21:40:41.133Z,100.00
2022-09-30T21:43:31.334Z,100.00
2022-09-30T21:46:22.034Z,100.00
2022-09-30T21:49:17.002Z,100.00
2022-09-30T21:52:09.101Z,100.00
2022-09-30T21:54:57.574Z,100.00
2022-09-30T21:57:47.330Z,100.00
2022-09-30T22:00:36.032Z,100.00
2022-09-30T22:03:26.276Z,100.00
2022-09-30T22:06:16.104Z,100.00
2022-09-30T22:09:05.266Z,100.00
2022-09-30T22:11:54.826Z,100.00
2022-09-30T22:14:43.298Z,100.00
2022-09-30T22:17:31.821Z,100.00
2022-09-30T22:20:21.975Z,100.00
2022-09-30T22:23:10.473Z,100.00
2022-09-30T22:25:58.942Z,100.00
2022-09-30T22:28:48.427Z,100.00
2022-09-30T22:31:37.423Z,100.00
2022-09-30T22:34:43.886Z,100.00
2022-09-30T22:37:51.385Z,100.00
2022-09-30T22:40:39.839Z,100.00
2022-09-30T22:43:28.555Z,100.00
2022-09-30T22:46:17.048Z,100.00
2022-09-30T22:49:06.043Z,100.00
2022-09-30T22:51:55.681Z,100.00
2022-09-30T22:54:45.509Z,100.00
2022-09-30T22:57:34.227Z,100.00
2022-09-30T23:00:22.664Z,100.00
2022-09-30T23:03:11.855Z,100.00
2022-09-30T23:06:01.201Z,100.00
2022-09-30T23:08:50.360Z,100.00
2022-09-30T23:11:42.207Z,100.00
2022-09-30T23:14:30.676Z,100.00
2022-09-30T23:17:19.107Z,100.00
2022-09-30T23:20:08.490Z,100.00
2022-09-30T23:22:56.925Z,100.00
2022-09-30T23:25:45.434Z,100.00
2022-09-30T23:28:36.238Z,100.00
2022-09-30T23:31:25.070Z,100.00
2022-09-30T23:34:14.128Z,100.00
2022-09-30T23:37:02.581Z,100.00
2022-09-30T23:39:51.023Z,100.00
2022-09-30T23:42:39.528Z,100.00
2022-09-30T23:45:29.383Z,100.00
2022-09-30T23:48:17.931Z,100.00
2022-09-30T23:51:06.998Z,100.00
2022-09-30T23:53:55.788Z,100.00
2022-09-30T23:56:44.930Z,100.00
2022-09-30T23:59:33.983Z,100.00
