createdAt,value
2018-03-23T00:00:38.279Z,8.40
2018-03-23T00:03:05.763Z,8.40
2018-03-23T00:05:33.208Z,8.40
2018-03-23T00:08:00.682Z,8.40
2018-03-23T00:10:28.161Z,8.30
2018-03-23T00:12:55.645Z,8.30
2018-03-23T00:15:23.870Z,8.30
2018-03-23T00:17:51.308Z,8.30
2018-03-23T00:20:18.856Z,8.30
2018-03-23T00:22:46.309Z,8.30
2018-03-23T00:25:13.788Z,8.40
2018-03-23T00:27:42.082Z,8.40
2018-03-23T00:30:09.575Z,8.40
2018-03-23T00:32:37.809Z,8.40
2018-03-23T00:35:05.270Z,8.40
2018-03-23T00:37:32.736Z,8.40
2018-03-23T00:40:00.193Z,8.40
2018-03-23T00:42:27.669Z,8.40
2018-03-23T00:44:55.173Z,8.40
2018-03-23T00:47:22.633Z,8.50
2018-03-23T00:49:50.171Z,8.50
2018-03-23T00:52:18.408Z,8.50
2018-03-23T00:54:46.628Z,8.50
2018-03-23T00:57:14.101Z,8.50
2018-03-23T00:59:41.545Z,8.50
2018-03-23T01:02:09.026Z,8.50
2018-03-23T01:04:36.520Z,8.50
2018-03-23T01:07:04.010Z,8.50
2018-03-23T01:09:32.243Z,8.40
2018-03-23T01:11:59.705Z,8.40
2018-03-23T01:14:27.177Z,8.40
2018-03-23T01:16:54.646Z,8.40
2018-03-23T01:19:22.109Z,8.40
2018-03-23T01:21:49.589Z,8.40
2018-03-23T01:24:17.805Z,8.30
2018-03-23T01:26:46.263Z,8.30
2018-03-23T01:29:13.734Z,8.30
2018-03-23T01:31:41.208Z,8.30
2018-03-23T01:34:08.681Z,8.30
2018-03-23T01:36:36.203Z,8.30
2018-03-23T01:39:03.620Z,8.20
2018-03-23T01:41:31.085Z,8.20
2018-03-23T01:43:59.304Z,8.20
2018-03-23T01:46:26.780Z,8.20
2018-03-23T01:48:54.269Z,8.20
2018-03-23T01:51:21.728Z,8.20
2018-03-23T01:53:49.181Z,8.30
2018-03-23T01:56:16.662Z,8.30
2018-03-23T01:58:44.878Z,8.40
2018-03-23T02:01:12.332Z,8.40
2018-03-23T02:03:39.820Z,8.40
2018-03-23T02:06:07.285Z,8.40
2018-03-23T02:08:34.738Z,8.40
2018-03-23T02:11:02.212Z,8.40
2018-03-23T02:13:29.665Z,8.40
2018-03-23T02:15:57.140Z,8.50
2018-03-23T02:18:25.453Z,8.50
2018-03-23T02:20:52.945Z,8.50
2018-03-23T02:23:20.393Z,8.50
2018-03-23T02:25:47.856Z,8.50
2018-03-23T02:28:15.321Z,8.50
2018-03-23T02:30:42.801Z,8.50
2018-03-23T02:33:10.253Z,8.40
2018-03-23T02:35:37.706Z,8.40
2018-03-23T02:38:05.174Z,8.40
2018-03-23T02:40:32.631Z,8.40
2018-03-23T02:43:00.886Z,8.40
2018-03-23T02:45:28.337Z,8.30
2018-03-23T02:47:55.810Z,8.40
2018-03-23T02:50:23.262Z,8.40
2018-03-23T02:52:50.738Z,8.30
2018-03-23T02:55:18.198Z,8.30
2018-03-23T02:57:45.678Z,8.40
2018-03-23T03:00:13.137Z,8.30
2018-03-23T03:02:40.608Z,8.30
2018-03-23T03:05:08.073Z,8.40
2018-03-23T03:07:35.542Z,8.40
2018-03-23T03:10:03.048Z,8.40
2018-03-23T03:12:31.289Z,8.40
2018-03-23T03:14:58.744Z,8.40
2018-03-23T03:17:26.232Z,8.40
2018-03-23T03:19:53.677Z,8.40
2018-03-23T03:22:21.137Z,8.40
2018-03-23T03:24:48.617Z,8.40
2018-03-23T03:27:16.844Z,8.40
2018-03-23T03:29:44.416Z,8.30
2018-03-23T03:32:11.860Z,8.40
2018-03-23T03:34:39.312Z,8.40
2018-03-23T03:37:06.781Z,8.30
2018-03-23T03:39:34.253Z,8.30
2018-03-23T03:42:01.723Z,8.30
2018-03-23T03:44:29.221Z,8.20
2018-03-23T03:46:56.900Z,8.20
2018-03-23T03:49:24.344Z,8.10
2018-03-23T03:51:51.787Z,8.10
2018-03-23T03:54:19.252Z,8.10
2018-03-23T03:56:46.697Z,8.00
2018-03-23T03:59:14.168Z,8.00
2018-03-23T04:01:41.646Z,8.00
2018-03-23T04:04:09.104Z,7.90
2018-03-23T04:06:36.577Z,8.00
2018-03-23T04:09:04.224Z,8.00
2018-03-23T04:11:31.674Z,8.00
2018-03-23T04:13:59.117Z,7.90
2018-03-23T04:16:26.585Z,7.90
2018-03-23T04:18:54.034Z,7.90
2018-03-23T04:21:21.505Z,7.90
2018-03-23T04:23:49.018Z,7.80
2018-03-23T04:26:16.444Z,7.80
2018-03-23T04:28:43.933Z,7.80
2018-03-23T04:31:11.385Z,7.80
2018-03-23T04:33:38.844Z,7.80
2018-03-23T04:36:06.316Z,7.80
2018-03-23T04:38:33.860Z,7.80
2018-03-23T04:41:01.261Z,7.80
2018-03-23T04:43:28.740Z,7.80
2018-03-23T04:45:56.193Z,7.80
2018-03-23T04:48:23.660Z,7.80
2018-03-23T04:50:51.137Z,7.80
2018-03-23T04:53:18.601Z,7.80
2018-03-23T04:55:46.068Z,7.80
2018-03-23T04:58:13.516Z,7.80
2018-03-23T05:00:41.005Z,7.80
2018-03-23T05:03:08.488Z,7.80
2018-03-23T05:05:35.949Z,7.90
2018-03-23T05:08:03.521Z,7.90
2018-03-23T05:10:31.734Z,7.90
2018-03-23T05:12:59.188Z,7.80
2018-03-23T05:15:26.657Z,7.80
2018-03-23T05:17:54.129Z,7.80
2018-03-23T05:20:21.592Z,7.90
2018-03-23T05:22:50.014Z,7.90
2018-03-23T05:25:17.514Z,7.80
2018-03-23T05:27:45.002Z,7.90
2018-03-23T05:30:13.257Z,7.90
2018-03-23T05:32:40.752Z,7.90
2018-03-23T05:35:08.192Z,7.90
2018-03-23T05:37:36.414Z,7.90
2018-03-23T05:40:04.004Z,7.90
2018-03-23T05:42:31.446Z,7.90
2018-03-23T05:44:58.950Z,7.90
2018-03-23T05:47:26.433Z,7.90
2018-03-23T05:49:53.901Z,7.90
2018-03-23T05:52:21.353Z,7.90
2018-03-23T05:54:48.848Z,7.90
2018-03-23T05:57:16.359Z,7.80
2018-03-23T05:59:43.806Z,7.80
2018-03-23T06:02:11.286Z,7.80
2018-03-23T06:04:38.751Z,7.70
2018-03-23T06:07:06.222Z,7.70
2018-03-23T06:09:33.681Z,7.60
2018-03-23T06:12:01.173Z,7.60
2018-03-23T06:14:28.632Z,7.60
2018-03-23T06:16:56.119Z,7.60
2018-03-23T06:19:23.589Z,7.60
2018-03-23T06:21:51.053Z,7.60
2018-03-23T06:24:18.522Z,7.60
2018-03-23T06:26:45.980Z,7.60
2018-03-23T06:29:13.529Z,7.60
2018-03-23T06:31:40.988Z,7.60
2018-03-23T06:34:08.439Z,7.50
2018-03-23T06:36:35.918Z,7.50
2018-03-23T06:39:03.440Z,7.50
2018-03-23T06:41:30.897Z,7.50
2018-03-23T06:43:58.511Z,7.60
2018-03-23T06:46:25.992Z,7.70
2018-03-23T06:48:54.490Z,7.70
2018-03-23T06:51:22.742Z,7.90
2018-03-23T06:53:50.189Z,7.90
2018-03-23T06:56:17.669Z,8.00
2018-03-23T06:58:45.133Z,8.00
2018-03-23T07:01:13.385Z,8.10
2018-03-23T07:03:40.860Z,8.00
2018-03-23T07:06:09.105Z,8.10
2018-03-23T07:08:36.603Z,8.10
2018-03-23T07:11:04.826Z,8.20
2018-03-23T07:13:32.309Z,8.20
2018-03-23T07:15:59.765Z,8.20
2018-03-23T07:18:27.237Z,8.20
2018-03-23T07:20:54.688Z,8.20
2018-03-23T07:23:22.165Z,8.30
2018-03-23T07:25:50.381Z,8.40
2018-03-23T07:28:17.938Z,8.40
2018-03-23T07:30:45.391Z,8.50
2018-03-23T07:33:12.840Z,8.60
2018-03-23T07:35:40.318Z,8.70
2018-03-23T07:38:07.805Z,8.70
2018-03-23T07:40:35.275Z,8.70
2018-03-23T07:43:02.736Z,8.70
2018-03-23T07:45:30.204Z,8.70
2018-03-23T07:47:57.709Z,8.70
2018-03-23T07:50:25.233Z,8.80
2018-03-23T07:52:53.464Z,8.90
2018-03-23T07:55:20.938Z,8.90
2018-03-23T07:57:48.397Z,9.00
2018-03-23T08:00:15.876Z,9.10
2018-03-23T08:02:44.105Z,9.30
2018-03-23T08:05:11.583Z,9.30
2018-03-23T08:07:39.041Z,9.40
2018-03-23T08:10:06.514Z,9.40
2018-03-23T08:12:33.964Z,9.50
2018-03-23T08:15:01.465Z,9.50
2018-03-23T08:20:02.726Z,9.60
2018-03-23T08:22:30.202Z,9.60
2018-03-23T08:24:58.616Z,9.60
2018-03-23T08:27:26.101Z,9.60
2018-03-23T08:29:54.344Z,9.60
2018-03-23T08:32:21.794Z,9.50
2018-03-23T08:34:49.239Z,9.50
2018-03-23T08:37:16.717Z,9.40
2018-03-23T08:39:44.194Z,9.40
2018-03-23T08:42:11.674Z,9.30
2018-03-23T08:44:39.921Z,9.30
2018-03-23T08:47:07.369Z,9.30
2018-03-23T08:49:34.861Z,9.40
2018-03-23T08:52:03.104Z,9.80
2018-03-23T08:54:30.552Z,9.80
2018-03-23T08:56:58.017Z,9.90
2018-03-23T08:59:26.224Z,9.70
2018-03-23T09:01:53.698Z,9.70
2018-03-23T09:04:21.145Z,9.70
2018-03-23T09:06:48.620Z,9.70
2018-03-23T09:09:16.069Z,9.70
2018-03-23T09:11:43.570Z,9.50
2018-03-23T09:14:10.984Z,9.40
2018-03-23T09:16:38.428Z,9.40
2018-03-23T09:19:05.900Z,9.50
2018-03-23T09:21:33.348Z,9.50
2018-03-23T09:24:01.616Z,9.70
2018-03-23T09:26:29.062Z,9.60
2018-03-23T09:28:56.536Z,9.80
2018-03-23T09:31:23.978Z,9.80
2018-03-23T09:33:51.424Z,9.80
2018-03-23T09:36:18.894Z,9.80
2018-03-23T09:38:46.361Z,9.80
2018-03-23T09:41:13.833Z,9.70
2018-03-23T09:43:42.060Z,9.50
2018-03-23T09:46:09.545Z,9.50
2018-03-23T09:48:37.018Z,9.40
2018-03-23T09:51:04.474Z,9.30
2018-03-23T09:53:31.940Z,9.30
2018-03-23T09:56:00.153Z,9.20
2018-03-23T09:58:27.639Z,9.20
2018-03-23T10:00:55.089Z,9.30
2018-03-23T10:03:22.562Z,9.40
2018-03-23T10:05:50.027Z,9.50
2018-03-23T10:08:17.493Z,9.50
2018-03-23T10:10:44.963Z,9.50
2018-03-23T10:13:12.415Z,9.40
2018-03-23T10:15:39.885Z,9.40
2018-03-23T10:18:08.098Z,9.40
2018-03-23T10:20:35.554Z,9.30
2018-03-23T10:23:03.004Z,9.30
2018-03-23T10:25:30.473Z,9.30
2018-03-23T10:27:57.924Z,9.30
2018-03-23T10:30:25.402Z,9.20
2018-03-23T10:32:52.866Z,9.20
2018-03-23T10:35:20.314Z,9.10
2018-03-23T10:37:47.776Z,9.00
2018-03-23T10:40:15.244Z,9.00
2018-03-23T10:42:42.697Z,9.00
2018-03-23T10:45:10.157Z,9.00
2018-03-23T10:47:37.631Z,9.00
2018-03-23T10:50:05.102Z,9.00
2018-03-23T10:52:32.589Z,9.00
2018-03-23T10:55:00.811Z,9.20
2018-03-23T10:57:28.273Z,9.20
2018-03-23T10:59:55.742Z,9.30
2018-03-23T11:05:23.774Z,9.40
2018-03-23T11:07:51.242Z,9.50
2018-03-23T11:10:18.717Z,9.50
2018-03-23T11:12:46.189Z,9.60
2018-03-23T11:15:13.642Z,9.60
2018-03-23T11:17:41.104Z,9.50
2018-03-23T11:20:08.572Z,9.50
2018-03-23T11:22:36.065Z,9.50
2018-03-23T11:25:03.520Z,9.50
2018-03-23T11:27:30.969Z,9.50
2018-03-23T11:29:58.444Z,9.40
2018-03-23T11:32:25.890Z,9.40
2018-03-23T11:34:53.365Z,9.40
2018-03-23T11:37:20.833Z,9.40
2018-03-23T11:39:48.317Z,9.40
2018-03-23T11:42:15.765Z,9.50
2018-03-23T11:44:43.264Z,9.60
2018-03-23T11:47:10.703Z,9.60
2018-03-23T11:49:38.150Z,9.70
2018-03-23T11:52:05.621Z,9.70
2018-03-23T11:54:33.065Z,9.70
2018-03-23T11:57:00.540Z,9.60
2018-03-23T11:59:28.053Z,9.70
2018-03-23T12:01:55.501Z,9.70
2018-03-23T12:04:23.725Z,9.80
2018-03-23T12:06:51.193Z,9.80
2018-03-23T12:09:18.639Z,9.80
2018-03-23T12:11:46.104Z,9.80
2018-03-23T12:14:13.565Z,9.70
2018-03-23T12:16:41.031Z,9.70
2018-03-23T12:19:08.472Z,9.70
2018-03-23T12:21:35.954Z,9.70
2018-03-23T12:24:03.405Z,9.80
2018-03-23T12:26:30.872Z,9.80
2018-03-23T12:28:58.340Z,9.80
2018-03-23T12:31:25.810Z,9.80
2018-03-23T12:33:54.026Z,9.80
2018-03-23T12:36:21.494Z,9.80
2018-03-23T12:38:48.948Z,9.90
2018-03-23T12:41:16.455Z,10.00
2018-03-23T12:43:44.693Z,10.00
2018-03-23T12:46:12.161Z,10.00
2018-03-23T12:48:39.652Z,10.10
2018-03-23T12:51:07.897Z,10.40
2018-03-23T12:53:35.363Z,10.40
2018-03-23T12:56:02.858Z,10.50
2018-03-23T12:58:30.342Z,10.60
2018-03-23T13:00:57.792Z,10.90
2018-03-23T13:03:25.257Z,11.10
2018-03-23T13:05:52.720Z,11.20
2018-03-23T13:08:21.025Z,11.10
2018-03-23T13:10:48.502Z,11.10
2018-03-23T13:13:15.949Z,11.10
2018-03-23T13:15:43.429Z,11.00
2018-03-23T13:18:10.897Z,10.90
2018-03-23T13:20:38.360Z,10.80
2018-03-23T13:23:05.813Z,10.90
2018-03-23T13:25:33.288Z,10.90
2018-03-23T13:28:00.747Z,10.80
2018-03-23T13:30:28.205Z,10.70
2018-03-23T13:32:55.772Z,10.70
2018-03-23T13:35:23.228Z,10.70
2018-03-23T13:37:50.725Z,10.70
2018-03-23T13:40:18.193Z,10.70
2018-03-23T13:42:45.673Z,10.60
2018-03-23T13:45:13.893Z,10.50
2018-03-23T13:47:41.369Z,10.50
2018-03-23T13:50:08.897Z,10.50
2018-03-23T13:52:36.310Z,10.50
2018-03-23T13:55:03.788Z,10.50
2018-03-23T13:57:31.249Z,10.50
2018-03-23T13:59:58.726Z,10.40
2018-03-23T14:02:26.204Z,10.30
2018-03-23T14:04:53.658Z,10.30
2018-03-23T14:07:21.129Z,10.30
2018-03-23T14:09:48.586Z,10.30
2018-03-23T14:12:16.053Z,10.30
2018-03-23T14:14:43.523Z,10.40
2018-03-23T14:17:11.006Z,10.40
2018-03-23T14:19:39.272Z,10.40
2018-03-23T14:22:07.521Z,10.30
2018-03-23T14:24:34.970Z,10.30
2018-03-23T14:27:02.446Z,10.20
2018-03-23T14:29:29.920Z,10.20
2018-03-23T14:31:58.181Z,10.20
2018-03-23T14:34:25.663Z,10.20
2018-03-23T14:36:53.899Z,10.10
2018-03-23T14:39:21.358Z,10.10
2018-03-23T14:41:48.830Z,10.10
2018-03-23T14:44:16.308Z,10.10
2018-03-23T14:46:44.525Z,10.00
2018-03-23T14:49:12.066Z,10.00
2018-03-23T14:51:39.525Z,10.00
2018-03-23T14:54:07.009Z,9.90
2018-03-23T14:56:34.481Z,9.90
2018-03-23T14:59:07.701Z,9.80
2018-03-23T15:01:35.206Z,9.90
2018-03-23T15:04:02.663Z,9.80
2018-03-23T15:06:30.136Z,9.90
2018-03-23T15:08:57.604Z,9.80
2018-03-23T15:11:25.078Z,9.80
2018-03-23T15:13:52.529Z,9.80
2018-03-23T15:16:20.018Z,9.80
2018-03-23T15:18:48.318Z,9.70
2018-03-23T15:21:15.772Z,9.70
2018-03-23T15:23:43.261Z,9.70
2018-03-23T15:26:10.715Z,9.70
2018-03-23T15:28:38.193Z,9.60
2018-03-23T15:31:05.647Z,9.60
2018-03-23T15:33:33.101Z,9.60
2018-03-23T15:36:00.574Z,9.60
2018-03-23T15:38:28.024Z,9.70
2018-03-23T15:40:55.533Z,9.70
2018-03-23T15:43:22.985Z,9.70
2018-03-23T15:45:51.213Z,9.70
2018-03-23T15:48:18.697Z,9.70
2018-03-23T15:50:46.152Z,9.60
2018-03-23T15:53:13.620Z,9.70
2018-03-23T15:55:41.082Z,9.70
2018-03-23T15:58:08.561Z,9.60
2018-03-23T16:00:36.018Z,9.60
2018-03-23T16:03:03.481Z,9.60
2018-03-23T16:05:30.949Z,9.50
2018-03-23T16:07:58.429Z,9.50
2018-03-23T16:10:25.937Z,9.60
2018-03-23T16:12:54.197Z,9.60
2018-03-23T16:15:21.645Z,9.50
2018-03-23T16:17:49.122Z,9.60
2018-03-23T16:20:16.570Z,9.60
2018-03-23T16:22:44.036Z,9.50
2018-03-23T16:25:11.497Z,9.50
2018-03-23T16:27:38.952Z,9.50
2018-03-23T16:30:06.427Z,9.40
2018-03-23T16:32:34.640Z,9.50
2018-03-23T16:35:02.111Z,9.50
2018-03-23T16:37:29.564Z,9.50
2018-03-23T16:39:57.107Z,9.50
2018-03-23T16:42:24.664Z,9.50
2018-03-23T16:44:52.129Z,9.50
2018-03-23T16:47:19.608Z,9.50
2018-03-23T16:49:47.071Z,9.50
2018-03-23T16:52:14.545Z,9.50
2018-03-23T16:54:42.008Z,9.40
2018-03-23T16:57:09.493Z,9.40
2018-03-23T16:59:37.732Z,9.30
2018-03-23T17:02:05.248Z,9.30
2018-03-23T17:04:32.697Z,9.30
2018-03-23T17:07:00.177Z,9.30
2018-03-23T17:09:27.638Z,9.20
2018-03-23T17:11:55.119Z,9.20
2018-03-23T17:14:22.586Z,9.20
2018-03-23T17:16:50.063Z,9.30
2018-03-23T17:19:18.281Z,9.30
2018-03-23T17:21:45.752Z,9.20
2018-03-23T17:24:13.213Z,9.20
2018-03-23T17:26:40.684Z,9.20
2018-03-23T17:29:08.162Z,9.20
2018-03-23T17:31:35.630Z,9.20
2018-03-23T17:34:03.849Z,9.10
2018-03-23T17:36:31.321Z,9.10
2018-03-23T17:38:58.853Z,9.10
2018-03-23T17:41:26.304Z,9.10
2018-03-23T17:43:53.784Z,9.10
2018-03-23T17:46:21.241Z,9.10
2018-03-23T17:48:48.730Z,9.10
2018-03-23T17:51:16.217Z,9.00
2018-03-23T17:53:44.433Z,9.00
2018-03-23T17:56:11.890Z,9.00
2018-03-23T17:58:39.365Z,8.90
2018-03-23T18:01:06.823Z,8.90
2018-03-23T18:03:34.290Z,8.90
2018-03-23T18:06:01.759Z,8.80
2018-03-23T18:08:29.230Z,8.80
2018-03-23T18:10:56.705Z,8.80
2018-03-23T18:13:24.940Z,8.80
2018-03-23T18:15:52.438Z,8.80
2018-03-23T18:18:20.440Z,8.80
2018-03-23T18:20:47.901Z,8.80
2018-03-23T18:23:15.369Z,8.80
2018-03-23T18:25:42.835Z,8.80
2018-03-23T18:28:10.316Z,8.80
2018-03-23T18:30:37.774Z,8.80
2018-03-23T18:33:05.233Z,8.70
2018-03-23T18:35:32.721Z,8.70
2018-03-23T18:38:00.172Z,8.70
2018-03-23T18:40:28.418Z,8.70
2018-03-23T18:42:55.880Z,8.60
2018-03-23T18:45:23.356Z,8.70
2018-03-23T18:47:50.819Z,8.80
2018-03-23T18:50:18.314Z,8.80
2018-03-23T18:52:45.766Z,8.80
2018-03-23T18:55:13.221Z,8.90
2018-03-23T18:57:40.690Z,8.90
2018-03-23T19:00:08.185Z,8.90
2018-03-23T19:02:35.632Z,8.90
2018-03-23T19:05:03.090Z,8.90
2018-03-23T19:07:30.612Z,9.00
2018-03-23T19:09:58.246Z,8.90
2018-03-23T19:12:25.793Z,9.00
2018-03-23T19:14:53.452Z,9.00
2018-03-23T19:17:21.729Z,9.00
2018-03-23T19:19:49.210Z,9.00
2018-03-23T19:22:17.445Z,9.00
2018-03-23T19:24:45.669Z,9.00
2018-03-23T19:27:13.929Z,8.90
2018-03-23T19:29:41.522Z,8.90
2018-03-23T19:32:08.964Z,8.90
2018-03-23T19:34:37.295Z,8.90
2018-03-23T19:37:04.770Z,8.90
2018-03-23T19:39:32.250Z,8.90
2018-03-23T19:41:59.782Z,8.90
2018-03-23T19:44:27.229Z,8.90
2018-03-23T19:46:54.711Z,8.90
2018-03-23T19:49:22.198Z,8.90
2018-03-23T19:51:50.411Z,8.90
2018-03-23T19:54:17.879Z,8.90
2018-03-23T19:56:45.333Z,8.90
2018-03-23T19:59:12.850Z,8.90
2018-03-23T20:01:40.333Z,8.90
2018-03-23T20:04:07.801Z,8.90
2018-03-23T20:06:35.394Z,8.90
2018-03-23T20:09:03.187Z,8.90
2018-03-23T20:11:30.927Z,8.90
2018-03-23T20:14:04.088Z,8.90
2018-03-23T20:16:31.558Z,8.90
2018-03-23T20:18:59.248Z,8.80
2018-03-23T20:21:27.065Z,8.80
2018-03-23T20:23:54.775Z,8.80
2018-03-23T20:26:23.203Z,8.80
2018-03-23T20:28:51.033Z,8.90
2018-03-23T20:31:24.200Z,8.80
2018-03-23T20:33:51.669Z,8.80
2018-03-23T20:36:19.145Z,8.80
2018-03-23T20:38:46.757Z,8.80
2018-03-23T20:41:14.278Z,8.80
2018-03-23T20:43:42.115Z,8.80
2018-03-23T20:46:09.688Z,8.80
2018-03-23T20:48:38.103Z,8.80
2018-03-23T20:51:05.612Z,8.70
2018-03-23T20:53:33.112Z,8.70
2018-03-23T20:56:00.746Z,8.70
2018-03-23T20:58:28.275Z,8.70
2018-03-23T21:00:56.023Z,8.70
2018-03-23T21:03:23.508Z,8.70
2018-03-23T21:05:50.963Z,8.60
2018-03-23T21:08:18.444Z,8.60
2018-03-23T21:10:45.921Z,8.60
2018-03-23T21:13:13.489Z,8.60
2018-03-23T21:15:41.046Z,8.60
2018-03-23T21:18:08.686Z,8.60
2018-03-23T21:20:36.363Z,8.70
2018-03-23T21:23:03.911Z,8.70
2018-03-23T21:25:31.597Z,8.60
2018-03-23T21:27:59.084Z,8.60
2018-03-23T21:30:26.631Z,8.60
2018-03-23T21:32:54.162Z,8.60
2018-03-23T21:35:21.655Z,8.60
2018-03-23T21:37:49.172Z,8.60
2018-03-23T21:40:17.110Z,8.60
2018-03-23T21:42:44.683Z,8.50
2018-03-23T21:45:12.148Z,8.50
2018-03-23T21:47:39.753Z,8.50
2018-03-23T21:50:07.558Z,8.50
2018-03-23T21:52:35.073Z,8.50
2018-03-23T21:55:02.666Z,8.50
2018-03-23T21:57:30.285Z,8.50
2018-03-23T21:59:57.942Z,8.50
2018-03-23T22:02:25.744Z,8.50
2018-03-23T22:04:53.718Z,8.40
2018-03-23T22:07:21.454Z,8.40
2018-03-23T22:09:48.976Z,8.40
2018-03-23T22:12:16.753Z,8.40
2018-03-23T22:14:44.984Z,8.40
2018-03-23T22:17:12.657Z,8.40
2018-03-23T22:19:40.280Z,8.40
2018-03-23T22:22:07.767Z,8.40
2018-03-23T22:24:35.252Z,8.30
2018-03-23T22:27:02.721Z,8.30
2018-03-23T22:29:30.386Z,8.30
2018-03-23T22:31:57.845Z,8.30
2018-03-23T22:34:25.339Z,8.30
2018-03-23T22:36:52.798Z,8.30
2018-03-23T22:39:20.256Z,8.20
2018-03-23T22:41:47.727Z,8.20
2018-03-23T22:44:15.189Z,8.20
2018-03-23T22:46:42.667Z,8.20
2018-03-23T22:49:10.172Z,8.20
2018-03-23T22:51:38.384Z,8.20
2018-03-23T22:54:05.862Z,8.20
2018-03-23T22:56:33.332Z,8.20
2018-03-23T22:59:00.809Z,8.20
2018-03-23T23:01:29.118Z,8.20
2018-03-23T23:03:56.590Z,8.10
2018-03-23T23:06:24.057Z,8.20
2018-03-23T23:08:51.526Z,8.20
2018-03-23T23:11:18.987Z,8.10
2018-03-23T23:13:46.470Z,8.10
2018-03-23T23:16:13.938Z,8.10
2018-03-23T23:18:41.406Z,8.10
2018-03-23T23:21:08.867Z,8.00
2018-03-23T23:23:36.343Z,8.00
2018-03-23T23:26:03.817Z,8.00
2018-03-23T23:28:31.277Z,8.10
2018-03-23T23:30:58.749Z,8.10
2018-03-23T23:33:26.192Z,8.10
2018-03-23T23:35:53.654Z,8.10
2018-03-23T23:38:21.114Z,8.00
2018-03-23T23:40:48.613Z,8.00
2018-03-23T23:43:16.846Z,8.00
2018-03-23T23:45:44.303Z,8.00
2018-03-23T23:48:11.768Z,8.00
2018-03-23T23:50:39.244Z,8.00
2018-03-23T23:53:06.688Z,7.90
2018-03-23T23:55:34.176Z,7.90
2018-03-23T23:58:01.658Z,7.90
