createdAt,value
2022-08-02T00:02:20.901Z,65.54
2022-08-02T00:04:47.338Z,65.64
2022-08-02T00:07:14.958Z,65.52
2022-08-02T00:09:42.345Z,65.41
2022-08-02T00:12:09.317Z,65.54
2022-08-02T00:14:36.055Z,65.13
2022-08-02T00:17:02.524Z,65.56
2022-08-02T00:19:28.957Z,64.98
2022-08-02T00:21:55.392Z,64.94
2022-08-02T00:24:30.779Z,65.04
2022-08-02T00:26:57.700Z,64.81
2022-08-02T00:29:24.159Z,65.11
2022-08-02T00:31:50.635Z,65.30
2022-08-02T00:34:29.790Z,65.40
2022-08-02T00:36:57.751Z,65.35
2022-08-02T00:39:35.063Z,65.23
2022-08-02T00:42:02.739Z,65.22
2022-08-02T00:44:29.174Z,65.08
2022-08-02T00:46:55.908Z,65.41
2022-08-02T00:49:22.482Z,65.85
2022-08-02T00:51:49.057Z,65.81
2022-08-02T00:54:15.582Z,66.06
2022-08-02T00:56:49.806Z,65.82
2022-08-02T00:59:18.266Z,65.82
2022-08-02T01:01:57.462Z,65.83
2022-08-02T01:04:30.077Z,66.07
2022-08-02T01:07:00.414Z,66.49
2022-08-02T01:09:27.097Z,66.60
2022-08-02T01:11:53.624Z,66.50
2022-08-02T01:14:21.461Z,66.89
2022-08-02T01:16:53.861Z,66.86
2022-08-02T01:19:36.771Z,67.07
2022-08-02T01:22:16.827Z,67.57
2022-08-02T01:25:24.172Z,67.76
2022-08-02T01:28:15.358Z,68.01
2022-08-02T01:30:44.655Z,67.97
2022-08-02T01:33:16.780Z,68.11
2022-08-02T01:35:51.266Z,68.18
2022-08-02T01:38:26.060Z,68.87
2022-08-02T01:40:54.572Z,68.43
2022-08-02T01:43:23.236Z,68.64
2022-08-02T01:45:51.089Z,68.50
2022-08-02T01:48:18.868Z,68.76
2022-08-02T01:50:48.795Z,68.45
2022-08-02T01:53:18.718Z,68.75
2022-08-02T01:55:57.711Z,69.08
2022-08-02T01:58:30.073Z,69.11
2022-08-02T02:00:58.350Z,69.12
2022-08-02T02:03:26.944Z,69.52
2022-08-02T02:05:56.556Z,69.52
2022-08-02T02:08:30.960Z,69.68
2022-08-02T02:12:06.374Z,69.97
2022-08-02T02:13:45.712Z,69.65
2022-08-02T02:16:13.975Z,69.97
2022-08-02T02:18:43.847Z,70.04
2022-08-02T02:21:12.297Z,70.23
2022-08-02T02:23:38.904Z,70.59
2022-08-02T02:26:10.292Z,70.73
2022-08-02T02:28:37.903Z,71.15
2022-08-02T02:31:10.230Z,71.34
2022-08-02T02:33:41.327Z,71.40
2022-08-02T02:36:10.076Z,71.16
2022-08-02T02:38:36.745Z,71.03
2022-08-02T02:41:05.234Z,71.69
2022-08-02T02:43:33.840Z,71.70
2022-08-02T02:46:03.533Z,72.20
2022-08-02T02:48:30.455Z,71.75
2022-08-02T02:50:58.871Z,71.95
2022-08-02T02:53:25.696Z,72.53
2022-08-02T02:56:02.085Z,72.22
2022-08-02T02:58:30.398Z,71.96
2022-08-02T03:01:20.883Z,71.98
2022-08-02T03:04:10.193Z,72.25
2022-08-02T03:06:37.210Z,72.44
2022-08-02T03:09:05.381Z,73.72
2022-08-02T03:11:32.518Z,73.65
2022-08-02T03:14:00.597Z,72.98
2022-08-02T03:16:28.569Z,73.19
2022-08-02T03:18:57.824Z,73.36
2022-08-02T03:21:24.783Z,72.91
2022-08-02T03:23:51.962Z,73.30
2022-08-02T03:26:18.643Z,72.70
2022-08-02T03:28:45.050Z,73.36
2022-08-02T03:31:12.592Z,73.01
2022-08-02T03:33:39.610Z,72.75
2022-08-02T03:36:10.885Z,73.57
2022-08-02T03:38:37.986Z,73.23
2022-08-02T03:41:05.821Z,72.84
2022-08-02T03:43:32.627Z,72.89
2022-08-02T03:46:01.224Z,73.07
2022-08-02T03:48:34.062Z,73.54
2022-08-02T03:51:02.060Z,73.34
2022-08-02T03:53:28.655Z,73.79
2022-08-02T03:55:56.035Z,74.47
2022-08-02T03:58:23.853Z,73.77
2022-08-02T04:00:52.838Z,74.27
2022-08-02T04:03:19.884Z,74.47
2022-08-02T04:06:03.152Z,73.62
2022-08-02T04:08:36.705Z,73.97
2022-08-02T04:11:22.900Z,74.16
2022-08-02T04:13:49.906Z,74.79
2022-08-02T04:16:21.008Z,74.12
2022-08-02T04:18:53.903Z,74.54
2022-08-02T04:21:21.987Z,75.03
2022-08-02T04:23:50.360Z,74.21
2022-08-02T04:26:19.370Z,75.10
2022-08-02T04:28:54.782Z,75.31
2022-08-02T04:31:21.350Z,75.41
2022-08-02T04:33:48.118Z,76.27
2022-08-02T04:36:15.068Z,75.66
2022-08-02T04:38:57.638Z,75.13
2022-08-02T04:41:36.037Z,74.97
2022-08-02T04:44:07.344Z,74.93
2022-08-02T04:46:34.842Z,74.96
2022-08-02T04:49:01.318Z,74.30
2022-08-02T04:51:38.090Z,74.80
2022-08-02T04:54:09.174Z,74.75
2022-08-02T04:56:38.340Z,75.17
2022-08-02T04:59:05.365Z,75.48
2022-08-02T05:01:32.258Z,75.98
2022-08-02T05:03:58.888Z,75.28
2022-08-02T05:06:25.331Z,75.61
2022-08-02T05:08:52.489Z,74.70
2022-08-02T05:11:19.905Z,74.17
2022-08-02T05:13:59.006Z,73.37
2022-08-02T05:16:30.942Z,72.63
2022-08-02T05:19:02.040Z,72.96
2022-08-02T05:21:29.100Z,72.93
2022-08-02T05:23:55.536Z,73.08
2022-08-02T05:26:21.959Z,72.79
2022-08-02T05:28:48.412Z,72.20
2022-08-02T05:31:14.831Z,72.44
2022-08-02T05:33:41.866Z,71.66
2022-08-02T05:36:09.460Z,71.83
2022-08-02T05:38:37.114Z,71.64
2022-08-02T05:41:04.410Z,71.25
2022-08-02T05:43:30.981Z,70.50
2022-08-02T05:45:57.423Z,70.32
2022-08-02T05:48:29.093Z,70.29
2022-08-02T05:51:04.133Z,69.92
2022-08-02T05:54:06.100Z,69.17
2022-08-02T05:57:04.744Z,68.60
2022-08-02T05:59:46.016Z,67.85
2022-08-02T06:02:30.646Z,67.63
2022-08-02T06:05:14.795Z,67.00
2022-08-02T06:07:43.424Z,66.52
2022-08-02T06:10:13.306Z,65.89
2022-08-02T06:12:48.204Z,65.44
2022-08-02T06:15:16.683Z,64.20
2022-08-02T06:17:45.591Z,63.32
2022-08-02T06:20:13.594Z,63.06
2022-08-02T06:22:45.363Z,61.10
2022-08-02T06:25:49.695Z,61.01
2022-08-02T06:28:01.312Z,60.70
2022-08-02T06:30:28.446Z,60.37
2022-08-02T06:32:55.483Z,59.67
2022-08-02T06:35:24.929Z,58.98
2022-08-02T06:37:58.901Z,58.42
2022-08-02T06:40:29.686Z,57.66
2022-08-02T06:43:09.545Z,55.10
2022-08-02T06:45:37.062Z,54.82
2022-08-02T06:48:04.722Z,54.35
2022-08-02T06:50:31.280Z,53.47
2022-08-02T06:52:57.704Z,53.42
2022-08-02T06:55:24.240Z,53.52
2022-08-02T06:57:51.383Z,53.39
2022-08-02T07:00:20.345Z,52.68
2022-08-02T07:02:46.774Z,51.95
2022-08-02T07:05:13.627Z,52.25
2022-08-02T07:07:40.185Z,52.16
2022-08-02T07:10:06.961Z,51.77
2022-08-02T07:12:34.486Z,51.21
2022-08-02T07:15:05.586Z,49.57
2022-08-02T07:17:32.341Z,49.97
2022-08-02T07:19:59.532Z,50.20
2022-08-02T07:22:27.453Z,49.88
2022-08-02T07:24:56.112Z,50.22
2022-08-02T07:27:22.732Z,50.53
2022-08-02T07:29:49.158Z,49.92
2022-08-02T07:32:17.863Z,49.48
2022-08-02T07:34:50.427Z,50.03
2022-08-02T07:37:35.486Z,49.47
2022-08-02T07:40:12.565Z,49.17
2022-08-02T07:42:43.178Z,48.96
2022-08-02T07:45:10.764Z,49.75
2022-08-02T07:47:38.769Z,48.25
2022-08-02T07:50:06.354Z,47.71
2022-08-02T07:52:32.870Z,47.41
2022-08-02T07:54:59.294Z,46.45
2022-08-02T07:57:25.898Z,46.57
2022-08-02T07:59:52.515Z,46.86
2022-08-02T08:02:18.955Z,46.58
2022-08-02T08:04:45.374Z,46.64
2022-08-02T08:07:11.857Z,46.71
2022-08-02T08:09:41.705Z,48.54
2022-08-02T08:12:09.457Z,47.93
2022-08-02T08:14:37.238Z,47.58
2022-08-02T08:17:05.309Z,47.26
2022-08-02T08:19:50.247Z,46.53
2022-08-02T08:22:18.440Z,46.72
2022-08-02T08:24:45.369Z,46.89
2022-08-02T08:27:14.591Z,46.47
2022-08-02T08:29:44.774Z,46.01
2022-08-02T08:32:17.040Z,45.89
2022-08-02T08:34:45.893Z,45.59
2022-08-02T08:37:16.907Z,45.24
2022-08-02T08:39:57.862Z,44.85
2022-08-02T08:42:30.385Z,45.28
2022-08-02T08:44:58.682Z,45.10
2022-08-02T08:47:34.797Z,45.07
2022-08-02T08:50:18.911Z,45.11
2022-08-02T08:53:04.390Z,44.58
2022-08-02T08:55:32.198Z,44.82
2022-08-02T08:58:01.440Z,44.92
2022-08-02T09:00:30.808Z,43.85
2022-08-02T09:02:57.461Z,44.82
2022-08-02T09:05:23.960Z,44.97
2022-08-02T09:07:52.812Z,45.18
2022-08-02T09:10:36.101Z,44.67
2022-08-02T09:13:38.934Z,44.98
2022-08-02T09:16:12.911Z,44.42
2022-08-02T09:18:44.565Z,44.42
2022-08-02T09:21:11.746Z,44.17
2022-08-02T09:23:40.786Z,44.83
2022-08-02T09:26:09.924Z,45.13
2022-08-02T09:28:38.574Z,44.75
2022-08-02T09:31:12.278Z,44.09
2022-08-02T09:33:41.409Z,43.55
2022-08-02T09:36:13.048Z,43.17
2022-08-02T09:38:51.580Z,44.11
2022-08-02T09:41:30.107Z,43.41
2022-08-02T09:44:03.658Z,43.45
2022-08-02T09:46:40.308Z,44.21
2022-08-02T09:49:13.324Z,42.54
2022-08-02T09:51:50.963Z,41.90
2022-08-02T09:54:28.654Z,42.43
2022-08-02T09:57:00.172Z,41.74
2022-08-02T09:59:27.644Z,42.45
2022-08-02T10:02:02.045Z,42.23
2022-08-02T10:04:32.159Z,42.51
2022-08-02T10:07:03.906Z,44.76
2022-08-02T10:09:30.917Z,44.88
2022-08-02T10:11:57.784Z,46.17
2022-08-02T10:14:25.615Z,44.77
2022-08-02T10:16:53.934Z,44.64
2022-08-02T10:20:00.469Z,44.03
2022-08-02T10:22:12.677Z,44.04
2022-08-02T10:24:47.541Z,43.87
2022-08-02T10:27:17.657Z,43.67
2022-08-02T10:29:53.854Z,44.97
2022-08-02T10:32:29.230Z,45.36
2022-08-02T10:34:55.584Z,45.19
2022-08-02T10:37:29.666Z,44.86
2022-08-02T10:39:57.814Z,44.56
2022-08-02T10:42:42.223Z,43.83
2022-08-02T10:45:10.830Z,43.56
2022-08-02T10:47:37.242Z,44.16
2022-08-02T10:50:04.457Z,42.67
2022-08-02T10:52:31.388Z,41.69
2022-08-02T10:55:03.715Z,41.65
2022-08-02T10:57:39.886Z,40.71
2022-08-02T11:00:26.643Z,39.81
2022-08-02T11:02:53.862Z,39.80
2022-08-02T11:05:42.898Z,39.66
2022-08-02T11:08:20.921Z,39.61
2022-08-02T11:10:47.675Z,39.67
2022-08-02T11:13:19.473Z,40.81
2022-08-02T11:15:49.041Z,40.57
2022-08-02T11:18:15.499Z,40.18
2022-08-02T11:20:41.992Z,39.81
2022-08-02T11:23:44.188Z,39.79
2022-08-02T11:26:30.524Z,39.72
2022-08-02T11:28:58.508Z,39.69
2022-08-02T11:31:26.286Z,39.93
2022-08-02T11:33:52.867Z,40.70
2022-08-02T11:36:20.063Z,39.75
2022-08-02T11:38:49.344Z,39.47
2022-08-02T11:41:47.450Z,37.99
2022-08-02T11:44:11.514Z,37.95
2022-08-02T11:46:37.961Z,38.02
2022-08-02T11:49:18.433Z,37.54
2022-08-02T11:52:05.592Z,37.55
2022-08-02T11:54:35.494Z,38.22
2022-08-02T11:57:15.585Z,37.21
2022-08-02T11:59:46.773Z,36.86
2022-08-02T12:02:13.459Z,37.08
2022-08-02T12:04:41.048Z,36.61
2022-08-02T12:07:08.311Z,36.09
2022-08-02T12:09:40.920Z,37.26
2022-08-02T12:12:07.642Z,37.01
2022-08-02T12:14:43.037Z,37.35
2022-08-02T12:17:28.615Z,35.87
2022-08-02T12:19:55.235Z,35.32
2022-08-02T12:22:27.532Z,36.28
2022-08-02T12:24:56.341Z,36.44
2022-08-02T12:27:29.423Z,35.64
2022-08-02T12:30:08.286Z,36.39
2022-08-02T12:32:35.557Z,36.56
2022-08-02T12:35:11.047Z,35.98
2022-08-02T12:37:41.844Z,36.31
2022-08-02T12:40:18.019Z,37.32
2022-08-02T12:42:51.912Z,36.70
2022-08-02T12:45:18.500Z,35.95
2022-08-02T12:47:51.137Z,36.35
2022-08-02T12:50:34.688Z,36.76
2022-08-02T12:53:13.404Z,34.36
2022-08-02T12:55:59.379Z,33.21
2022-08-02T12:58:29.386Z,34.15
2022-08-02T13:00:58.772Z,33.74
2022-08-02T13:04:10.057Z,35.03
2022-08-02T13:06:39.546Z,34.79
2022-08-02T13:09:00.824Z,34.64
2022-08-02T13:11:27.570Z,35.55
2022-08-02T13:13:54.086Z,35.02
2022-08-02T13:16:30.518Z,34.93
2022-08-02T13:18:58.099Z,34.64
2022-08-02T13:21:40.878Z,33.88
2022-08-02T13:24:38.537Z,34.68
2022-08-02T13:27:04.616Z,33.85
2022-08-02T13:29:35.016Z,34.04
2022-08-02T13:32:01.475Z,34.17
2022-08-02T13:34:27.899Z,34.20
2022-08-02T13:36:54.399Z,33.76
2022-08-02T13:39:20.844Z,33.89
2022-08-02T13:41:47.319Z,33.89
2022-08-02T13:44:13.738Z,33.53
2022-08-02T13:46:45.348Z,34.06
2022-08-02T13:49:19.311Z,33.77
2022-08-02T13:51:47.571Z,33.45
2022-08-02T13:54:14.842Z,33.27
2022-08-02T13:56:41.449Z,33.26
2022-08-02T13:59:55.106Z,33.23
2022-08-02T14:01:56.444Z,33.29
2022-08-02T14:04:23.402Z,33.01
2022-08-02T14:06:50.376Z,33.21
2022-08-02T14:09:17.324Z,33.42
2022-08-02T14:11:44.743Z,33.04
2022-08-02T14:14:15.661Z,33.31
2022-08-02T14:16:43.477Z,33.72
2022-08-02T14:19:16.628Z,33.43
2022-08-02T14:21:47.944Z,33.25
2022-08-02T14:24:15.697Z,34.11
2022-08-02T14:26:42.297Z,33.66
2022-08-02T14:29:09.127Z,33.50
2022-08-02T14:31:38.984Z,33.88
2022-08-02T14:34:08.187Z,33.71
2022-08-02T14:36:34.632Z,34.49
2022-08-02T14:39:01.899Z,34.68
2022-08-02T14:41:28.353Z,34.86
2022-08-02T14:44:08.030Z,34.66
2022-08-02T14:46:37.703Z,34.36
2022-08-02T14:49:05.223Z,33.83
2022-08-02T14:51:32.245Z,33.88
2022-08-02T14:54:03.289Z,33.66
2022-08-02T14:56:30.150Z,33.90
2022-08-02T14:58:56.620Z,33.46
2022-08-02T15:01:26.210Z,33.08
2022-08-02T15:03:53.255Z,33.47
2022-08-02T15:06:19.735Z,33.74
2022-08-02T15:08:46.180Z,34.24
2022-08-02T15:11:12.645Z,34.26
2022-08-02T15:13:42.298Z,34.50
2022-08-02T15:16:09.612Z,34.68
2022-08-02T15:18:36.120Z,34.38
2022-08-02T15:21:09.715Z,34.57
2022-08-02T15:23:48.956Z,35.05
2022-08-02T15:26:15.442Z,34.65
2022-08-02T15:28:41.870Z,34.83
2022-08-02T15:31:08.345Z,34.53
2022-08-02T15:33:34.820Z,34.64
2022-08-02T15:36:01.488Z,34.91
2022-08-02T15:38:27.978Z,36.12
2022-08-02T15:40:54.411Z,35.40
2022-08-02T15:43:21.526Z,35.70
2022-08-02T15:45:48.025Z,35.72
2022-08-02T15:48:14.476Z,35.96
2022-08-02T15:50:40.902Z,35.89
2022-08-02T15:53:07.647Z,35.91
2022-08-02T15:55:39.917Z,36.45
2022-08-02T15:58:22.377Z,36.30
2022-08-02T16:00:49.173Z,36.25
2022-08-02T16:03:16.204Z,36.34
2022-08-02T16:05:42.686Z,36.21
2022-08-02T16:08:09.105Z,36.29
2022-08-02T16:10:35.857Z,36.17
2022-08-02T16:13:21.684Z,36.18
2022-08-02T16:15:48.121Z,36.29
2022-08-02T16:18:14.746Z,36.80
2022-08-02T16:20:41.331Z,36.38
2022-08-02T16:23:07.760Z,36.43
2022-08-02T16:25:37.613Z,36.15
2022-08-02T16:28:08.140Z,36.16
2022-08-02T16:30:35.225Z,36.77
2022-08-02T16:33:01.678Z,36.47
2022-08-02T16:35:28.319Z,36.45
2022-08-02T16:37:54.898Z,36.82
2022-08-02T16:40:22.128Z,37.38
2022-08-02T16:42:51.006Z,37.21
2022-08-02T16:45:20.039Z,37.61
2022-08-02T16:47:56.007Z,37.72
2022-08-02T16:50:23.363Z,37.28
2022-08-02T16:52:58.802Z,37.91
2022-08-02T16:55:25.895Z,37.96
2022-08-02T17:00:46.537Z,38.84
2022-08-02T17:03:14.266Z,39.47
2022-08-02T17:05:56.330Z,39.16
2022-08-02T17:08:23.880Z,40.63
2022-08-02T17:10:58.677Z,41.43
2022-08-02T17:13:30.390Z,43.06
2022-08-02T17:16:15.670Z,43.06
2022-08-02T17:18:43.251Z,43.99
2022-08-02T17:21:15.701Z,43.90
2022-08-02T17:24:02.807Z,43.25
2022-08-02T17:26:31.305Z,42.53
2022-08-02T17:29:15.784Z,42.02
2022-08-02T17:32:05.794Z,41.38
2022-08-02T17:34:35.630Z,41.58
2022-08-02T17:37:02.202Z,41.07
2022-08-02T17:39:34.065Z,41.02
2022-08-02T17:42:01.230Z,42.30
2022-08-02T17:44:37.428Z,42.83
2022-08-02T17:47:07.107Z,43.34
2022-08-02T17:49:39.471Z,45.10
2022-08-02T17:52:48.262Z,46.01
2022-08-02T17:54:57.286Z,49.01
2022-08-02T17:57:23.923Z,51.24
2022-08-02T18:00:10.994Z,52.57
2022-08-02T18:02:39.055Z,51.71
2022-08-02T18:05:05.845Z,50.02
2022-08-02T18:07:50.957Z,49.69
2022-08-02T18:10:20.744Z,50.40
2022-08-02T18:12:49.703Z,50.54
2022-08-02T18:15:16.329Z,51.05
2022-08-02T18:17:46.581Z,52.46
2022-08-02T18:20:13.086Z,52.82
2022-08-02T18:22:43.112Z,51.61
2022-08-02T18:25:11.846Z,50.17
2022-08-02T18:27:58.283Z,50.85
2022-08-02T18:30:28.469Z,51.49
2022-08-02T18:33:59.366Z,52.76
2022-08-02T18:35:42.622Z,52.68
2022-08-02T18:38:11.575Z,53.94
2022-08-02T18:40:38.407Z,51.49
2022-08-02T18:43:06.987Z,50.20
2022-08-02T18:45:43.308Z,51.70
2022-08-02T18:48:21.837Z,52.13
2022-08-02T18:50:48.670Z,52.05
2022-08-02T18:53:16.881Z,52.40
2022-08-02T18:56:04.287Z,51.87
2022-08-02T18:58:31.356Z,51.88
2022-08-02T19:00:59.624Z,51.53
2022-08-02T19:03:31.725Z,51.63
2022-08-02T19:06:03.940Z,51.68
2022-08-02T19:08:34.806Z,51.97
2022-08-02T19:11:02.502Z,52.38
2022-08-02T19:13:29.478Z,53.79
2022-08-02T19:15:56.042Z,55.44
2022-08-02T19:18:27.111Z,55.94
2022-08-02T19:21:01.251Z,56.02
2022-08-02T19:23:31.896Z,56.70
2022-08-02T19:25:58.597Z,56.93
2022-08-02T19:28:26.776Z,57.27
2022-08-02T19:30:55.050Z,56.41
2022-08-02T19:33:54.519Z,57.46
2022-08-02T19:36:08.192Z,57.73
2022-08-02T19:38:35.010Z,58.02
2022-08-02T19:41:01.631Z,56.92
2022-08-02T19:44:27.203Z,55.53
2022-08-02T19:46:15.821Z,54.99
2022-08-02T19:48:42.783Z,54.91
2022-08-02T19:51:12.845Z,54.94
2022-08-02T19:53:48.024Z,55.20
2022-08-02T19:56:21.217Z,55.53
2022-08-02T19:58:52.090Z,55.78
2022-08-02T20:01:22.196Z,56.40
2022-08-02T20:03:53.637Z,57.02
2022-08-02T20:06:20.323Z,57.14
2022-08-02T20:08:59.382Z,57.05
2022-08-02T20:11:34.804Z,57.08
2022-08-02T20:14:03.634Z,57.05
2022-08-02T20:16:33.003Z,57.34
2022-08-02T20:19:00.396Z,57.35
2022-08-02T20:21:35.989Z,57.21
2022-08-02T20:24:05.711Z,57.44
2022-08-02T20:26:32.178Z,57.57
2022-08-02T20:29:02.805Z,58.19
2022-08-02T20:31:30.004Z,58.05
2022-08-02T20:33:57.005Z,58.22
2022-08-02T20:36:24.623Z,57.81
2022-08-02T20:38:51.082Z,58.15
2022-08-02T20:41:20.231Z,58.20
2022-08-02T20:43:48.244Z,58.00
2022-08-02T20:46:15.262Z,58.43
2022-08-02T20:48:41.669Z,58.55
2022-08-02T20:51:09.602Z,58.81
2022-08-02T20:53:54.757Z,59.25
2022-08-02T20:56:21.644Z,59.88
2022-08-02T20:58:48.097Z,59.93
2022-08-02T21:01:18.941Z,60.78
2022-08-02T21:03:56.590Z,60.77
2022-08-02T21:06:29.791Z,61.05
2022-08-02T21:08:57.071Z,60.87
2022-08-02T21:11:33.311Z,60.84
2022-08-02T21:14:07.701Z,60.91
2022-08-02T21:16:35.639Z,62.18
2022-08-02T21:19:02.484Z,63.31
2022-08-02T21:21:29.745Z,63.45
2022-08-02T21:23:56.770Z,64.16
2022-08-02T21:26:28.024Z,64.83
2022-08-02T21:28:55.247Z,64.25
2022-08-02T21:31:21.903Z,64.69
2022-08-02T21:33:58.044Z,64.91
2022-08-02T21:36:33.537Z,66.91
2022-08-02T21:39:04.577Z,66.89
2022-08-02T21:41:38.957Z,66.88
2022-08-02T21:44:07.366Z,67.28
2022-08-02T21:46:33.819Z,67.06
2022-08-02T21:49:01.935Z,67.05
2022-08-02T21:51:29.102Z,67.37
2022-08-02T21:54:16.927Z,67.11
2022-08-02T21:56:45.941Z,67.08
2022-08-02T21:59:15.836Z,67.80
2022-08-02T22:01:52.747Z,67.66
2022-08-02T22:04:19.727Z,68.04
2022-08-02T22:06:47.008Z,68.28
2022-08-02T22:09:17.695Z,67.80
2022-08-02T22:11:44.374Z,68.54
2022-08-02T22:14:12.794Z,68.85
2022-08-02T22:16:39.472Z,68.95
2022-08-02T22:19:06.724Z,69.08
2022-08-02T22:21:46.694Z,68.75
2022-08-02T22:24:30.308Z,68.90
2022-08-02T22:26:57.551Z,69.55
2022-08-02T22:29:24.081Z,69.75
2022-08-02T22:31:51.751Z,70.06
2022-08-02T22:34:37.120Z,70.67
2022-08-02T22:37:05.970Z,71.18
2022-08-02T22:40:06.097Z,71.07
2022-08-02T22:42:36.587Z,71.21
2022-08-02T22:45:07.618Z,71.65
2022-08-02T22:47:34.271Z,71.10
2022-08-02T22:50:05.627Z,72.28
2022-08-02T22:52:38.437Z,72.21
2022-08-02T22:55:05.273Z,72.46
2022-08-02T22:57:32.977Z,72.62
2022-08-02T22:58:48.941Z,38.58
2022-08-02T23:00:19.851Z,71.98
2022-08-02T23:02:46.284Z,72.23
2022-08-02T23:05:12.697Z,71.82
2022-08-02T23:07:39.407Z,71.67
2022-08-02T23:10:07.801Z,72.11
2022-08-02T23:12:34.483Z,72.05
2022-08-02T23:15:01.119Z,72.06
2022-08-02T23:17:46.196Z,72.72
2022-08-02T23:20:13.704Z,72.81
2022-08-02T23:22:40.122Z,72.53
2022-08-02T23:25:07.735Z,72.48
2022-08-02T23:27:34.469Z,73.16
2022-08-02T23:30:01.688Z,72.59
2022-08-02T23:32:28.753Z,72.95
2022-08-02T23:34:56.355Z,73.15
2022-08-02T23:37:23.601Z,73.22
2022-08-02T23:39:50.365Z,73.25
2022-08-02T23:42:16.916Z,73.29
2022-08-02T23:44:43.577Z,73.14
2022-08-02T23:47:10.996Z,73.45
2022-08-02T23:49:37.622Z,73.64
2022-08-02T23:52:04.310Z,73.61
2022-08-02T23:54:30.759Z,73.79
2022-08-02T23:56:57.188Z,73.34
2022-08-02T23:59:23.652Z,73.56
