createdAt,value
2018-03-20T00:00:43.613Z,78.39
2018-03-20T00:03:11.697Z,79.12
2018-03-20T00:05:39.159Z,78.47
2018-03-20T00:08:06.621Z,79.02
2018-03-20T00:10:34.998Z,78.01
2018-03-20T00:13:02.466Z,78.37
2018-03-20T00:15:29.926Z,77.95
2018-03-20T00:17:57.693Z,79.35
2018-03-20T00:20:25.162Z,79.39
2018-03-20T00:22:52.641Z,79.74
2018-03-20T00:25:20.368Z,80.02
2018-03-20T00:27:47.834Z,80.71
2018-03-20T00:30:15.299Z,82.76
2018-03-20T00:32:42.899Z,80.87
2018-03-20T00:35:10.365Z,81.03
2018-03-20T00:37:37.841Z,81.70
2018-03-20T00:40:05.750Z,82.21
2018-03-20T00:42:33.216Z,81.70
2018-03-20T00:45:00.673Z,80.78
2018-03-20T00:47:28.442Z,79.85
2018-03-20T00:49:55.905Z,80.65
2018-03-20T00:52:23.374Z,79.15
2018-03-20T00:54:52.048Z,80.61
2018-03-20T00:57:19.511Z,79.93
2018-03-20T00:59:46.978Z,79.60
2018-03-20T01:02:14.743Z,79.19
2018-03-20T01:04:42.193Z,80.31
2018-03-20T01:07:09.656Z,80.70
2018-03-20T01:09:37.417Z,79.69
2018-03-20T01:12:07.721Z,81.57
2018-03-20T01:14:35.186Z,79.94
2018-03-20T01:17:02.903Z,79.63
2018-03-20T01:19:30.360Z,80.03
2018-03-20T01:21:57.825Z,81.14
2018-03-20T01:24:25.610Z,78.71
2018-03-20T01:26:53.039Z,79.92
2018-03-20T01:29:20.484Z,81.31
2018-03-20T01:31:48.249Z,81.02
2018-03-20T01:34:15.711Z,81.42
2018-03-20T01:36:43.214Z,80.64
2018-03-20T01:39:10.942Z,81.29
2018-03-20T01:41:38.398Z,81.87
2018-03-20T01:44:05.873Z,80.45
2018-03-20T01:46:34.238Z,78.29
2018-03-20T01:49:01.701Z,78.92
2018-03-20T01:51:29.162Z,76.85
2018-03-20T01:53:57.531Z,78.80
2018-03-20T01:56:24.990Z,78.89
2018-03-20T01:58:52.464Z,79.33
2018-03-20T02:01:20.232Z,78.47
2018-03-20T02:03:47.685Z,78.99
2018-03-20T02:06:15.152Z,78.73
2018-03-20T02:08:42.920Z,78.38
2018-03-20T02:11:10.377Z,77.35
2018-03-20T02:13:38.514Z,78.03
2018-03-20T02:16:06.520Z,78.20
2018-03-20T02:18:33.987Z,76.93
2018-03-20T02:21:01.450Z,76.76
2018-03-20T02:23:29.209Z,76.13
2018-03-20T02:25:56.678Z,77.40
2018-03-20T02:28:24.196Z,76.17
2018-03-20T02:30:52.052Z,76.37
2018-03-20T02:33:19.509Z,77.48
2018-03-20T02:35:46.994Z,77.01
2018-03-20T02:38:14.713Z,77.34
2018-03-20T02:40:42.169Z,77.44
2018-03-20T02:43:09.625Z,77.27
2018-03-20T02:45:37.404Z,77.52
2018-03-20T02:48:04.892Z,77.89
2018-03-20T02:50:32.370Z,78.37
2018-03-20T02:53:00.574Z,77.60
2018-03-20T02:55:28.035Z,77.05
2018-03-20T02:57:55.534Z,76.70
2018-03-20T03:00:23.237Z,75.72
2018-03-20T03:02:50.694Z,76.84
2018-03-20T03:05:18.205Z,77.70
2018-03-20T03:07:45.889Z,77.83
2018-03-20T03:10:13.346Z,78.02
2018-03-20T03:12:40.806Z,74.64
2018-03-20T03:15:08.589Z,76.22
2018-03-20T03:17:36.046Z,76.01
2018-03-20T03:20:03.513Z,76.54
2018-03-20T03:22:31.466Z,76.50
2018-03-20T03:24:58.924Z,77.31
2018-03-20T03:27:26.385Z,78.41
2018-03-20T03:29:54.326Z,77.26
2018-03-20T03:32:21.790Z,76.50
2018-03-20T03:34:49.254Z,76.57
2018-03-20T03:37:17.003Z,76.27
2018-03-20T03:39:44.470Z,75.45
2018-03-20T03:42:11.925Z,76.82
2018-03-20T03:44:40.620Z,77.89
2018-03-20T03:47:08.095Z,75.45
2018-03-20T03:49:35.556Z,76.46
2018-03-20T03:52:03.308Z,73.17
2018-03-20T03:54:30.775Z,74.23
2018-03-20T03:56:58.247Z,73.91
2018-03-20T03:59:25.981Z,75.43
2018-03-20T04:01:53.448Z,76.06
2018-03-20T04:04:20.923Z,74.97
2018-03-20T04:06:48.985Z,74.27
2018-03-20T04:09:16.459Z,75.31
2018-03-20T04:11:43.918Z,77.06
2018-03-20T04:14:11.640Z,77.81
2018-03-20T04:16:40.402Z,78.09
2018-03-20T04:19:07.873Z,77.50
2018-03-20T04:21:35.589Z,79.07
2018-03-20T04:24:03.044Z,78.34
2018-03-20T04:26:30.505Z,79.41
2018-03-20T04:28:58.177Z,76.41
2018-03-20T04:31:25.629Z,77.30
2018-03-20T04:33:53.094Z,77.04
2018-03-20T04:36:20.954Z,77.26
2018-03-20T04:38:48.417Z,75.44
2018-03-20T04:41:15.877Z,77.00
2018-03-20T04:43:43.639Z,76.96
2018-03-20T04:46:11.130Z,77.68
2018-03-20T04:48:39.073Z,75.84
2018-03-20T04:51:07.064Z,77.74
2018-03-20T04:53:34.522Z,77.83
2018-03-20T04:56:01.997Z,79.35
2018-03-20T04:58:30.256Z,78.59
2018-03-20T05:00:57.730Z,78.36
2018-03-20T05:03:25.203Z,78.86
2018-03-20T05:05:52.946Z,79.30
2018-03-20T05:08:20.401Z,78.48
2018-03-20T05:10:47.875Z,79.35
2018-03-20T05:13:15.931Z,78.75
2018-03-20T05:15:43.388Z,79.20
2018-03-20T05:18:11.521Z,79.30
2018-03-20T05:20:49.037Z,78.68
2018-03-20T05:23:21.996Z,79.01
2018-03-20T05:25:49.461Z,78.27
2018-03-20T05:28:17.143Z,78.50
2018-03-20T05:30:44.617Z,78.12
2018-03-20T05:33:12.080Z,77.41
2018-03-20T05:35:39.974Z,77.54
2018-03-20T05:38:07.430Z,78.13
2018-03-20T05:40:34.901Z,78.07
2018-03-20T05:43:02.964Z,76.84
2018-03-20T05:45:30.429Z,77.20
2018-03-20T05:48:03.392Z,76.28
2018-03-20T05:50:37.011Z,77.09
2018-03-20T05:53:04.476Z,76.67
2018-03-20T05:55:31.932Z,75.34
2018-03-20T05:57:59.624Z,75.09
2018-03-20T06:00:27.121Z,74.78
2018-03-20T06:02:54.586Z,74.36
2018-03-20T06:05:22.338Z,75.24
2018-03-20T06:07:49.794Z,73.80
2018-03-20T06:10:17.249Z,74.13
2018-03-20T06:12:45.066Z,75.49
2018-03-20T06:15:12.530Z,74.40
2018-03-20T06:17:39.984Z,76.24
2018-03-20T06:20:08.624Z,75.43
2018-03-20T06:22:36.097Z,75.21
2018-03-20T06:25:03.636Z,73.33
2018-03-20T06:27:31.378Z,76.13
2018-03-20T06:29:58.837Z,77.30
2018-03-20T06:32:26.366Z,75.72
2018-03-20T06:34:53.955Z,75.34
2018-03-20T06:37:21.421Z,75.63
2018-03-20T06:39:48.886Z,74.85
2018-03-20T06:42:16.737Z,76.52
2018-03-20T06:44:44.197Z,74.23
2018-03-20T06:47:11.657Z,74.58
2018-03-20T06:49:39.440Z,74.18
2018-03-20T06:52:06.918Z,73.41
2018-03-20T06:54:34.387Z,74.97
2018-03-20T06:57:02.129Z,71.83
2018-03-20T06:59:30.052Z,73.81
2018-03-20T07:01:57.695Z,74.26
2018-03-20T07:04:25.418Z,72.99
2018-03-20T07:06:52.880Z,73.56
2018-03-20T07:09:20.354Z,74.21
2018-03-20T07:11:48.127Z,72.53
2018-03-20T07:14:15.594Z,71.60
2018-03-20T07:16:43.062Z,71.81
2018-03-20T07:19:10.788Z,73.31
2018-03-20T07:21:38.626Z,71.98
2018-03-20T07:24:06.093Z,71.27
2018-03-20T07:26:33.968Z,71.32
2018-03-20T07:29:01.427Z,71.60
2018-03-20T07:31:28.886Z,72.12
2018-03-20T07:33:57.092Z,72.04
2018-03-20T07:36:24.548Z,71.11
2018-03-20T07:38:52.025Z,72.65
2018-03-20T07:41:19.847Z,71.93
2018-03-20T07:43:47.316Z,70.62
2018-03-20T07:46:14.769Z,70.03
2018-03-20T07:48:42.770Z,69.44
2018-03-20T07:51:10.237Z,69.45
2018-03-20T07:53:37.702Z,71.05
2018-03-20T07:56:05.451Z,69.35
2018-03-20T07:58:32.940Z,70.31
2018-03-20T08:01:00.395Z,69.49
2018-03-20T08:03:28.452Z,69.42
2018-03-20T08:05:55.942Z,70.40
2018-03-20T08:08:23.403Z,69.21
2018-03-20T08:10:51.143Z,71.07
2018-03-20T08:13:18.609Z,68.96
2018-03-20T08:15:46.072Z,68.53
2018-03-20T08:18:14.131Z,69.09
2018-03-20T08:20:41.593Z,69.98
2018-03-20T08:23:09.744Z,69.37
2018-03-20T08:25:37.729Z,68.78
2018-03-20T08:28:05.185Z,67.97
2018-03-20T08:30:32.649Z,67.48
2018-03-20T08:33:00.420Z,69.05
2018-03-20T08:35:27.882Z,69.09
2018-03-20T08:37:55.358Z,67.71
2018-03-20T08:40:23.429Z,69.22
2018-03-20T08:42:50.886Z,68.14
2018-03-20T08:45:18.334Z,67.80
2018-03-20T08:47:45.988Z,68.51
2018-03-20T08:50:13.454Z,66.60
2018-03-20T08:52:40.910Z,66.27
2018-03-20T08:55:08.793Z,69.01
2018-03-20T08:57:36.250Z,68.94
2018-03-20T09:00:03.710Z,69.26
2018-03-20T09:02:31.785Z,68.63
2018-03-20T09:04:59.256Z,68.12
2018-03-20T09:07:26.721Z,67.58
2018-03-20T09:09:54.901Z,66.82
2018-03-20T09:12:22.429Z,65.32
2018-03-20T09:14:49.833Z,65.43
2018-03-20T09:17:17.467Z,64.94
2018-03-20T09:19:45.237Z,68.20
2018-03-20T09:22:12.696Z,67.66
2018-03-20T09:24:41.073Z,66.58
2018-03-20T09:27:08.549Z,65.80
2018-03-20T09:29:36.045Z,66.68
2018-03-20T09:32:03.637Z,65.86
2018-03-20T09:34:31.100Z,67.10
2018-03-20T09:36:58.561Z,67.58
2018-03-20T09:39:26.452Z,65.25
2018-03-20T09:41:53.985Z,64.69
2018-03-20T09:44:21.441Z,65.68
2018-03-20T09:46:49.449Z,63.66
2018-03-20T09:49:16.896Z,65.64
2018-03-20T09:51:44.354Z,65.22
2018-03-20T09:54:12.161Z,64.30
2018-03-20T09:56:39.626Z,65.90
2018-03-20T09:59:07.092Z,64.60
2018-03-20T10:01:34.826Z,65.06
2018-03-20T10:04:02.281Z,64.54
2018-03-20T10:06:29.740Z,63.59
2018-03-20T10:08:57.514Z,63.92
2018-03-20T10:11:24.982Z,63.30
2018-03-20T10:13:52.433Z,63.22
2018-03-20T10:16:20.186Z,62.33
2018-03-20T10:18:47.659Z,62.27
2018-03-20T10:21:15.121Z,60.97
2018-03-20T10:23:42.877Z,62.40
2018-03-20T10:26:10.449Z,62.73
2018-03-20T10:28:37.906Z,61.74
2018-03-20T10:31:05.869Z,61.58
2018-03-20T10:33:33.331Z,61.92
2018-03-20T10:36:00.799Z,63.29
2018-03-20T10:38:28.561Z,60.99
2018-03-20T10:40:56.038Z,59.45
2018-03-20T10:43:23.490Z,61.53
2018-03-20T10:45:51.262Z,60.92
2018-03-20T10:48:18.731Z,61.06
2018-03-20T10:50:46.188Z,59.87
2018-03-20T10:53:14.243Z,58.75
2018-03-20T10:55:41.694Z,57.04
2018-03-20T10:58:09.153Z,58.32
2018-03-20T11:00:38.784Z,55.92
2018-03-20T11:03:08.186Z,58.17
2018-03-20T11:05:35.641Z,58.77
2018-03-20T11:08:03.368Z,58.87
2018-03-20T11:10:30.907Z,57.74
2018-03-20T11:12:58.322Z,56.22
2018-03-20T11:15:25.992Z,57.89
2018-03-20T11:17:53.451Z,58.25
2018-03-20T11:20:20.911Z,51.45
2018-03-20T11:22:48.682Z,51.79
2018-03-20T11:25:16.148Z,50.70
2018-03-20T11:27:44.288Z,52.92
2018-03-20T11:30:11.990Z,51.41
2018-03-20T11:32:39.462Z,52.58
2018-03-20T11:35:06.972Z,50.27
2018-03-20T11:37:34.672Z,51.19
2018-03-20T11:40:02.137Z,52.18
2018-03-20T11:42:29.589Z,51.70
2018-03-20T11:44:57.355Z,49.85
2018-03-20T11:47:24.819Z,50.09
2018-03-20T11:49:52.277Z,48.87
2018-03-20T11:52:20.035Z,48.26
2018-03-20T11:54:47.498Z,47.63
2018-03-20T11:57:14.969Z,47.57
2018-03-20T11:59:43.030Z,46.70
2018-03-20T12:02:10.537Z,47.78
2018-03-20T12:04:38.039Z,47.71
2018-03-20T12:07:05.767Z,46.97
2018-03-20T12:09:50.823Z,47.69
2018-03-20T12:12:18.453Z,45.37
2018-03-20T12:14:45.913Z,45.94
2018-03-20T12:17:13.369Z,47.08
2018-03-20T12:19:41.152Z,45.23
2018-03-20T12:22:08.610Z,44.56
2018-03-20T12:24:36.076Z,46.20
2018-03-20T12:27:03.862Z,45.32
2018-03-20T12:29:31.992Z,44.27
2018-03-20T12:31:59.460Z,45.45
2018-03-20T12:34:27.452Z,43.74
2018-03-20T12:36:54.928Z,43.99
2018-03-20T12:39:22.386Z,44.59
2018-03-20T12:41:50.133Z,44.22
2018-03-20T12:44:17.608Z,41.87
2018-03-20T12:46:45.113Z,42.88
2018-03-20T12:49:12.824Z,45.89
2018-03-20T12:51:40.278Z,46.09
2018-03-20T12:54:07.740Z,46.72
2018-03-20T12:56:35.504Z,46.38
2018-03-20T12:59:02.966Z,46.32
2018-03-20T13:01:30.521Z,46.80
2018-03-20T13:03:58.185Z,46.68
2018-03-20T13:06:25.646Z,46.32
2018-03-20T13:08:53.116Z,46.00
2018-03-20T13:11:20.874Z,47.07
2018-03-20T13:13:48.338Z,46.77
2018-03-20T13:16:15.803Z,44.36
2018-03-20T13:18:43.897Z,45.81
2018-03-20T13:21:12.293Z,44.59
2018-03-20T13:23:39.762Z,45.24
2018-03-20T13:26:07.485Z,43.18
2018-03-20T13:28:34.942Z,43.82
2018-03-20T13:31:02.784Z,44.51
2018-03-20T13:33:31.090Z,43.67
2018-03-20T13:35:58.549Z,45.15
2018-03-20T13:38:26.022Z,43.33
2018-03-20T13:40:53.822Z,44.38
2018-03-20T13:43:21.292Z,42.98
2018-03-20T13:45:48.749Z,42.06
2018-03-20T13:48:16.467Z,43.77
2018-03-20T13:50:43.929Z,43.73
2018-03-20T13:56:06.057Z,45.60
2018-03-20T13:58:33.956Z,47.37
2018-03-20T14:01:01.479Z,47.16
2018-03-20T14:03:28.941Z,47.33
2018-03-20T14:05:56.673Z,48.22
2018-03-20T14:08:24.121Z,47.00
2018-03-20T14:10:51.587Z,46.84
2018-03-20T14:13:19.565Z,46.44
2018-03-20T14:15:47.038Z,46.25
2018-03-20T14:18:14.506Z,45.19
2018-03-20T14:20:42.357Z,45.75
2018-03-20T14:23:09.800Z,47.18
2018-03-20T14:25:37.249Z,47.41
2018-03-20T14:28:05.024Z,45.92
2018-03-20T14:30:32.484Z,45.64
2018-03-20T14:33:00.380Z,47.04
2018-03-20T14:35:28.316Z,46.05
2018-03-20T14:37:55.772Z,48.71
2018-03-20T14:40:23.229Z,47.62
2018-03-20T14:42:51.002Z,47.61
2018-03-20T14:45:18.457Z,48.61
2018-03-20T14:47:45.917Z,47.66
2018-03-20T14:50:13.986Z,47.56
2018-03-20T14:52:41.445Z,47.76
2018-03-20T14:55:08.904Z,47.32
2018-03-20T14:57:36.674Z,46.63
2018-03-20T15:00:04.176Z,45.65
2018-03-20T15:02:31.615Z,46.23
2018-03-20T15:04:59.667Z,44.60
2018-03-20T15:07:27.122Z,46.51
2018-03-20T15:09:54.581Z,46.08
2018-03-20T15:12:22.445Z,45.93
2018-03-20T15:14:49.876Z,44.77
2018-03-20T15:17:17.353Z,45.96
2018-03-20T15:19:45.400Z,45.55
2018-03-20T15:22:12.846Z,46.31
2018-03-20T15:24:40.326Z,46.52
2018-03-20T15:27:08.340Z,45.39
2018-03-20T15:29:35.896Z,44.94
2018-03-20T15:32:03.363Z,44.49
2018-03-20T15:34:32.268Z,45.75
2018-03-20T15:36:59.778Z,45.14
2018-03-20T15:39:27.215Z,46.29
2018-03-20T15:41:54.962Z,45.98
2018-03-20T15:44:22.428Z,44.86
2018-03-20T15:46:49.886Z,43.78
2018-03-20T15:49:17.661Z,43.37
2018-03-20T15:51:45.121Z,45.93
2018-03-20T15:54:12.585Z,45.15
2018-03-20T15:56:40.376Z,45.10
2018-03-20T15:59:07.832Z,45.75
2018-03-20T16:01:35.303Z,47.44
2018-03-20T16:04:03.319Z,44.55
2018-03-20T16:06:30.798Z,45.93
2018-03-20T16:08:58.267Z,45.22
2018-03-20T16:11:26.025Z,45.23
2018-03-20T16:13:53.496Z,47.98
2018-03-20T16:16:21.000Z,46.06
2018-03-20T16:18:48.700Z,46.12
2018-03-20T16:21:16.206Z,46.66
2018-03-20T16:23:43.947Z,45.95
2018-03-20T16:26:11.708Z,48.03
2018-03-20T16:28:39.176Z,47.28
2018-03-20T16:31:06.632Z,47.02
2018-03-20T16:33:34.394Z,46.66
2018-03-20T16:36:02.210Z,46.92
2018-03-20T16:38:29.677Z,46.88
2018-03-20T16:40:57.415Z,46.48
2018-03-20T16:43:24.850Z,48.85
2018-03-20T16:45:52.340Z,48.37
2018-03-20T16:48:20.017Z,48.41
2018-03-20T16:50:47.477Z,49.02
2018-03-20T16:53:14.941Z,48.49
2018-03-20T16:55:42.746Z,49.00
2018-03-20T16:58:10.292Z,49.31
2018-03-20T17:00:37.750Z,49.94
2018-03-20T17:03:05.513Z,51.11
2018-03-20T17:05:32.970Z,50.08
2018-03-20T17:08:00.423Z,50.83
2018-03-20T17:10:28.121Z,52.07
2018-03-20T17:12:55.623Z,53.45
2018-03-20T17:15:23.089Z,52.06
2018-03-20T17:17:50.802Z,54.71
2018-03-20T17:20:18.265Z,55.09
2018-03-20T17:22:45.793Z,53.78
2018-03-20T17:25:13.499Z,53.85
2018-03-20T17:27:40.965Z,54.98
2018-03-20T17:30:08.419Z,55.05
2018-03-20T17:32:36.186Z,56.19
2018-03-20T17:35:03.662Z,56.10
2018-03-20T17:37:31.490Z,55.92
2018-03-20T17:39:59.183Z,56.02
2018-03-20T17:42:26.638Z,56.83
2018-03-20T17:44:54.093Z,56.05
2018-03-20T17:47:21.861Z,56.01
2018-03-20T17:49:49.322Z,55.11
2018-03-20T17:52:16.784Z,56.41
2018-03-20T17:54:44.494Z,56.65
2018-03-20T17:57:11.966Z,56.10
2018-03-20T17:59:39.422Z,56.40
2018-03-20T18:02:07.237Z,55.78
2018-03-20T18:04:34.706Z,56.29
2018-03-20T18:07:02.177Z,56.08
2018-03-20T18:09:30.233Z,57.03
2018-03-20T18:11:57.702Z,57.81
2018-03-20T18:14:25.158Z,57.78
2018-03-20T18:16:52.934Z,58.13
2018-03-20T18:19:20.390Z,58.07
2018-03-20T18:21:47.845Z,57.64
2018-03-20T18:24:15.604Z,57.49
2018-03-20T18:26:43.064Z,58.17
2018-03-20T18:29:10.566Z,57.85
2018-03-20T18:31:38.284Z,58.27
2018-03-20T18:34:05.738Z,56.27
2018-03-20T18:36:33.198Z,56.89
2018-03-20T18:39:02.522Z,57.22
2018-03-20T18:41:29.972Z,58.36
2018-03-20T18:43:57.429Z,58.70
2018-03-20T18:46:25.201Z,58.18
2018-03-20T18:48:52.661Z,57.62
2018-03-20T18:51:20.129Z,57.53
2018-03-20T18:53:47.858Z,57.75
2018-03-20T18:56:15.306Z,56.95
2018-03-20T18:58:42.757Z,57.41
2018-03-20T19:01:10.715Z,56.22
2018-03-20T19:03:38.177Z,56.96
2018-03-20T19:06:05.637Z,57.62
2018-03-20T19:08:33.582Z,57.74
2018-03-20T19:11:01.035Z,56.56
2018-03-20T19:13:28.494Z,56.59
2018-03-20T19:15:56.877Z,55.51
2018-03-20T19:18:24.337Z,53.69
2018-03-20T19:20:51.796Z,56.34
2018-03-20T19:23:19.855Z,55.67
2018-03-20T19:25:47.312Z,55.31
2018-03-20T19:28:14.766Z,55.39
2018-03-20T19:30:42.525Z,55.81
2018-03-20T19:33:09.976Z,56.19
2018-03-20T19:35:37.425Z,55.43
2018-03-20T19:38:05.226Z,58.57
2018-03-20T19:40:32.901Z,59.24
2018-03-20T19:43:00.361Z,59.26
2018-03-20T19:45:28.271Z,59.32
2018-03-20T19:47:55.736Z,58.71
2018-03-20T19:50:23.200Z,59.02
2018-03-20T19:52:50.905Z,59.27
2018-03-20T19:55:18.351Z,58.74
2018-03-20T19:57:46.196Z,59.60
2018-03-20T20:00:14.371Z,60.05
2018-03-20T20:02:42.162Z,58.45
2018-03-20T20:05:10.137Z,59.23
2018-03-20T20:07:38.137Z,59.52
2018-03-20T20:10:05.778Z,59.25
2018-03-20T20:12:33.658Z,59.62
2018-03-20T20:15:01.742Z,59.64
2018-03-20T20:17:29.605Z,60.39
2018-03-20T20:19:57.326Z,59.75
2018-03-20T20:22:25.724Z,59.36
2018-03-20T20:24:53.248Z,60.09
2018-03-20T20:27:20.745Z,60.51
2018-03-20T20:29:48.968Z,60.47
2018-03-20T20:32:16.424Z,60.31
2018-03-20T20:34:43.916Z,60.15
2018-03-20T20:37:11.797Z,60.76
2018-03-20T20:39:39.344Z,59.69
2018-03-20T20:42:08.483Z,59.05
2018-03-20T20:44:36.494Z,60.52
2018-03-20T20:47:03.948Z,60.71
2018-03-20T20:49:31.946Z,61.62
2018-03-20T20:52:00.452Z,60.72
2018-03-20T20:54:27.917Z,59.53
2018-03-20T20:56:55.745Z,58.92
2018-03-20T20:59:24.011Z,61.08
2018-03-20T21:01:51.823Z,60.14
2018-03-20T21:04:19.317Z,58.34
2018-03-20T21:06:47.023Z,59.38
2018-03-20T21:09:14.504Z,60.96
2018-03-20T21:11:41.957Z,60.81
2018-03-20T21:14:09.694Z,59.36
2018-03-20T21:16:37.160Z,59.41
2018-03-20T21:19:04.662Z,58.62
2018-03-20T21:21:32.407Z,61.82
2018-03-20T21:23:59.875Z,62.12
2018-03-20T21:26:27.335Z,62.17
2018-03-20T21:28:55.049Z,62.57
2018-03-20T21:31:22.513Z,62.50
2018-03-20T21:33:49.997Z,63.10
2018-03-20T21:36:18.059Z,62.43
2018-03-20T21:38:45.528Z,60.53
2018-03-20T21:41:13.039Z,63.14
2018-03-20T21:43:41.325Z,62.42
2018-03-20T21:46:08.771Z,62.28
2018-03-20T21:48:36.298Z,61.63
2018-03-20T21:51:04.064Z,61.90
2018-03-20T21:53:31.611Z,58.28
2018-03-20T21:55:59.140Z,60.06
2018-03-20T21:58:26.849Z,57.95
2018-03-20T22:00:54.309Z,58.06
2018-03-20T22:03:21.761Z,58.98
2018-03-20T22:05:49.740Z,61.12
2018-03-20T22:08:17.212Z,62.08
2018-03-20T22:10:44.695Z,60.13
2018-03-20T22:13:12.755Z,60.65
2018-03-20T22:15:40.260Z,60.11
2018-03-20T22:18:08.186Z,61.27
2018-03-20T22:20:36.060Z,61.12
2018-03-20T22:23:03.516Z,61.70
2018-03-20T22:25:30.999Z,59.97
2018-03-20T22:27:58.767Z,58.57
2018-03-20T22:30:26.243Z,57.48
2018-03-20T22:32:53.689Z,58.21
2018-03-20T22:35:21.722Z,57.51
2018-03-20T22:37:49.184Z,55.84
2018-03-20T22:40:16.644Z,56.85
2018-03-20T22:42:44.303Z,58.79
2018-03-20T22:45:13.454Z,57.48
2018-03-20T22:47:40.921Z,57.76
2018-03-20T22:50:08.891Z,57.60
2018-03-20T22:52:36.361Z,58.01
2018-03-20T22:55:03.820Z,57.77
2018-03-20T22:57:31.920Z,58.15
2018-03-20T22:59:59.374Z,56.90
2018-03-20T23:02:26.829Z,58.32
2018-03-20T23:04:54.621Z,57.45
2018-03-20T23:07:22.093Z,58.29
2018-03-20T23:09:49.557Z,57.05
2018-03-20T23:12:17.297Z,57.10
2018-03-20T23:14:44.762Z,56.67
2018-03-20T23:17:12.212Z,58.75
2018-03-20T23:19:39.985Z,57.86
2018-03-20T23:22:07.486Z,58.50
2018-03-20T23:24:34.989Z,59.38
2018-03-20T23:27:02.989Z,59.35
2018-03-20T23:29:30.754Z,58.75
2018-03-20T23:31:58.210Z,57.68
2018-03-20T23:34:25.999Z,58.39
2018-03-20T23:36:53.453Z,58.40
2018-03-20T23:39:20.917Z,58.98
2018-03-20T23:41:48.669Z,59.82
2018-03-20T23:44:16.137Z,59.49
2018-03-20T23:46:44.272Z,61.09
2018-03-20T23:49:12.261Z,60.16
2018-03-20T23:51:39.732Z,60.54
2018-03-20T23:54:07.199Z,59.49
2018-03-20T23:56:34.954Z,59.97
2018-03-20T23:59:02.405Z,59.12
