createdAt,value
2023-04-15T00:01:12.121Z,100825.06
2023-04-15T00:03:39.420Z,100827.56
2023-04-15T00:06:06.323Z,100569.72
2023-04-15T00:08:33.264Z,100715.03
2023-04-15T00:11:05.904Z,100760.13
2023-04-15T00:13:35.914Z,100834.34
2023-04-15T00:16:02.745Z,100799.59
2023-04-15T00:18:30.114Z,100584.66
2023-04-15T00:20:56.859Z,100686.84
2023-04-15T00:23:23.551Z,100670.34
2023-04-15T00:25:51.007Z,100826.41
2023-04-15T00:28:18.437Z,100647.13
2023-04-15T00:30:45.866Z,100764.81
2023-04-15T00:33:13.695Z,100828.72
2023-04-15T00:35:40.712Z,100710.03
2023-04-15T00:38:10.572Z,100823.69
2023-04-15T00:40:37.884Z,100771.75
2023-04-15T00:43:04.585Z,100833.28
2023-04-15T00:45:31.937Z,100703.94
2023-04-15T00:47:58.683Z,100675.69
2023-04-15T00:50:25.483Z,100824.00
2023-04-15T00:52:52.144Z,100777.72
2023-04-15T00:55:19.281Z,100830.44
2023-04-15T00:57:46.504Z,100880.44
2023-04-15T01:00:13.610Z,100547.25
2023-04-15T01:02:40.461Z,100694.97
2023-04-15T01:05:08.420Z,100726.88
2023-04-15T01:07:35.162Z,100843.56
2023-04-15T01:10:03.938Z,100684.38
2023-04-15T01:12:33.290Z,100818.66
2023-04-15T01:15:00.376Z,100821.78
2023-04-15T01:17:27.206Z,100828.31
2023-04-15T01:19:56.894Z,100806.53
2023-04-15T01:22:24.561Z,100893.88
2023-04-15T01:25:02.425Z,100803.72
2023-04-15T01:27:31.278Z,100862.59
2023-04-15T01:29:58.392Z,100602.03
2023-04-15T01:32:25.396Z,100825.00
2023-04-15T01:35:10.871Z,100837.78
2023-04-15T01:37:48.399Z,100856.81
2023-04-15T01:40:17.395Z,100431.56
2023-04-15T01:42:45.632Z,100720.47
2023-04-15T01:45:14.121Z,100743.91
2023-04-15T01:47:42.071Z,100820.78
2023-04-15T01:50:11.185Z,100364.56
2023-04-15T01:52:39.135Z,100849.66
2023-04-15T01:55:08.556Z,100692.66
2023-04-15T01:57:39.904Z,100849.44
2023-04-15T02:00:08.504Z,100745.84
2023-04-15T02:02:43.639Z,100796.09
2023-04-15T02:05:11.837Z,100803.63
2023-04-15T02:07:39.713Z,100862.06
2023-04-15T02:10:07.941Z,100613.44
2023-04-15T02:12:36.923Z,100790.31
2023-04-15T02:15:05.633Z,100783.03
2023-04-15T02:17:39.395Z,100586.28
2023-04-15T02:20:09.408Z,100734.47
2023-04-15T02:22:37.625Z,100828.69
2023-04-15T02:25:06.144Z,100840.94
2023-04-15T02:27:34.125Z,100862.00
2023-04-15T02:30:03.156Z,100612.22
2023-04-15T02:32:31.279Z,100654.34
2023-04-15T02:35:08.967Z,100778.72
2023-04-15T02:37:41.706Z,100734.50
2023-04-15T02:40:13.935Z,100792.31
2023-04-15T02:42:46.277Z,100699.06
2023-04-15T02:45:16.913Z,100628.94
2023-04-15T02:47:46.886Z,100452.31
2023-04-15T02:50:15.195Z,100980.19
2023-04-15T02:52:44.655Z,100868.59
2023-04-15T02:55:12.688Z,100722.19
2023-04-15T02:57:41.257Z,100873.00
2023-04-15T03:00:12.058Z,100847.63
2023-04-15T03:02:43.931Z,100875.16
2023-04-15T03:05:13.828Z,100773.63
2023-04-15T03:07:47.533Z,100827.34
2023-04-15T03:10:15.575Z,100666.25
2023-04-15T03:12:43.493Z,100808.97
2023-04-15T03:15:16.787Z,100711.72
2023-04-15T03:17:49.634Z,100731.28
2023-04-15T03:20:18.432Z,100882.28
2023-04-15T03:22:46.608Z,100448.47
2023-04-15T03:25:14.582Z,100724.22
2023-04-15T03:27:42.658Z,100465.53
2023-04-15T03:30:11.203Z,100882.09
2023-04-15T03:32:40.154Z,100819.50
2023-04-15T03:35:09.896Z,100885.78
2023-04-15T03:37:37.797Z,100778.94
2023-04-15T03:40:06.258Z,100887.16
2023-04-15T03:42:34.257Z,100900.22
2023-04-15T03:45:02.162Z,100857.19
2023-04-15T03:47:30.068Z,100741.91
2023-04-15T03:49:57.978Z,100687.78
2023-04-15T03:52:26.076Z,100698.84
2023-04-15T03:54:53.909Z,100862.38
2023-04-15T03:57:21.817Z,100782.56
2023-04-15T03:59:49.741Z,100686.69
2023-04-15T04:02:17.955Z,100886.91
2023-04-15T04:04:46.463Z,100823.63
2023-04-15T04:07:18.339Z,100752.78
2023-04-15T04:09:47.400Z,100797.34
2023-04-15T04:12:15.609Z,100779.59
2023-04-15T04:14:43.649Z,100878.78
2023-04-15T04:17:11.853Z,100905.31
2023-04-15T04:19:39.809Z,100902.50
2023-04-15T04:22:07.864Z,100905.06
2023-04-15T04:24:35.802Z,100653.94
2023-04-15T04:27:03.769Z,100829.66
2023-04-15T04:29:31.754Z,100901.44
2023-04-15T04:31:59.824Z,100928.59
2023-04-15T04:34:27.907Z,100913.00
2023-04-15T04:36:56.018Z,100829.66
2023-04-15T04:39:23.927Z,100917.09
2023-04-15T04:41:54.603Z,100890.09
2023-04-15T04:44:22.456Z,100871.16
2023-04-15T04:46:52.681Z,100926.41
2023-04-15T04:49:20.608Z,100927.53
2023-04-15T04:51:48.954Z,100879.09
2023-04-15T04:54:17.624Z,100858.88
2023-04-15T04:56:45.696Z,100808.72
2023-04-15T04:59:13.940Z,100943.75
2023-04-15T05:01:42.072Z,100775.75
2023-04-15T05:04:10.100Z,100773.53
2023-04-15T05:06:38.125Z,100851.94
2023-04-15T05:09:06.122Z,100920.00
2023-04-15T05:11:33.978Z,100781.91
2023-04-15T05:14:02.428Z,100761.06
2023-04-15T05:16:30.464Z,100941.97
2023-04-15T05:18:58.427Z,100799.69
2023-04-15T05:21:27.733Z,100942.47
2023-04-15T05:23:55.684Z,100944.16
2023-04-15T05:26:24.382Z,100812.22
2023-04-15T05:28:52.300Z,100754.97
2023-04-15T05:31:20.511Z,100953.63
2023-04-15T05:33:48.531Z,100866.16
2023-04-15T05:36:16.589Z,100944.16
2023-04-15T05:38:44.533Z,100950.53
2023-04-15T05:41:12.446Z,100828.00
2023-04-15T05:43:40.576Z,100793.44
2023-04-15T05:46:08.685Z,100953.78
2023-04-15T05:48:36.802Z,100956.53
2023-04-15T05:51:04.952Z,100967.03
2023-04-15T05:53:32.941Z,100425.22
2023-04-15T05:56:00.811Z,100964.13
2023-04-15T05:58:28.676Z,100967.81
2023-04-15T06:00:57.054Z,100978.63
2023-04-15T06:03:25.567Z,100910.69
2023-04-15T06:05:56.400Z,100792.75
2023-04-15T06:08:24.370Z,100981.59
2023-04-15T06:10:53.229Z,100885.44
2023-04-15T06:13:21.484Z,100981.72
2023-04-15T06:15:49.524Z,100983.19
2023-04-15T06:18:17.461Z,100864.25
2023-04-15T06:20:45.548Z,100862.28
2023-04-15T06:23:13.428Z,100905.88
2023-04-15T06:25:41.627Z,100994.66
2023-04-15T06:28:09.702Z,100975.34
2023-04-15T06:30:38.513Z,100966.91
2023-04-15T06:33:06.569Z,100921.06
2023-04-15T06:35:37.056Z,100997.03
2023-04-15T06:38:05.395Z,101002.66
2023-04-15T06:40:33.666Z,100762.44
2023-04-15T06:43:01.883Z,101004.22
2023-04-15T06:45:30.685Z,100855.94
2023-04-15T06:47:58.611Z,101017.28
2023-04-15T06:50:27.435Z,100363.38
2023-04-15T06:52:56.287Z,100667.22
2023-04-15T06:55:24.275Z,101020.72
2023-04-15T06:57:52.384Z,100874.00
2023-04-15T07:00:20.424Z,100857.53
2023-04-15T07:02:48.733Z,101021.69
2023-04-15T07:05:16.786Z,100850.50
2023-04-15T07:07:45.701Z,100925.47
2023-04-15T07:10:14.964Z,100953.88
2023-04-15T07:12:43.120Z,100958.28
2023-04-15T07:15:11.297Z,100929.31
2023-04-15T07:17:39.492Z,100867.22
2023-04-15T07:20:08.327Z,100988.72
2023-04-15T07:22:36.588Z,101016.56
2023-04-15T07:25:04.867Z,100897.00
2023-04-15T07:27:33.137Z,100956.84
2023-04-15T07:30:01.003Z,101043.34
2023-04-15T07:32:28.886Z,101018.31
2023-04-15T07:34:57.046Z,101054.03
2023-04-15T07:37:25.065Z,101024.66
2023-04-15T07:39:53.110Z,100830.22
2023-04-15T07:42:22.198Z,101059.78
2023-04-15T07:44:50.302Z,101012.69
2023-04-15T07:47:18.469Z,100742.94
2023-04-15T07:49:46.387Z,101026.31
2023-04-15T07:52:14.395Z,100914.91
2023-04-15T07:54:42.421Z,100741.94
2023-04-15T07:57:10.300Z,100996.72
2023-04-15T07:59:38.359Z,101005.63
2023-04-15T08:02:06.464Z,101067.84
2023-04-15T08:04:34.620Z,100891.22
2023-04-15T08:07:04.087Z,100714.97
2023-04-15T08:09:32.054Z,101081.44
2023-04-15T08:12:00.117Z,100977.56
2023-04-15T08:14:29.525Z,100862.53
2023-04-15T08:16:57.424Z,101027.78
2023-04-15T08:19:25.353Z,101083.00
2023-04-15T08:21:53.287Z,101092.53
2023-04-15T08:24:22.753Z,101001.84
2023-04-15T08:26:53.552Z,100986.69
2023-04-15T08:29:21.501Z,101077.00
2023-04-15T08:31:49.495Z,100861.09
2023-04-15T08:34:18.196Z,101095.25
2023-04-15T08:36:46.519Z,100986.31
2023-04-15T08:39:14.491Z,101101.34
2023-04-15T08:41:56.586Z,101091.56
2023-04-15T08:44:25.872Z,101086.28
2023-04-15T08:46:55.500Z,101092.94
2023-04-15T08:49:27.037Z,100982.91
2023-04-15T08:51:58.349Z,101089.44
2023-04-15T08:54:28.089Z,101097.28
2023-04-15T08:56:57.866Z,101103.47
2023-04-15T08:59:25.855Z,101107.00
2023-04-15T09:01:55.434Z,101107.59
2023-04-15T09:04:23.314Z,101103.81
2023-04-15T09:06:52.233Z,101107.31
2023-04-15T09:09:20.259Z,101088.50
2023-04-15T09:11:49.997Z,101113.91
2023-04-15T09:14:18.338Z,101044.53
2023-04-15T09:17:00.820Z,101120.59
2023-04-15T09:19:29.614Z,101113.91
2023-04-15T09:21:59.602Z,101116.59
2023-04-15T09:24:39.798Z,101085.75
2023-04-15T09:27:07.813Z,101088.72
2023-04-15T09:29:37.060Z,100955.63
2023-04-15T09:32:13.587Z,100944.22
2023-04-15T09:34:41.881Z,100943.72
2023-04-15T09:37:10.988Z,101114.59
2023-04-15T09:39:50.495Z,101111.03
2023-04-15T09:42:24.612Z,100995.34
2023-04-15T09:44:56.010Z,100798.53
2023-04-15T09:47:28.443Z,101114.47
2023-04-15T09:49:57.880Z,101071.28
2023-04-15T09:52:26.120Z,100912.09
2023-04-15T09:54:58.699Z,101131.34
2023-04-15T09:57:34.821Z,101147.28
2023-04-15T10:00:11.502Z,101127.25
2023-04-15T10:02:42.266Z,101104.19
2023-04-15T10:05:16.433Z,100984.56
2023-04-15T10:07:44.437Z,101027.78
2023-04-15T10:10:13.485Z,101123.16
2023-04-15T10:12:42.211Z,101114.13
2023-04-15T10:15:16.713Z,101120.16
2023-04-15T10:17:45.823Z,101123.50
2023-04-15T10:20:15.053Z,101102.06
2023-04-15T10:22:45.178Z,101136.66
2023-04-15T10:25:15.654Z,101119.53
2023-04-15T10:27:43.652Z,101020.13
2023-04-15T10:30:12.534Z,101132.19
2023-04-15T10:32:41.424Z,101071.88
2023-04-15T10:35:09.742Z,100890.19
2023-04-15T10:37:39.005Z,101097.56
2023-04-15T10:40:31.330Z,101155.50
2023-04-15T10:43:01.593Z,101152.53
2023-04-15T10:45:37.723Z,101160.59
2023-04-15T10:48:08.438Z,101159.41
2023-04-15T10:50:37.695Z,101162.31
2023-04-15T10:53:06.114Z,101147.47
2023-04-15T10:55:34.679Z,101158.22
2023-04-15T10:58:03.086Z,101172.66
2023-04-15T11:00:32.814Z,101162.47
2023-04-15T11:03:09.757Z,101172.41
2023-04-15T11:05:53.979Z,101092.09
2023-04-15T11:08:53.697Z,101167.09
2023-04-15T11:11:21.694Z,101168.53
2023-04-15T11:13:52.459Z,101165.72
2023-04-15T11:16:21.531Z,101184.81
2023-04-15T11:18:56.081Z,101127.75
2023-04-15T11:21:26.336Z,101169.66
2023-04-15T11:23:54.241Z,101076.09
2023-04-15T11:26:27.173Z,100921.66
2023-04-15T11:28:55.162Z,101173.19
2023-04-15T11:31:27.837Z,101173.66
2023-04-15T11:33:59.002Z,101274.97
2023-04-15T11:36:28.538Z,101171.06
2023-04-15T11:38:58.332Z,101176.06
2023-04-15T11:41:26.369Z,101158.75
2023-04-15T11:43:54.318Z,101026.56
2023-04-15T11:46:29.214Z,101176.09
2023-04-15T11:48:57.108Z,101172.56
2023-04-15T11:51:25.054Z,101052.38
2023-04-15T11:53:52.112Z,101116.59
2023-04-15T11:56:24.546Z,101102.59
2023-04-15T11:58:59.740Z,101159.06
2023-04-15T12:01:33.289Z,101202.72
2023-04-15T12:04:01.539Z,101171.19
2023-04-15T12:06:35.175Z,101188.28
2023-04-15T12:09:09.754Z,101198.75
2023-04-15T12:11:36.362Z,101203.88
2023-04-15T12:14:06.452Z,101041.84
2023-04-15T12:16:48.288Z,101199.38
2023-04-15T12:19:28.701Z,101199.22
2023-04-15T12:22:01.436Z,101172.19
2023-04-15T12:24:30.962Z,101165.59
2023-04-15T12:27:01.807Z,101187.25
2023-04-15T12:29:30.420Z,101187.56
2023-04-15T12:32:14.549Z,101189.91
2023-04-15T12:34:50.859Z,101192.75
2023-04-15T12:37:17.754Z,101191.34
2023-04-15T12:39:48.867Z,101189.72
2023-04-15T12:42:16.991Z,101195.00
2023-04-15T12:44:43.915Z,101053.31
2023-04-15T12:47:11.474Z,101177.56
2023-04-15T12:49:38.572Z,101200.91
2023-04-15T12:52:05.665Z,101197.72
2023-04-15T12:54:32.515Z,101059.63
2023-04-15T12:56:59.563Z,100796.16
2023-04-15T12:59:27.212Z,101207.22
2023-04-15T13:01:54.612Z,101206.00
2023-04-15T13:04:21.962Z,101176.13
2023-04-15T13:06:48.874Z,100832.66
2023-04-15T13:09:15.803Z,101156.59
2023-04-15T13:11:42.857Z,101202.78
2023-04-15T13:14:11.522Z,100899.19
2023-04-15T13:16:39.670Z,100848.38
2023-04-15T13:19:06.550Z,101195.06
2023-04-15T13:21:35.705Z,101223.63
2023-04-15T13:24:04.907Z,101140.13
2023-04-15T13:26:32.340Z,101022.59
2023-04-15T13:28:59.445Z,101179.09
2023-04-15T13:31:26.343Z,101200.66
2023-04-15T13:33:53.291Z,101071.22
2023-04-15T13:36:20.059Z,101031.75
2023-04-15T13:38:48.043Z,101200.78
2023-04-15T13:41:16.459Z,101206.84
2023-04-15T13:43:43.377Z,101096.50
2023-04-15T13:46:10.436Z,101214.56
2023-04-15T13:48:37.153Z,101216.22
2023-04-15T13:51:03.867Z,101209.00
2023-04-15T13:53:37.772Z,101176.09
2023-04-15T13:56:09.323Z,101107.13
2023-04-15T13:58:37.030Z,101225.69
2023-04-15T14:01:05.710Z,101079.41
2023-04-15T14:03:34.031Z,101220.78
2023-04-15T14:06:01.082Z,101227.22
2023-04-15T14:08:27.777Z,101225.44
2023-04-15T14:10:54.394Z,101180.09
2023-04-15T14:13:21.081Z,101114.84
2023-04-15T14:15:47.713Z,101231.41
2023-04-15T14:18:14.553Z,101103.69
2023-04-15T14:20:41.191Z,101221.63
2023-04-15T14:23:07.970Z,101233.88
2023-04-15T14:25:34.618Z,101225.09
2023-04-15T14:28:02.398Z,101194.31
2023-04-15T14:30:29.030Z,101232.84
2023-04-15T14:32:56.191Z,101196.78
2023-04-15T14:35:24.516Z,101235.44
2023-04-15T14:37:51.367Z,101227.06
2023-04-15T14:40:18.379Z,101194.53
2023-04-15T14:42:45.313Z,101232.03
2023-04-15T14:45:12.067Z,101234.13
2023-04-15T14:47:38.836Z,101213.38
2023-04-15T14:50:05.968Z,101236.31
2023-04-15T14:52:39.032Z,101209.63
2023-04-15T14:55:13.175Z,101208.78
2023-04-15T14:57:41.647Z,101236.47
2023-04-15T15:00:10.455Z,101248.88
2023-04-15T15:02:40.253Z,101083.50
2023-04-15T15:05:08.559Z,101248.34
2023-04-15T15:07:37.157Z,101257.72
2023-04-15T15:10:04.560Z,100936.03
2023-04-15T15:12:31.154Z,101256.50
2023-04-15T15:14:57.925Z,101254.81
2023-04-15T15:17:24.616Z,101219.84
2023-04-15T15:19:51.524Z,101259.34
2023-04-15T15:22:20.780Z,101256.09
2023-04-15T15:24:48.320Z,101260.13
2023-04-15T15:27:15.001Z,101262.28
2023-04-15T15:29:41.621Z,101257.09
2023-04-15T15:32:08.211Z,101253.97
2023-04-15T15:34:34.918Z,101266.00
2023-04-15T15:37:01.954Z,101265.59
2023-04-15T15:39:28.757Z,101156.53
2023-04-15T15:41:55.417Z,100884.72
2023-04-15T15:44:22.216Z,101260.38
2023-04-15T15:46:50.442Z,101263.19
2023-04-15T15:49:17.270Z,100989.75
2023-04-15T15:51:43.967Z,101261.78
2023-04-15T15:54:10.731Z,101257.47
2023-04-15T15:56:39.450Z,101259.28
2023-04-15T15:59:06.315Z,101263.97
2023-04-15T16:01:33.311Z,101265.13
2023-04-15T16:04:00.821Z,101380.06
2023-04-15T16:06:28.278Z,101265.84
2023-04-15T16:08:55.089Z,101253.84
2023-04-15T16:11:21.737Z,101159.88
2023-04-15T16:13:48.460Z,101223.00
2023-04-15T16:16:15.289Z,101274.59
2023-04-15T16:18:42.030Z,101228.94
2023-04-15T16:21:08.650Z,101086.72
2023-04-15T16:23:36.707Z,101284.75
2023-04-15T16:26:03.512Z,101165.81
2023-04-15T16:28:30.263Z,101268.47
2023-04-15T16:30:57.231Z,101265.53
2023-04-15T16:33:24.175Z,101270.66
2023-04-15T16:35:51.465Z,101272.50
2023-04-15T16:38:18.148Z,101269.66
2023-04-15T16:40:46.074Z,101272.34
2023-04-15T16:43:12.677Z,101355.28
2023-04-15T16:45:39.291Z,101286.84
2023-04-15T16:48:06.303Z,101280.72
2023-04-15T16:50:33.013Z,101236.81
2023-04-15T16:52:59.712Z,101067.84
2023-04-15T16:55:26.809Z,101207.34
2023-04-15T16:58:02.230Z,101280.47
2023-04-15T17:00:31.383Z,101284.88
2023-04-15T17:02:59.076Z,101283.66
2023-04-15T17:05:27.627Z,101249.59
2023-04-15T17:07:54.768Z,101279.16
2023-04-15T17:10:21.526Z,101281.88
2023-04-15T17:12:49.754Z,101170.78
2023-04-15T17:15:16.559Z,101244.13
2023-04-15T17:17:46.746Z,101295.34
2023-04-15T17:20:13.961Z,101287.03
2023-04-15T17:22:41.068Z,101268.44
2023-04-15T17:25:08.212Z,101260.03
2023-04-15T17:27:40.988Z,100955.69
2023-04-15T17:30:14.473Z,101000.81
2023-04-15T17:33:01.712Z,101286.78
2023-04-15T17:35:48.381Z,100925.09
2023-04-15T17:38:35.009Z,101166.47
2023-04-15T17:41:21.672Z,101250.63
2023-04-15T17:44:08.283Z,101289.06
2023-04-15T17:46:55.046Z,101266.31
2023-04-15T17:49:41.877Z,101250.47
2023-04-15T17:52:28.892Z,101233.69
2023-04-15T17:55:15.650Z,101287.25
2023-04-15T17:58:02.321Z,101270.00
2023-04-15T18:00:49.105Z,101285.91
2023-04-15T18:03:35.922Z,100986.97
2023-04-15T18:06:22.724Z,101295.63
2023-04-15T18:09:09.471Z,101298.47
2023-04-15T18:11:57.229Z,101297.28
2023-04-15T18:14:43.847Z,101302.66
2023-04-15T18:17:30.807Z,100879.59
2023-04-15T18:20:14.958Z,101257.06
2023-04-15T18:22:43.902Z,101304.75
2023-04-15T18:25:10.848Z,101304.75
2023-04-15T18:27:40.717Z,101315.53
2023-04-15T18:30:09.299Z,101309.84
2023-04-15T18:32:36.111Z,101136.78
2023-04-15T18:35:05.637Z,101320.25
2023-04-15T18:37:32.772Z,100969.25
2023-04-15T18:39:59.576Z,101188.09
2023-04-15T18:42:26.295Z,101223.56
2023-04-15T18:44:53.416Z,101334.41
2023-04-15T18:47:20.047Z,101328.81
2023-04-15T18:49:46.793Z,101241.56
2023-04-15T18:52:13.472Z,101328.63
2023-04-15T18:54:40.072Z,101335.16
2023-04-15T18:57:06.937Z,101350.59
2023-04-15T18:59:34.683Z,101339.84
2023-04-15T19:02:03.460Z,101333.16
2023-04-15T19:04:30.546Z,101343.03
2023-04-15T19:06:58.771Z,101272.00
2023-04-15T19:09:26.083Z,100949.22
2023-04-15T19:11:52.640Z,101244.28
2023-04-15T19:14:19.329Z,101342.09
2023-04-15T19:16:46.060Z,101288.34
2023-04-15T19:19:14.507Z,101332.50
2023-04-15T19:21:41.742Z,101348.66
2023-04-15T19:24:08.574Z,101333.47
2023-04-15T19:26:36.811Z,101130.44
2023-04-15T19:29:03.746Z,101353.03
2023-04-15T19:31:30.735Z,101412.56
2023-04-15T19:33:57.337Z,101341.72
2023-04-15T19:36:24.113Z,101141.78
2023-04-15T19:38:50.927Z,101104.72
2023-04-15T19:41:17.595Z,101279.06
2023-04-15T19:43:44.262Z,101332.91
2023-04-15T19:46:13.256Z,101324.44
2023-04-15T19:48:40.258Z,101290.28
2023-04-15T19:51:06.908Z,101319.59
2023-04-15T19:53:33.575Z,101346.13
2023-04-15T19:56:00.371Z,101351.25
2023-04-15T19:58:27.020Z,101353.22
2023-04-15T20:00:53.618Z,101113.44
2023-04-15T20:03:20.940Z,101353.84
2023-04-15T20:05:47.716Z,101349.94
2023-04-15T20:08:14.374Z,101321.75
2023-04-15T20:10:41.049Z,101308.53
2023-04-15T20:13:07.878Z,101349.31
2023-04-15T20:15:34.679Z,101201.66
2023-04-15T20:18:01.558Z,101278.81
2023-04-15T20:20:28.251Z,101349.22
2023-04-15T20:22:54.944Z,101348.97
2023-04-15T20:25:21.577Z,101351.75
2023-04-15T20:27:48.326Z,101345.03
2023-04-15T20:30:14.988Z,101208.41
2023-04-15T20:32:41.690Z,101353.09
2023-04-15T20:35:08.509Z,101363.66
2023-04-15T20:37:37.540Z,101418.84
2023-04-15T20:40:04.521Z,101331.81
2023-04-15T20:42:34.634Z,101302.97
2023-04-15T20:45:02.283Z,101032.84
2023-04-15T20:47:29.253Z,101346.97
2023-04-15T20:49:56.245Z,101345.78
2023-04-15T20:52:22.906Z,101345.88
2023-04-15T20:54:50.139Z,101345.72
2023-04-15T20:57:17.232Z,101203.56
2023-04-15T20:59:43.953Z,101349.66
2023-04-15T21:02:10.880Z,101357.38
2023-04-15T21:04:38.421Z,101121.59
2023-04-15T21:07:05.077Z,101356.34
2023-04-15T21:09:31.812Z,101353.28
2023-04-15T21:12:01.706Z,101355.78
2023-04-15T21:14:29.037Z,101328.72
2023-04-15T21:16:58.238Z,101320.94
2023-04-15T21:19:25.046Z,100997.72
2023-04-15T21:21:52.256Z,101277.44
2023-04-15T21:24:18.984Z,101360.94
2023-04-15T21:26:45.568Z,101358.63
2023-04-15T21:29:12.410Z,101307.00
2023-04-15T21:31:40.204Z,101360.53
2023-04-15T21:34:06.941Z,101298.63
2023-04-15T21:36:34.304Z,101323.69
2023-04-15T21:39:02.467Z,101382.25
2023-04-15T21:41:29.563Z,101305.78
2023-04-15T21:43:56.234Z,101373.59
2023-04-15T21:46:25.696Z,101372.44
2023-04-15T21:48:59.898Z,101370.25
2023-04-15T21:51:26.895Z,101379.41
2023-04-15T21:53:53.748Z,101358.13
2023-04-15T21:56:23.134Z,101039.34
2023-04-15T21:58:50.100Z,101376.91
2023-04-15T22:01:17.496Z,101375.22
2023-04-15T22:03:44.454Z,101371.53
2023-04-15T22:06:11.542Z,101381.94
2023-04-15T22:08:48.277Z,101381.56
2023-04-15T22:11:26.445Z,101335.00
2023-04-15T22:13:53.996Z,101386.84
2023-04-15T22:16:20.683Z,101298.78
2023-04-15T22:18:47.409Z,101348.31
2023-04-15T22:21:14.215Z,101386.88
2023-04-15T22:23:41.184Z,101401.03
2023-04-15T22:26:07.932Z,101021.38
2023-04-15T22:28:34.553Z,101395.56
2023-04-15T22:31:02.530Z,101405.13
2023-04-15T22:33:29.507Z,100999.25
2023-04-15T22:35:56.638Z,101401.84
2023-04-15T22:38:24.038Z,101396.06
2023-04-15T22:40:53.812Z,101402.84
2023-04-15T22:43:20.573Z,101405.47
2023-04-15T22:45:51.132Z,101413.34
2023-04-15T22:48:18.765Z,101366.81
2023-04-15T22:50:45.792Z,101407.56
2023-04-15T22:53:12.611Z,101329.72
2023-04-15T22:55:39.253Z,101417.53
2023-04-15T22:58:05.947Z,101415.84
2023-04-15T23:00:32.630Z,101418.44
2023-04-15T23:02:59.475Z,101422.22
2023-04-15T23:05:26.369Z,101437.91
2023-04-15T23:07:53.148Z,101425.50
2023-04-15T23:10:19.757Z,101345.34
2023-04-15T23:12:46.808Z,101409.56
2023-04-15T23:15:13.462Z,101378.84
2023-04-15T23:17:42.159Z,101420.53
2023-04-15T23:20:09.307Z,101331.16
2023-04-15T23:22:38.838Z,101428.22
2023-04-15T23:25:05.877Z,101413.91
2023-04-15T23:27:32.570Z,101433.03
2023-04-15T23:29:59.227Z,101416.25
2023-04-15T23:32:27.338Z,101327.84
2023-04-15T23:34:54.279Z,101433.63
2023-04-15T23:37:20.973Z,101313.25
2023-04-15T23:39:47.592Z,101411.91
2023-04-15T23:42:14.277Z,101428.69
2023-04-15T23:44:40.892Z,101430.16
2023-04-15T23:47:07.552Z,101432.50
2023-04-15T23:49:34.227Z,101424.78
2023-04-15T23:52:00.864Z,101426.28
2023-04-15T23:54:27.474Z,101426.44
2023-04-15T23:56:54.071Z,101427.69
2023-04-15T23:59:20.827Z,101529.41
