createdAt,value
2022-12-23T00:00:30.259Z,0.68
2022-12-23T00:02:57.159Z,0.63
2022-12-23T00:05:24.008Z,0.75
2022-12-23T00:07:50.892Z,0.90
2022-12-23T00:10:17.726Z,1.60
2022-12-23T00:13:02.909Z,0.65
2022-12-23T00:15:29.740Z,1.67
2022-12-23T00:17:56.564Z,1.20
2022-12-23T00:20:23.489Z,1.05
2022-12-23T00:23:05.308Z,1.00
2022-12-23T00:25:42.514Z,1.10
2022-12-23T00:28:14.692Z,0.57
2022-12-23T00:30:49.370Z,1.13
2022-12-23T00:33:16.962Z,0.65
2022-12-23T00:35:44.404Z,1.60
2022-12-23T00:38:11.419Z,1.27
2022-12-23T00:40:56.618Z,1.05
2022-12-23T00:43:23.402Z,1.38
2022-12-23T00:45:50.177Z,0.75
2022-12-23T00:48:35.652Z,1.98
2022-12-23T00:51:03.861Z,1.23
2022-12-23T00:53:30.646Z,2.17
2022-12-23T00:55:57.448Z,1.90
2022-12-23T00:58:24.526Z,1.48
2022-12-23T01:01:11.787Z,1.65
2022-12-23T01:03:57.470Z,0.47
2022-12-23T01:06:24.292Z,1.38
2022-12-23T01:08:51.065Z,1.20
2022-12-23T01:11:18.075Z,1.00
2022-12-23T01:13:44.880Z,1.05
2022-12-23T01:16:16.844Z,0.80
2022-12-23T01:18:44.980Z,2.38
2022-12-23T01:21:12.069Z,1.50
2022-12-23T01:23:38.929Z,1.50
2022-12-23T01:26:06.488Z,0.70
2022-12-23T01:28:33.525Z,0.75
2022-12-23T01:31:00.705Z,0.70
2022-12-23T01:33:27.808Z,0.65
2022-12-23T01:36:05.690Z,0.40
2022-12-23T01:38:32.729Z,0.63
2022-12-23T01:40:59.517Z,1.13
2022-12-23T01:43:45.914Z,0.40
2022-12-23T01:46:12.841Z,0.90
2022-12-23T01:48:39.720Z,1.10
2022-12-23T01:51:08.978Z,1.92
2022-12-23T01:53:40.487Z,0.85
2022-12-23T01:56:17.230Z,1.55
2022-12-23T01:58:55.365Z,0.98
2022-12-23T02:01:40.674Z,0.30
2022-12-23T02:04:09.296Z,0.40
2022-12-23T02:06:59.342Z,1.42
2022-12-23T02:09:31.060Z,0.55
2022-12-23T02:12:14.696Z,0.43
2022-12-23T02:15:09.119Z,1.63
2022-12-23T02:17:35.894Z,0.30
2022-12-23T02:20:37.822Z,1.15
2022-12-23T02:23:32.418Z,1.02
2022-12-23T02:26:09.979Z,1.20
2022-12-23T02:28:42.652Z,0.57
2022-12-23T02:31:20.258Z,1.17
2022-12-23T02:33:57.593Z,0.65
2022-12-23T02:36:46.313Z,0.82
2022-12-23T02:39:20.525Z,0.85
2022-12-23T02:42:00.227Z,0.40
2022-12-23T02:44:26.958Z,1.42
2022-12-23T02:46:57.056Z,1.15
2022-12-23T02:49:33.400Z,0.55
2022-12-23T02:52:05.874Z,0.60
2022-12-23T02:54:39.112Z,0.98
2022-12-23T02:57:06.313Z,2.78
2022-12-23T02:59:39.786Z,0.60
2022-12-23T03:02:06.785Z,1.42
2022-12-23T03:04:33.662Z,0.95
2022-12-23T03:07:05.862Z,0.85
2022-12-23T03:09:42.189Z,0.77
2022-12-23T03:12:33.489Z,0.57
2022-12-23T03:15:09.208Z,0.93
2022-12-23T03:17:36.192Z,0.80
2022-12-23T03:20:14.123Z,0.40
2022-12-23T03:22:54.762Z,1.08
2022-12-23T03:25:30.935Z,1.13
2022-12-23T03:28:30.646Z,0.73
2022-12-23T03:30:57.750Z,0.50
2022-12-23T03:33:30.708Z,0.85
2022-12-23T03:36:00.718Z,0.55
2022-12-23T03:38:27.551Z,0.63
2022-12-23T03:40:56.401Z,0.93
2022-12-23T03:43:33.607Z,1.27
2022-12-23T03:46:03.813Z,0.70
2022-12-23T03:48:40.024Z,0.90
2022-12-23T03:51:11.588Z,1.25
2022-12-23T03:53:40.760Z,1.38
2022-12-23T03:56:19.251Z,1.05
2022-12-23T03:59:06.432Z,1.25
2022-12-23T04:02:15.380Z,1.00
2022-12-23T04:04:54.313Z,1.38
2022-12-23T04:07:25.236Z,4.60
2022-12-23T04:09:52.534Z,0.52
2022-12-23T04:12:19.460Z,1.27
2022-12-23T04:14:47.804Z,1.23
2022-12-23T04:17:15.289Z,1.02
2022-12-23T04:19:42.966Z,0.32
2022-12-23T04:22:09.787Z,0.20
2022-12-23T04:24:36.565Z,1.40
2022-12-23T04:27:03.393Z,0.30
2022-12-23T04:29:30.191Z,0.75
2022-12-23T04:31:57.040Z,0.35
2022-12-23T04:34:23.898Z,1.25
2022-12-23T04:36:50.768Z,0.13
2022-12-23T04:39:17.527Z,0.20
2022-12-23T04:41:44.331Z,0.10
2022-12-23T04:44:11.105Z,0.10
2022-12-23T04:46:37.993Z,0.25
2022-12-23T04:49:04.890Z,0.32
2022-12-23T04:51:31.675Z,0.85
2022-12-23T04:53:58.535Z,0.20
2022-12-23T04:56:25.280Z,0.90
2022-12-23T04:58:52.387Z,0.20
2022-12-23T05:01:19.303Z,0.28
2022-12-23T05:03:46.193Z,1.83
2022-12-23T05:06:13.088Z,0.30
2022-12-23T05:08:39.919Z,0.93
2022-12-23T05:11:07.435Z,0.00
2022-12-23T05:13:35.234Z,0.75
2022-12-23T05:16:02.488Z,0.10
2022-12-23T05:18:29.275Z,0.10
2022-12-23T05:20:56.099Z,0.70
2022-12-23T05:23:22.882Z,0.13
2022-12-23T05:25:53.252Z,0.25
2022-12-23T05:28:23.477Z,0.60
2022-12-23T05:30:56.899Z,0.20
2022-12-23T05:33:23.779Z,0.45
2022-12-23T05:35:50.626Z,0.30
2022-12-23T05:38:17.393Z,0.20
2022-12-23T05:40:44.186Z,0.75
2022-12-23T05:43:11.108Z,0.50
2022-12-23T05:45:37.980Z,0.20
2022-12-23T05:48:04.843Z,0.57
2022-12-23T05:50:31.654Z,1.13
2022-12-23T05:53:01.751Z,1.65
2022-12-23T05:55:31.163Z,0.75
2022-12-23T05:57:58.050Z,0.57
2022-12-23T06:00:24.973Z,1.60
2022-12-23T06:02:54.240Z,1.23
2022-12-23T06:05:21.655Z,0.82
2022-12-23T06:07:48.487Z,0.20
2022-12-23T06:10:15.318Z,0.88
2022-12-23T06:12:42.118Z,0.57
2022-12-23T06:15:09.248Z,0.43
2022-12-23T06:17:36.072Z,0.68
2022-12-23T06:20:03.328Z,1.23
2022-12-23T06:22:31.228Z,0.30
2022-12-23T06:24:58.056Z,0.80
2022-12-23T06:27:24.866Z,1.08
2022-12-23T06:29:51.615Z,0.73
2022-12-23T06:32:18.549Z,0.22
2022-12-23T06:34:46.687Z,1.73
2022-12-23T06:37:13.633Z,0.90
2022-12-23T06:39:40.475Z,0.82
2022-12-23T06:42:07.322Z,1.10
2022-12-23T06:44:34.111Z,0.98
2022-12-23T06:47:00.893Z,2.25
2022-12-23T06:49:27.745Z,0.98
2022-12-23T06:51:54.584Z,1.95
2022-12-23T06:54:21.397Z,3.33
2022-12-23T06:56:48.158Z,2.17
2022-12-23T06:59:14.971Z,1.67
2022-12-23T07:01:41.897Z,1.02
2022-12-23T07:04:08.886Z,1.20
2022-12-23T07:06:35.758Z,0.75
2022-12-23T07:09:02.652Z,1.27
2022-12-23T07:11:29.942Z,0.88
2022-12-23T07:13:57.521Z,1.10
2022-12-23T07:16:24.324Z,0.95
2022-12-23T07:18:51.128Z,0.98
2022-12-23T07:21:24.862Z,1.45
2022-12-23T07:23:55.704Z,2.97
2022-12-23T07:26:22.442Z,0.60
2022-12-23T07:28:49.297Z,1.15
2022-12-23T07:31:16.344Z,1.88
2022-12-23T07:33:43.327Z,1.42
2022-12-23T07:36:10.435Z,2.42
2022-12-23T07:38:37.403Z,2.42
2022-12-23T07:41:04.392Z,2.30
2022-12-23T07:43:31.192Z,1.88
2022-12-23T07:46:00.762Z,2.88
2022-12-23T07:48:27.959Z,1.08
2022-12-23T07:51:03.050Z,2.33
2022-12-23T07:53:30.044Z,1.92
2022-12-23T07:55:57.114Z,1.95
2022-12-23T07:58:24.326Z,1.13
2022-12-23T08:00:51.272Z,1.70
2022-12-23T08:03:18.244Z,1.55
2022-12-23T08:05:45.138Z,2.08
2022-12-23T08:08:12.620Z,1.45
2022-12-23T08:10:47.683Z,2.28
2022-12-23T08:13:15.136Z,2.25
2022-12-23T08:15:41.963Z,1.48
2022-12-23T08:18:08.808Z,1.13
2022-12-23T08:20:35.591Z,1.70
2022-12-23T08:23:02.372Z,1.13
2022-12-23T08:25:29.120Z,1.80
2022-12-23T08:27:55.912Z,1.25
2022-12-23T08:30:22.655Z,2.58
2022-12-23T08:32:49.519Z,1.52
2022-12-23T08:35:16.388Z,2.35
2022-12-23T08:37:43.221Z,3.33
2022-12-23T08:40:10.458Z,3.22
2022-12-23T08:42:37.223Z,1.58
2022-12-23T08:45:04.249Z,1.50
2022-12-23T08:47:31.067Z,1.60
2022-12-23T08:49:57.886Z,2.22
2022-12-23T08:52:24.733Z,1.55
2022-12-23T08:54:51.533Z,2.55
2022-12-23T08:57:18.261Z,2.60
2022-12-23T08:59:45.042Z,1.92
2022-12-23T09:02:12.114Z,2.10
2022-12-23T09:04:39.059Z,1.23
2022-12-23T09:07:06.177Z,1.63
2022-12-23T09:09:32.963Z,1.33
2022-12-23T09:11:59.841Z,3.42
2022-12-23T09:14:26.600Z,1.40
2022-12-23T09:16:53.441Z,1.67
2022-12-23T09:19:20.488Z,0.90
2022-12-23T09:21:47.731Z,1.35
2022-12-23T09:24:14.554Z,0.93
2022-12-23T09:26:41.421Z,0.63
2022-12-23T09:29:08.177Z,1.02
2022-12-23T09:31:37.569Z,1.05
2022-12-23T09:34:04.682Z,1.38
2022-12-23T09:36:32.971Z,0.63
2022-12-23T09:38:59.773Z,0.30
2022-12-23T09:41:39.090Z,0.40
2022-12-23T09:44:08.911Z,0.60
2022-12-23T09:46:35.756Z,0.63
2022-12-23T09:49:11.042Z,0.30
2022-12-23T09:51:38.329Z,0.30
2022-12-23T09:54:22.741Z,0.80
2022-12-23T09:56:52.563Z,1.13
2022-12-23T09:59:37.395Z,2.08
2022-12-23T10:02:24.982Z,0.93
2022-12-23T10:04:57.724Z,1.08
2022-12-23T10:07:47.675Z,2.03
2022-12-23T10:10:34.472Z,1.48
2022-12-23T10:13:03.431Z,1.73
2022-12-23T10:15:31.926Z,1.40
2022-12-23T10:18:02.432Z,0.80
2022-12-23T10:20:37.326Z,1.15
2022-12-23T10:23:04.263Z,1.30
2022-12-23T10:25:37.828Z,2.70
2022-12-23T10:28:04.742Z,1.33
2022-12-23T10:30:57.410Z,0.77
2022-12-23T10:33:24.663Z,0.65
2022-12-23T10:35:51.546Z,0.30
2022-12-23T10:38:42.925Z,0.30
2022-12-23T10:41:25.046Z,0.20
2022-12-23T10:43:58.505Z,0.70
2022-12-23T10:47:00.222Z,1.15
2022-12-23T10:49:39.195Z,0.93
2022-12-23T10:52:10.917Z,1.02
2022-12-23T10:54:37.794Z,0.77
2022-12-23T10:57:05.418Z,1.08
2022-12-23T10:59:33.521Z,2.10
2022-12-23T11:02:12.519Z,0.85
2022-12-23T11:04:43.247Z,0.90
2022-12-23T11:10:22.520Z,1.58
2022-12-23T11:12:50.981Z,0.95
2022-12-23T11:15:32.691Z,0.68
2022-12-23T11:18:00.242Z,0.85
2022-12-23T11:20:27.179Z,1.80
2022-12-23T11:22:56.378Z,0.68
2022-12-23T11:25:37.293Z,0.90
2022-12-23T11:28:10.005Z,2.45
2022-12-23T11:31:11.969Z,2.20
2022-12-23T11:33:55.378Z,2.60
2022-12-23T11:36:24.085Z,1.20
2022-12-23T11:38:54.806Z,3.75
2022-12-23T11:41:23.873Z,2.45
2022-12-23T11:44:00.092Z,1.80
2022-12-23T11:46:31.672Z,2.47
2022-12-23T11:49:24.338Z,2.38
2022-12-23T11:52:13.865Z,1.95
2022-12-23T11:54:40.747Z,2.17
2022-12-23T11:57:15.130Z,1.40
2022-12-23T11:59:48.855Z,1.75
2022-12-23T12:05:03.913Z,3.20
2022-12-23T12:07:31.159Z,2.03
2022-12-23T12:09:59.408Z,3.00
2022-12-23T12:12:26.194Z,3.08
2022-12-23T12:14:54.371Z,2.25
2022-12-23T12:17:39.357Z,1.13
2022-12-23T12:20:21.055Z,3.00
2022-12-23T12:23:04.238Z,1.38
2022-12-23T12:25:44.927Z,3.25
2022-12-23T12:28:33.269Z,1.52
2022-12-23T12:31:17.065Z,2.88
2022-12-23T12:36:53.018Z,4.80
2022-12-23T12:39:57.733Z,2.78
2022-12-23T12:42:33.664Z,4.18
2022-12-23T12:45:14.850Z,3.15
2022-12-23T12:47:54.151Z,2.47
2022-12-23T12:50:29.350Z,1.95
2022-12-23T12:52:58.200Z,3.40
2022-12-23T12:55:36.994Z,4.90
2022-12-23T12:58:03.769Z,4.93
2022-12-23T13:00:32.452Z,2.67
2022-12-23T13:03:11.734Z,6.05
2022-12-23T13:05:54.494Z,4.28
2022-12-23T13:08:25.158Z,4.57
2022-12-23T13:11:01.422Z,3.50
2022-12-23T13:13:53.133Z,3.13
2022-12-23T13:16:32.577Z,4.18
2022-12-23T13:19:19.566Z,2.40
2022-12-23T13:22:07.028Z,4.22
2022-12-23T13:24:48.881Z,4.15
2022-12-23T13:27:37.952Z,2.83
2022-12-23T13:30:14.824Z,5.60
2022-12-23T13:32:56.860Z,3.08
2022-12-23T13:35:56.291Z,4.13
2022-12-23T13:38:45.339Z,4.50
2022-12-23T13:41:30.333Z,5.90
2022-12-23T13:44:01.178Z,3.72
2022-12-23T13:47:01.109Z,5.72
2022-12-23T13:49:56.209Z,4.32
2022-12-23T13:52:38.318Z,4.97
2022-12-23T13:55:39.124Z,8.55
2022-12-23T13:58:19.105Z,4.78
2022-12-23T14:00:46.109Z,4.40
2022-12-23T14:03:17.357Z,6.20
2022-12-23T14:05:45.798Z,3.22
2022-12-23T14:08:18.691Z,4.00
2022-12-23T14:11:02.839Z,5.10
2022-12-23T14:13:51.682Z,2.38
2022-12-23T14:16:26.936Z,4.25
2022-12-23T14:19:21.406Z,4.03
2022-12-23T14:22:09.686Z,3.92
2022-12-23T14:25:04.205Z,7.10
2022-12-23T14:27:52.708Z,5.13
2022-12-23T14:30:26.657Z,3.70
2022-12-23T14:32:53.994Z,3.78
2022-12-23T14:35:23.817Z,4.57
2022-12-23T14:38:15.682Z,5.07
2022-12-23T14:40:42.599Z,5.35
2022-12-23T14:43:27.307Z,5.63
2022-12-23T14:46:05.669Z,5.20
2022-12-23T14:48:44.914Z,7.68
2022-12-23T14:51:14.833Z,9.05
2022-12-23T14:53:59.960Z,5.50
2022-12-23T14:56:39.071Z,5.50
2022-12-23T14:59:27.444Z,5.55
2022-12-23T15:01:56.475Z,8.40
2022-12-23T15:04:34.658Z,4.50
2022-12-23T15:07:12.995Z,8.20
2022-12-23T15:10:15.640Z,8.93
2022-12-23T15:12:46.011Z,8.88
2022-12-23T15:15:34.674Z,7.10
2022-12-23T15:18:12.439Z,6.13
2022-12-23T15:20:39.465Z,3.90
2022-12-23T15:23:10.536Z,8.18
2022-12-23T15:25:45.286Z,6.78
2022-12-23T15:28:16.804Z,7.55
2022-12-23T15:30:48.857Z,7.80
2022-12-23T15:34:00.740Z,4.95
2022-12-23T15:36:07.618Z,7.45
2022-12-23T15:38:38.006Z,4.85
2022-12-23T15:41:15.419Z,8.15
2022-12-23T15:43:42.856Z,4.60
2022-12-23T15:46:15.042Z,9.82
2022-12-23T15:48:41.918Z,6.13
2022-12-23T15:51:11.667Z,3.50
2022-12-23T15:53:38.919Z,6.45
2022-12-23T15:56:23.631Z,4.50
2022-12-23T15:58:50.426Z,6.53
2022-12-23T16:01:18.101Z,3.67
2022-12-23T16:03:58.502Z,4.22
2022-12-23T16:06:35.782Z,5.50
2022-12-23T16:09:17.939Z,7.65
2022-12-23T16:12:00.425Z,1.75
2022-12-23T16:14:27.783Z,6.90
2022-12-23T16:17:00.957Z,5.78
2022-12-23T16:19:45.265Z,5.82
2022-12-23T16:22:30.744Z,7.93
2022-12-23T16:25:01.935Z,6.72
2022-12-23T16:27:36.911Z,5.90
2022-12-23T16:30:11.622Z,6.03
2022-12-23T16:32:55.644Z,6.15
2022-12-23T16:35:28.494Z,7.45
2022-12-23T16:38:09.987Z,2.72
2022-12-23T16:40:36.824Z,2.55
2022-12-23T16:43:03.863Z,5.55
2022-12-23T16:45:34.345Z,3.58
2022-12-23T16:48:01.310Z,4.95
2022-12-23T16:50:28.213Z,10.15
2022-12-23T16:52:54.996Z,5.82
2022-12-23T16:55:21.822Z,5.15
2022-12-23T16:57:50.397Z,4.22
2022-12-23T17:00:17.718Z,4.07
2022-12-23T17:02:45.250Z,7.45
2022-12-23T17:05:16.769Z,5.40
2022-12-23T17:07:45.621Z,9.07
2022-12-23T17:10:13.285Z,4.20
2022-12-23T17:12:40.236Z,4.13
2022-12-23T17:15:07.511Z,9.38
2022-12-23T17:17:34.537Z,7.00
2022-12-23T17:20:01.388Z,6.43
2022-12-23T17:22:28.183Z,4.72
2022-12-23T17:24:54.981Z,6.18
2022-12-23T17:27:21.785Z,5.75
2022-12-23T17:29:48.610Z,9.15
2022-12-23T17:32:15.585Z,9.90
2022-12-23T17:34:42.425Z,6.68
2022-12-23T17:37:17.029Z,8.82
2022-12-23T17:39:44.031Z,7.82
2022-12-23T17:42:20.266Z,7.20
2022-12-23T17:44:51.879Z,7.10
2022-12-23T17:47:20.291Z,9.43
2022-12-23T17:49:47.246Z,6.97
2022-12-23T17:52:15.455Z,8.00
2022-12-23T17:54:42.443Z,9.70
2022-12-23T17:57:20.669Z,8.38
2022-12-23T17:59:48.030Z,9.73
2022-12-23T18:02:22.129Z,8.68
2022-12-23T18:04:49.299Z,8.95
2022-12-23T18:07:17.075Z,9.32
2022-12-23T18:09:44.027Z,10.45
2022-12-23T18:12:34.279Z,12.27
2022-12-23T18:15:01.663Z,9.40
2022-12-23T18:17:28.536Z,11.23
2022-12-23T18:19:55.386Z,7.68
2022-12-23T18:22:23.098Z,10.45
2022-12-23T18:24:55.286Z,11.23
2022-12-23T18:27:25.569Z,13.10
2022-12-23T18:29:52.393Z,8.82
2022-12-23T18:32:24.892Z,11.00
2022-12-23T18:34:52.053Z,10.82
2022-12-23T18:37:19.099Z,13.82
2022-12-23T18:39:45.871Z,10.73
2022-12-23T18:42:13.739Z,8.10
2022-12-23T18:44:41.354Z,13.02
2022-12-23T18:47:08.562Z,10.52
2022-12-23T18:49:35.723Z,10.80
2022-12-23T18:52:12.271Z,14.30
2022-12-23T18:54:39.823Z,9.80
2022-12-23T18:57:07.096Z,9.75
2022-12-23T18:59:37.498Z,12.93
2022-12-23T19:02:04.766Z,9.18
2022-12-23T19:04:31.631Z,13.75
2022-12-23T19:06:58.427Z,11.25
2022-12-23T19:09:25.477Z,11.65
2022-12-23T19:11:52.873Z,11.73
2022-12-23T19:14:19.628Z,9.35
2022-12-23T19:16:51.686Z,7.18
2022-12-23T19:19:19.764Z,19.77
2022-12-23T19:21:46.697Z,8.50
2022-12-23T19:24:13.965Z,9.60
2022-12-23T19:26:40.743Z,9.73
2022-12-23T19:29:08.620Z,11.90
2022-12-23T19:31:35.445Z,12.57
2022-12-23T19:34:02.305Z,13.27
2022-12-23T19:36:29.248Z,11.07
2022-12-23T19:38:56.413Z,11.88
2022-12-23T19:41:23.321Z,12.90
2022-12-23T19:43:50.194Z,16.58
2022-12-23T19:46:17.063Z,13.52
2022-12-23T19:48:43.982Z,15.38
2022-12-23T19:51:12.315Z,16.55
2022-12-23T19:53:39.838Z,16.15
2022-12-23T19:56:14.744Z,11.68
2022-12-23T19:58:42.285Z,16.58
2022-12-23T20:01:11.901Z,14.82
2022-12-23T20:03:39.056Z,21.38
2022-12-23T20:06:06.457Z,20.98
2022-12-23T20:08:33.634Z,17.00
2022-12-23T20:11:14.121Z,17.83
2022-12-23T20:13:41.027Z,20.95
2022-12-23T20:16:08.385Z,15.55
2022-12-23T20:18:35.216Z,16.30
2022-12-23T20:21:02.042Z,9.40
2022-12-23T20:23:28.967Z,15.82
2022-12-23T20:25:55.995Z,14.73
2022-12-23T20:28:22.958Z,10.65
2022-12-23T20:31:00.108Z,9.52
2022-12-23T20:33:27.034Z,22.08
2022-12-23T20:35:53.807Z,14.10
2022-12-23T20:38:20.664Z,18.00
2022-12-23T20:40:47.430Z,20.27
2022-12-23T20:43:15.506Z,15.85
2022-12-23T20:45:43.041Z,11.57
2022-12-23T20:48:10.182Z,14.55
2022-12-23T20:50:41.884Z,14.00
2022-12-23T20:53:09.461Z,10.20
2022-12-23T20:55:36.472Z,17.52
2022-12-23T20:58:23.227Z,12.32
2022-12-23T21:00:50.438Z,16.60
2022-12-23T21:03:17.294Z,18.02
2022-12-23T21:05:44.122Z,14.48
2022-12-23T21:08:11.108Z,21.02
2022-12-23T21:10:39.343Z,17.52
2022-12-23T21:13:06.330Z,8.60
2022-12-23T21:15:33.134Z,11.40
2022-12-23T21:18:00.005Z,18.30
2022-12-23T21:20:26.867Z,19.77
2022-12-23T21:22:53.768Z,15.10
2022-12-23T21:25:20.593Z,14.50
2022-12-23T21:27:47.375Z,12.20
2022-12-23T21:30:14.419Z,20.90
2022-12-23T21:32:41.210Z,17.73
2022-12-23T21:35:08.472Z,10.07
2022-12-23T21:37:35.332Z,17.13
2022-12-23T21:40:02.120Z,23.98
2022-12-23T21:42:29.035Z,15.07
2022-12-23T21:44:55.842Z,10.52
2022-12-23T21:47:22.639Z,9.57
2022-12-23T21:49:49.393Z,11.65
2022-12-23T21:52:16.203Z,13.35
2022-12-23T21:54:43.233Z,19.15
2022-12-23T21:57:09.960Z,18.88
2022-12-23T21:59:36.851Z,13.07
2022-12-23T22:02:03.725Z,15.75
2022-12-23T22:04:30.484Z,9.93
2022-12-23T22:06:57.299Z,15.30
2022-12-23T22:09:24.087Z,16.85
2022-12-23T22:11:50.843Z,9.88
2022-12-23T22:14:18.468Z,15.93
2022-12-23T22:16:45.365Z,17.35
2022-12-23T22:19:12.498Z,13.80
2022-12-23T22:21:39.847Z,15.40
2022-12-23T22:24:07.073Z,17.23
2022-12-23T22:26:33.922Z,13.32
2022-12-23T22:29:02.083Z,12.80
2022-12-23T22:31:44.402Z,11.80
2022-12-23T22:34:13.639Z,14.80
2022-12-23T22:36:40.450Z,9.68
2022-12-23T22:39:08.066Z,13.40
2022-12-23T22:41:35.031Z,17.52
2022-12-23T22:44:01.887Z,15.55
2022-12-23T22:46:29.061Z,11.38
2022-12-23T22:48:56.365Z,17.85
2022-12-23T22:51:25.090Z,17.33
2022-12-23T22:53:52.038Z,18.30
2022-12-23T22:56:19.389Z,14.60
2022-12-23T22:58:46.178Z,12.65
2022-12-23T23:01:27.463Z,20.27
2022-12-23T23:03:58.071Z,17.85
2022-12-23T23:06:32.806Z,17.50
2022-12-23T23:08:59.831Z,15.48
2022-12-23T23:11:26.899Z,17.98
2022-12-23T23:13:53.924Z,17.85
2022-12-23T23:16:20.960Z,13.63
2022-12-23T23:18:47.807Z,13.73
2022-12-23T23:21:14.716Z,19.67
2022-12-23T23:23:41.504Z,12.05
2022-12-23T23:26:11.031Z,15.00
2022-12-23T23:28:39.379Z,14.05
2022-12-23T23:31:39.619Z,13.40
2022-12-23T23:33:53.608Z,16.23
2022-12-23T23:36:20.469Z,14.27
2022-12-23T23:38:47.301Z,16.98
2022-12-23T23:41:17.454Z,16.92
2022-12-23T23:43:49.101Z,16.90
2022-12-23T23:46:15.983Z,20.60
2022-12-23T23:48:42.888Z,16.83
2022-12-23T23:51:09.731Z,19.70
2022-12-23T23:53:36.526Z,17.30
2022-12-23T23:56:05.272Z,15.32
2022-12-23T23:58:32.418Z,14.73
