createdAt,value
2016-05-21T00:00:03.604Z,1001.5
2016-05-21T00:01:03.607Z,1001.46
2016-05-21T00:02:03.625Z,1001.43
2016-05-21T00:03:03.644Z,1001.42
2016-05-21T00:04:03.678Z,1001.37
2016-05-21T00:05:03.680Z,1001.39
2016-05-21T00:06:03.714Z,1001.38
2016-05-21T00:07:03.732Z,1001.38
2016-05-21T00:08:03.751Z,1001.41
2016-05-21T00:09:03.769Z,1001.34
2016-05-21T00:10:03.772Z,1001.32
2016-05-21T00:11:03.805Z,1001.32
2016-05-21T00:12:03.836Z,1001.39
2016-05-21T00:13:03.871Z,1001.32
2016-05-21T00:14:03.904Z,1001.31
2016-05-21T00:15:03.938Z,1001.32
2016-05-21T00:16:03.972Z,1001.33
2016-05-21T00:17:03.999Z,1001.33
2016-05-21T00:18:04.038Z,1001.31
2016-05-21T00:19:04.047Z,1001.34
2016-05-21T00:20:04.071Z,1001.31
2016-05-21T00:21:04.095Z,1001.27
2016-05-21T00:22:04.116Z,1001.32
2016-05-21T00:23:04.138Z,1001.27
2016-05-21T00:24:04.157Z,1001.28
2016-05-21T00:25:04.179Z,1001.3
2016-05-21T00:26:04.199Z,1001.24
2016-05-21T00:27:04.218Z,1001.26
2016-05-21T00:28:04.238Z,1001.23
2016-05-21T00:29:04.257Z,1001.24
2016-05-21T00:30:04.291Z,1001.21
2016-05-21T00:31:04.294Z,1001.23
2016-05-21T00:32:04.313Z,1001.23
2016-05-21T00:33:04.348Z,1001.21
2016-05-21T00:34:04.350Z,1001.27
2016-05-21T00:35:04.368Z,1001.22
2016-05-21T00:36:04.403Z,1001.24
2016-05-21T00:37:04.405Z,1001.2
2016-05-21T00:38:04.439Z,1001.19
2016-05-21T00:39:04.442Z,1001.16
2016-05-21T00:40:04.491Z,1001.16
2016-05-21T00:41:04.494Z,1001.2
2016-05-21T00:42:04.528Z,1001.16
2016-05-21T00:43:04.530Z,1001.21
2016-05-21T00:44:04.549Z,1001.15
2016-05-21T00:45:04.566Z,1001.17
2016-05-21T00:46:04.586Z,1001.13
2016-05-21T00:47:04.604Z,1001.11
2016-05-21T00:48:04.622Z,1001.15
2016-05-21T00:49:04.641Z,1001.15
2016-05-21T00:50:04.674Z,1001.13
2016-05-21T00:51:04.677Z,1001.07
2016-05-21T00:52:04.696Z,1001.06
2016-05-21T00:53:04.713Z,1001.14
2016-05-21T00:54:04.732Z,1001.06
2016-05-21T00:55:04.749Z,1001.02
2016-05-21T00:56:04.768Z,1001.01
2016-05-21T00:57:04.787Z,1001.01
2016-05-21T00:58:04.804Z,1001.03
2016-05-21T00:59:04.823Z,1001.03
2016-05-21T01:00:04.842Z,1000.97
2016-05-21T01:01:04.860Z,1000.97
2016-05-21T01:02:04.879Z,1000.99
2016-05-21T01:03:04.943Z,1000.95
2016-05-21T01:04:04.946Z,1000.98
2016-05-21T01:05:04.934Z,1000.93
2016-05-21T01:06:04.951Z,1000.91
2016-05-21T01:07:04.970Z,1000.91
2016-05-21T01:08:04.989Z,1000.9
2016-05-21T01:09:05.006Z,1000.93
2016-05-21T01:10:05.025Z,1000.88
2016-05-21T01:11:05.042Z,1000.91
2016-05-21T01:12:05.061Z,1000.89
2016-05-21T01:13:05.080Z,1000.9
2016-05-21T01:14:05.097Z,1000.9
2016-05-21T01:15:05.117Z,1000.88
2016-05-21T01:16:05.135Z,1000.89
2016-05-21T01:17:05.153Z,1000.84
2016-05-21T01:18:05.172Z,1000.85
2016-05-21T01:19:05.189Z,1000.86
2016-05-21T01:20:05.208Z,1000.88
2016-05-21T01:21:05.227Z,1000.85
2016-05-21T01:22:05.244Z,1000.86
2016-05-21T01:23:05.294Z,1000.85
2016-05-21T01:24:05.282Z,1000.84
2016-05-21T01:25:05.299Z,1000.84
2016-05-21T01:26:05.318Z,1000.84
2016-05-21T01:27:05.335Z,1000.83
2016-05-21T01:28:05.354Z,1000.83
2016-05-21T01:29:05.373Z,1000.82
2016-05-21T01:30:05.391Z,1000.82
2016-05-21T01:31:05.426Z,1000.81
2016-05-21T01:32:05.428Z,1000.85
2016-05-21T01:33:05.446Z,1000.82
2016-05-21T01:34:05.465Z,1000.82
2016-05-21T01:35:05.482Z,1000.79
2016-05-21T01:36:05.501Z,1000.76
2016-05-21T01:37:05.520Z,1000.77
2016-05-21T01:38:05.537Z,1000.75
2016-05-21T01:39:05.556Z,1000.79
2016-05-21T01:40:05.575Z,1000.8
2016-05-21T01:41:05.592Z,1000.77
2016-05-21T01:42:05.611Z,1000.8
2016-05-21T01:43:05.645Z,1000.8
2016-05-21T01:44:05.664Z,1000.84
2016-05-21T01:45:05.682Z,1000.81
2016-05-21T01:46:05.700Z,1000.82
2016-05-21T01:47:05.703Z,1000.81
2016-05-21T01:48:05.721Z,1000.76
2016-05-21T01:49:05.739Z,1000.81
2016-05-21T01:50:05.758Z,1000.82
2016-05-21T01:51:05.775Z,1000.78
2016-05-21T01:52:05.794Z,1000.77
2016-05-21T01:53:05.812Z,1000.74
2016-05-21T01:54:05.830Z,1000.78
2016-05-21T01:55:05.849Z,1000.76
2016-05-21T01:56:05.868Z,1000.76
2016-05-21T01:57:05.886Z,1000.74
2016-05-21T01:58:05.904Z,1000.74
2016-05-21T01:59:05.922Z,1000.75
2016-05-21T02:00:05.941Z,1000.75
2016-05-21T02:01:05.959Z,1000.75
2016-05-21T02:02:05.977Z,1000.75
2016-05-21T02:03:05.995Z,1000.77
2016-05-21T02:04:06.029Z,1000.73
2016-05-21T02:05:06.032Z,1000.74
2016-05-21T02:06:06.050Z,1000.79
2016-05-21T02:07:06.068Z,1000.78
2016-05-21T02:08:06.087Z,1000.77
2016-05-21T02:09:06.105Z,1000.8
2016-05-21T02:10:06.139Z,1000.77
2016-05-21T02:11:06.220Z,1000.78
2016-05-21T02:12:06.161Z,1000.79
2016-05-21T02:13:06.179Z,1000.75
2016-05-21T02:14:06.197Z,1000.79
2016-05-21T02:15:06.215Z,1000.77
2016-05-21T02:16:06.234Z,1000.77
2016-05-21T02:17:06.252Z,1000.79
2016-05-21T02:18:06.270Z,1000.81
2016-05-21T02:19:06.288Z,1000.81
2016-05-21T02:20:06.307Z,1000.8
2016-05-21T02:21:06.325Z,1000.81
2016-05-21T02:22:06.344Z,1000.82
2016-05-21T02:23:06.361Z,1000.82
2016-05-21T02:24:06.380Z,1000.78
2016-05-21T02:25:06.399Z,1000.83
2016-05-21T02:26:06.417Z,1000.83
2016-05-21T02:27:06.435Z,1000.81
2016-05-21T02:28:06.453Z,1000.85
2016-05-21T02:29:06.472Z,1000.8
2016-05-21T02:30:06.490Z,1000.79
2016-05-21T02:31:06.508Z,1000.8
2016-05-21T02:32:06.527Z,1000.8
2016-05-21T02:33:06.545Z,1000.82
2016-05-21T02:34:06.563Z,1000.79
2016-05-21T02:35:06.581Z,1000.79
2016-05-21T02:36:06.601Z,1000.81
2016-05-21T02:37:06.617Z,1000.83
2016-05-21T02:38:06.637Z,1000.82
2016-05-21T02:39:06.655Z,1000.84
2016-05-21T02:40:06.673Z,1000.84
2016-05-21T02:41:06.692Z,1000.83
2016-05-21T02:42:06.709Z,1000.86
2016-05-21T02:43:06.728Z,1000.85
2016-05-21T02:44:06.747Z,1000.84
2016-05-21T02:45:06.764Z,1000.87
2016-05-21T02:46:06.783Z,1000.91
2016-05-21T02:47:06.785Z,1000.95
2016-05-21T02:48:06.819Z,1000.97
2016-05-21T02:49:06.838Z,1001
2016-05-21T02:50:06.856Z,1000.96
2016-05-21T02:51:06.875Z,1000.95
2016-05-21T02:52:06.893Z,1000.97
2016-05-21T02:53:06.911Z,1000.98
2016-05-21T02:54:06.930Z,1000.95
2016-05-21T02:55:06.947Z,1000.93
2016-05-21T02:56:06.966Z,1000.91
2016-05-21T02:57:06.985Z,1000.94
2016-05-21T02:58:07.002Z,1000.96
2016-05-21T02:59:07.021Z,1000.95
2016-05-21T03:00:07.040Z,1000.94
2016-05-21T03:01:07.043Z,1000.96
2016-05-21T03:02:07.060Z,1000.97
2016-05-21T03:03:07.078Z,1000.96
2016-05-21T03:04:07.097Z,1000.93
2016-05-21T03:05:07.115Z,1000.92
2016-05-21T03:06:07.134Z,1000.93
2016-05-21T03:07:07.151Z,1000.98
2016-05-21T03:08:07.170Z,1000.96
2016-05-21T03:09:07.189Z,1000.95
2016-05-21T03:10:07.207Z,1000.96
2016-05-21T03:11:07.225Z,1000.95
2016-05-21T03:12:07.243Z,1000.97
2016-05-21T03:13:07.278Z,1000.96
2016-05-21T03:14:07.280Z,1000.99
2016-05-21T03:15:07.298Z,1000.93
2016-05-21T03:16:07.317Z,1000.95
2016-05-21T03:17:07.335Z,1000.94
2016-05-21T03:18:07.353Z,1000.94
2016-05-21T03:19:07.372Z,1000.95
2016-05-21T03:20:07.389Z,1000.96
2016-05-21T03:21:07.409Z,1000.99
2016-05-21T03:22:07.427Z,1000.94
2016-05-21T03:23:07.461Z,1000.96
2016-05-21T03:24:07.464Z,1000.94
2016-05-21T03:25:07.482Z,1000.98
2016-05-21T03:26:07.500Z,1001
2016-05-21T03:27:07.518Z,1001.03
2016-05-21T03:28:07.537Z,1001.01
2016-05-21T03:29:07.555Z,1000.99
2016-05-21T03:30:07.573Z,1000.95
2016-05-21T03:31:07.591Z,1000.97
2016-05-21T03:32:07.594Z,1000.96
2016-05-21T03:33:07.628Z,1000.93
2016-05-21T03:34:07.631Z,1000.95
2016-05-21T03:35:07.649Z,1000.97
2016-05-21T03:36:07.668Z,1000.94
2016-05-21T03:37:07.685Z,1000.93
2016-05-21T03:38:07.704Z,1000.91
2016-05-21T03:39:07.723Z,1000.96
2016-05-21T03:40:07.740Z,1000.92
2016-05-21T03:41:07.775Z,1000.87
2016-05-21T03:42:07.778Z,1000.91
2016-05-21T03:43:07.795Z,1000.89
2016-05-21T03:44:07.814Z,1000.92
2016-05-21T03:45:07.832Z,1000.91
2016-05-21T03:46:07.850Z,1000.89
2016-05-21T03:47:07.869Z,1000.89
2016-05-21T03:48:07.887Z,1000.88
2016-05-21T03:49:07.906Z,1000.89
2016-05-21T03:50:07.924Z,1000.91
2016-05-21T03:51:07.942Z,1000.89
2016-05-21T03:52:07.961Z,1000.89
2016-05-21T03:53:07.978Z,1000.92
2016-05-21T03:54:07.997Z,1000.94
2016-05-21T03:55:08.016Z,1000.92
2016-05-21T03:56:08.502Z,1000.96
2016-05-21T03:57:08.052Z,1000.91
2016-05-21T03:58:08.055Z,1000.96
2016-05-21T03:59:08.074Z,1000.96
2016-05-21T04:00:08.107Z,1000.94
2016-05-21T04:01:08.125Z,1000.98
2016-05-21T04:02:08.143Z,1000.92
2016-05-21T04:03:08.162Z,1000.95
2016-05-21T04:04:08.165Z,1000.98
2016-05-21T04:05:08.199Z,1000.94
2016-05-21T04:06:08.217Z,1000.95
2016-05-21T04:07:08.220Z,1000.96
2016-05-21T04:08:08.238Z,1000.95
2016-05-21T04:09:08.256Z,1000.93
2016-05-21T04:10:08.274Z,1000.98
2016-05-21T04:11:08.309Z,1000.95
2016-05-21T04:12:08.311Z,1001.01
2016-05-21T04:13:08.329Z,1000.99
2016-05-21T04:14:08.348Z,1000.95
2016-05-21T04:15:08.367Z,1000.96
2016-05-21T04:16:08.385Z,1001.01
2016-05-21T04:17:08.403Z,1001
2016-05-21T04:18:08.421Z,1000.99
2016-05-21T04:19:08.439Z,1000.99
2016-05-21T04:20:08.458Z,1000.95
2016-05-21T04:21:08.476Z,1000.98
2016-05-21T04:22:08.495Z,1000.96
2016-05-21T04:23:08.513Z,1000.96
2016-05-21T04:24:08.531Z,1000.98
2016-05-21T04:25:08.549Z,1000.98
2016-05-21T04:26:08.568Z,1001.01
2016-05-21T04:27:08.585Z,1000.99
2016-05-21T04:28:08.604Z,1001.02
2016-05-21T04:29:08.622Z,1001.02
2016-05-21T04:30:08.641Z,1001.01
2016-05-21T04:31:08.660Z,1001.03
2016-05-21T04:32:08.677Z,1001.06
2016-05-21T04:33:08.696Z,1000.98
2016-05-21T04:34:08.713Z,1001.05
2016-05-21T04:35:08.732Z,1001
2016-05-21T04:36:08.751Z,1001.04
2016-05-21T04:37:08.768Z,1001.05
2016-05-21T04:38:08.788Z,1001.08
2016-05-21T04:39:08.806Z,1001.11
2016-05-21T04:40:08.824Z,1001.16
2016-05-21T04:41:08.937Z,1001.16
2016-05-21T04:42:08.860Z,1001.16
2016-05-21T04:43:08.879Z,1001.17
2016-05-21T04:44:08.897Z,1001.18
2016-05-21T04:45:08.931Z,1001.22
2016-05-21T04:46:08.934Z,1001.22
2016-05-21T04:47:08.953Z,1001.25
2016-05-21T04:48:08.970Z,1001.26
2016-05-21T04:49:08.989Z,1001.21
2016-05-21T04:50:09.007Z,1001.21
2016-05-21T04:51:09.026Z,1001.21
2016-05-21T04:52:09.044Z,1001.19
2016-05-21T04:53:09.078Z,1001.19
2016-05-21T04:54:09.080Z,1001.2
2016-05-21T04:55:09.114Z,1001.17
2016-05-21T04:56:09.117Z,1001.21
2016-05-21T04:57:09.136Z,1001.19
2016-05-21T04:58:09.153Z,1001.16
2016-05-21T04:59:09.171Z,1001.17
2016-05-21T05:00:09.206Z,1001.22
2016-05-21T05:01:09.224Z,1001.18
2016-05-21T05:02:09.243Z,1001.2
2016-05-21T05:03:09.260Z,1001.16
2016-05-21T05:04:09.294Z,1001.18
2016-05-21T05:05:09.297Z,1001.14
2016-05-21T05:06:09.363Z,1001.14
2016-05-21T05:07:09.334Z,1001.17
2016-05-21T05:08:09.337Z,1001.17
2016-05-21T05:09:09.370Z,1001.15
2016-05-21T05:10:09.390Z,1001.21
2016-05-21T05:11:09.407Z,1001.21
2016-05-21T05:12:09.426Z,1001.15
2016-05-21T05:13:09.444Z,1001.12
2016-05-21T05:14:09.462Z,1001.12
2016-05-21T05:15:09.481Z,1001.04
2016-05-21T05:16:09.499Z,1001.06
2016-05-21T05:17:09.518Z,1001.07
2016-05-21T05:18:09.536Z,1001.01
2016-05-21T05:19:09.554Z,1001.02
2016-05-21T05:20:09.572Z,1001.04
2016-05-21T05:21:09.590Z,1001.05
2016-05-21T05:22:09.609Z,1001
2016-05-21T05:23:09.627Z,1001.04
2016-05-21T05:24:09.661Z,1001.03
2016-05-21T05:25:09.680Z,1000.98
2016-05-21T05:26:09.697Z,1001.04
2016-05-21T05:27:09.716Z,1001
2016-05-21T05:28:09.750Z,1001.02
2016-05-21T05:29:09.752Z,1001.01
2016-05-21T05:30:09.772Z,1001.07
2016-05-21T05:31:09.789Z,1001.05
2016-05-21T05:32:09.807Z,1001.04
2016-05-21T05:33:09.826Z,1001
2016-05-21T05:34:09.844Z,1000.99
2016-05-21T05:35:09.863Z,1001
2016-05-21T05:36:09.880Z,1000.96
2016-05-21T05:37:09.916Z,1000.96
2016-05-21T05:38:09.917Z,1001
2016-05-21T05:39:09.951Z,1000.99
2016-05-21T05:40:09.970Z,1000.97
2016-05-21T05:41:09.973Z,1000.99
2016-05-21T05:42:10.006Z,1001.02
2016-05-21T05:43:10.024Z,1001.02
2016-05-21T05:44:10.043Z,1001.02
2016-05-21T05:45:10.062Z,1001.05
2016-05-21T05:46:10.095Z,1001.02
2016-05-21T05:47:10.098Z,1001.01
2016-05-21T05:48:10.116Z,1001.04
2016-05-21T05:49:10.134Z,1000.97
2016-05-21T05:50:10.153Z,1000.96
2016-05-21T05:51:10.171Z,1000.98
2016-05-21T05:52:10.205Z,1000.98
2016-05-21T05:53:10.223Z,1000.96
2016-05-21T05:54:10.242Z,1000.98
2016-05-21T05:55:10.260Z,1001.03
2016-05-21T05:56:10.278Z,1000.98
2016-05-21T05:57:10.297Z,1001.01
2016-05-21T05:58:10.315Z,1001
2016-05-21T05:59:10.349Z,1001.01
2016-05-21T06:00:10.352Z,1001.05
2016-05-21T06:01:10.369Z,1001.08
2016-05-21T06:02:10.388Z,1001.02
2016-05-21T06:03:10.407Z,1001.01
2016-05-21T06:04:10.441Z,1001.06
2016-05-21T06:05:10.444Z,1001.07
2016-05-21T06:06:10.461Z,1001.07
2016-05-21T06:07:10.496Z,1001.02
2016-05-21T06:08:10.498Z,1001.03
2016-05-21T06:09:10.532Z,1001.06
2016-05-21T06:10:10.551Z,1001.09
2016-05-21T06:11:10.569Z,1001.09
2016-05-21T06:12:10.587Z,1001.12
2016-05-21T06:13:10.605Z,1001.14
2016-05-21T06:14:10.640Z,1001.12
2016-05-21T06:15:10.642Z,1001.13
2016-05-21T06:16:10.676Z,1001.16
2016-05-21T06:17:10.695Z,1001.13
2016-05-21T06:18:10.728Z,1001.07
2016-05-21T06:19:10.731Z,1001.12
2016-05-21T06:20:10.749Z,1001.1
2016-05-21T06:21:10.783Z,1001.09
2016-05-21T06:22:10.786Z,1001.11
2016-05-21T06:23:10.804Z,1001.09
2016-05-21T06:24:10.823Z,1001.09
2016-05-21T06:25:10.856Z,1001.07
2016-05-21T06:26:10.859Z,1001.06
2016-05-21T06:27:10.893Z,1001.04
2016-05-21T06:28:10.911Z,1000.99
2016-05-21T06:29:10.930Z,1001
2016-05-21T06:30:10.964Z,1000.99
2016-05-21T06:31:10.982Z,1001
2016-05-21T06:32:11.000Z,1001.01
2016-05-21T06:33:11.018Z,1001
2016-05-21T06:34:11.036Z,1000.95
2016-05-21T06:35:11.055Z,1000.99
2016-05-21T06:36:11.074Z,1000.95
2016-05-21T06:37:11.092Z,1000.97
2016-05-21T06:38:11.126Z,1001
2016-05-21T06:39:11.144Z,1001.01
2016-05-21T06:40:11.163Z,1000.96
2016-05-21T06:41:11.181Z,1001
2016-05-21T06:42:11.198Z,1001.02
2016-05-21T06:43:11.218Z,1001.05
2016-05-21T06:44:11.251Z,1001.08
2016-05-21T06:45:11.270Z,1001.05
2016-05-21T06:46:11.287Z,1001.05
2016-05-21T06:47:11.321Z,1001.07
2016-05-21T06:48:11.340Z,1001.03
2016-05-21T06:49:11.359Z,1001.09
2016-05-21T06:50:11.377Z,1001.13
2016-05-21T06:51:11.395Z,1001.17
2016-05-21T06:52:11.429Z,1001.17
2016-05-21T06:53:11.447Z,1001.17
2016-05-21T06:54:11.450Z,1001.15
2016-05-21T06:55:11.484Z,1001.16
2016-05-21T06:56:11.503Z,1001.15
2016-05-21T06:57:11.567Z,1001.22
2016-05-21T06:58:11.539Z,1001.21
2016-05-21T06:59:11.604Z,1001.22
2016-05-21T07:00:11.591Z,1001.24
2016-05-21T07:01:11.609Z,1001.24
2016-05-21T07:02:11.628Z,1001.29
2016-05-21T07:03:11.646Z,1001.27
2016-05-21T07:04:11.680Z,1001.25
2016-05-21T07:05:11.699Z,1001.2
2016-05-21T07:06:11.733Z,1001.2
2016-05-21T07:07:11.750Z,1001.21
2016-05-21T07:08:11.769Z,1001.17
2016-05-21T07:09:11.788Z,1001.18
2016-05-21T07:10:11.821Z,1001.16
2016-05-21T07:11:11.839Z,1001.19
2016-05-21T07:12:11.858Z,1001.19
2016-05-21T07:13:11.876Z,1001.18
2016-05-21T07:14:11.910Z,1001.18
2016-05-21T07:15:11.929Z,1001.18
2016-05-21T07:16:11.946Z,1001.18
2016-05-21T07:17:11.965Z,1001.14
2016-05-21T07:18:11.984Z,1001.13
2016-05-21T07:19:12.018Z,1001.16
2016-05-21T07:20:12.035Z,1001.11
2016-05-21T07:21:12.054Z,1001.15
2016-05-21T07:22:12.073Z,1001.13
2016-05-21T07:23:12.106Z,1001.16
2016-05-21T07:24:12.125Z,1001.12
2016-05-21T07:25:12.158Z,1001.13
2016-05-21T07:26:12.177Z,1001.11
2016-05-21T07:27:12.195Z,1001.11
2016-05-21T07:28:12.213Z,1001.04
2016-05-21T07:29:12.232Z,1001.01
2016-05-21T07:30:12.250Z,1001.01
2016-05-21T07:31:12.284Z,1001.04
2016-05-21T07:32:12.318Z,1001.04
2016-05-21T07:33:12.320Z,1001.05
2016-05-21T07:34:12.370Z,1001.09
2016-05-21T07:35:12.372Z,1001.1
2016-05-21T07:36:12.391Z,1001.17
2016-05-21T07:37:12.425Z,1001.19
2016-05-21T07:38:12.443Z,1001.16
2016-05-21T07:39:12.461Z,1001.2
2016-05-21T07:40:12.480Z,1001.18
2016-05-21T07:41:12.499Z,1001.12
2016-05-21T07:42:12.532Z,1001.14
2016-05-21T07:43:12.551Z,1001.14
2016-05-21T07:44:12.585Z,1001.09
2016-05-21T07:45:12.602Z,1001.11
2016-05-21T07:46:12.621Z,1001.11
2016-05-21T07:47:12.640Z,1001.1
2016-05-21T07:48:12.674Z,1001.13
2016-05-21T07:49:12.692Z,1001.13
2016-05-21T07:50:12.726Z,1001.09
2016-05-21T07:51:12.729Z,1001.04
2016-05-21T07:52:12.762Z,1001.01
2016-05-21T07:53:12.780Z,1000.99
2016-05-21T07:54:12.799Z,1000.96
2016-05-21T07:55:12.817Z,1000.92
2016-05-21T07:56:12.867Z,1000.91
2016-05-21T07:57:12.870Z,1000.94
2016-05-21T07:58:12.903Z,1000.97
2016-05-21T07:59:12.922Z,1001
2016-05-21T08:00:12.940Z,1000.98
2016-05-21T08:01:12.975Z,1001
2016-05-21T08:02:12.992Z,1001.03
2016-05-21T08:03:13.011Z,1001.04
2016-05-21T08:04:13.028Z,1001.07
2016-05-21T08:05:13.047Z,1001.03
2016-05-21T08:06:13.081Z,1001.08
2016-05-21T08:07:13.100Z,1001.08
2016-05-21T08:08:13.118Z,1001.1
2016-05-21T08:09:13.136Z,1001.07
2016-05-21T08:10:13.170Z,1001.05
2016-05-21T08:11:13.329Z,1001.08
2016-05-21T08:12:13.222Z,1001.06
2016-05-21T08:13:13.241Z,1001.01
2016-05-21T08:14:13.259Z,1001.02
2016-05-21T08:15:13.278Z,1001.03
2016-05-21T08:16:13.295Z,1001.02
2016-05-21T08:17:13.330Z,1001
2016-05-21T08:18:13.348Z,1001.02
2016-05-21T08:19:13.366Z,1001
2016-05-21T08:20:13.401Z,1000.99
2016-05-21T08:21:13.434Z,1000.99
2016-05-21T08:22:13.452Z,1000.98
2016-05-21T08:23:13.471Z,1000.91
2016-05-21T08:24:13.489Z,1000.91
2016-05-21T08:25:13.507Z,1000.94
2016-05-21T08:26:13.526Z,1000.92
2016-05-21T08:27:13.872Z,1000.93
2016-05-21T08:28:13.578Z,1000.9
2016-05-21T08:29:13.612Z,1000.87
2016-05-21T08:30:13.631Z,1000.87
2016-05-21T08:31:13.648Z,1000.91
2016-05-21T08:32:13.698Z,1000.88
2016-05-21T08:33:13.731Z,1000.9
2016-05-21T08:34:13.719Z,1000.89
2016-05-21T08:35:13.769Z,1000.89
2016-05-21T08:36:13.819Z,1000.89
2016-05-21T08:37:13.790Z,1000.87
2016-05-21T08:38:13.839Z,1000.89
2016-05-21T08:39:13.842Z,1000.86
2016-05-21T08:40:13.860Z,1000.86
2016-05-21T08:41:13.878Z,1000.88
2016-05-21T08:42:13.897Z,1000.91
2016-05-21T08:43:13.930Z,1000.86
2016-05-21T08:44:13.949Z,1000.86
2016-05-21T08:45:13.968Z,1000.86
2016-05-21T08:46:14.001Z,1000.86
2016-05-21T08:47:14.019Z,1000.85
2016-05-21T08:48:14.038Z,1000.82
2016-05-21T08:49:14.072Z,1000.86
2016-05-21T08:50:14.090Z,1000.87
2016-05-21T08:51:14.109Z,1000.89
2016-05-21T08:52:14.126Z,1000.87
2016-05-21T08:53:14.176Z,1000.84
2016-05-21T08:54:14.179Z,1000.85
2016-05-21T08:55:14.198Z,1000.83
2016-05-21T08:56:14.215Z,1000.84
2016-05-21T08:57:14.250Z,1000.81
2016-05-21T08:58:14.268Z,1000.79
2016-05-21T08:59:14.302Z,1000.81
2016-05-21T09:00:14.320Z,1000.87
2016-05-21T09:01:14.339Z,1000.85
2016-05-21T09:02:14.372Z,1000.85
2016-05-21T09:03:14.392Z,1000.86
2016-05-21T09:04:14.409Z,1000.87
2016-05-21T09:05:14.442Z,1000.81
2016-05-21T09:06:14.462Z,1000.8
2016-05-21T09:07:14.480Z,1000.8
2016-05-21T09:08:14.514Z,1000.77
2016-05-21T09:09:14.533Z,1000.81
2016-05-21T09:10:14.567Z,1000.76
2016-05-21T09:11:14.584Z,1000.8
2016-05-21T09:12:14.603Z,1000.75
2016-05-21T09:13:14.636Z,1000.8
2016-05-21T09:14:14.655Z,1000.8
2016-05-21T09:15:14.674Z,1000.83
2016-05-21T09:16:14.691Z,1000.85
2016-05-21T09:17:14.725Z,1000.89
2016-05-21T09:18:14.766Z,1000.85
2016-05-21T09:19:14.806Z,1000.81
2016-05-21T09:20:14.860Z,1000.81
2016-05-21T09:21:14.900Z,1000.82
2016-05-21T09:22:14.939Z,1000.85
2016-05-21T09:23:14.979Z,1000.88
2016-05-21T09:24:15.006Z,1000.85
2016-05-21T09:25:15.033Z,1000.87
2016-05-21T09:26:15.074Z,1000.88
2016-05-21T09:27:15.100Z,1000.84
2016-05-21T09:28:15.136Z,1000.89
2016-05-21T09:29:15.156Z,1000.82
2016-05-21T09:30:15.194Z,1000.85
2016-05-21T09:31:15.214Z,1000.79
2016-05-21T09:32:15.236Z,1000.74
2016-05-21T09:33:15.256Z,1000.7
2016-05-21T09:34:15.290Z,1000.67
2016-05-21T09:35:15.310Z,1000.61
2016-05-21T09:36:15.345Z,1000.55
2016-05-21T09:37:15.364Z,1000.53
2016-05-21T09:38:15.383Z,1000.53
2016-05-21T09:39:15.418Z,1000.46
2016-05-21T09:40:15.436Z,1000.46
2016-05-21T09:41:15.454Z,1000.44
2016-05-21T09:42:15.490Z,1000.5
2016-05-21T09:43:15.508Z,1000.47
2016-05-21T09:44:15.526Z,1000.5
2016-05-21T09:45:15.544Z,1000.53
2016-05-21T09:46:15.578Z,1000.57
2016-05-21T09:47:15.596Z,1000.63
2016-05-21T09:48:15.631Z,1000.73
2016-05-21T09:49:15.649Z,1000.75
2016-05-21T09:50:15.666Z,1000.71
2016-05-21T09:51:15.701Z,1000.7
2016-05-21T09:52:15.719Z,1000.66
2016-05-21T09:53:15.753Z,1000.66
2016-05-21T09:54:15.771Z,1000.65
2016-05-21T09:55:15.805Z,1000.62
2016-05-21T09:56:15.808Z,1000.65
2016-05-21T09:57:15.841Z,1000.61
2016-05-21T09:58:15.860Z,1000.61
2016-05-21T09:59:15.878Z,1000.6
2016-05-21T10:00:15.913Z,1000.58
2016-05-21T10:01:15.930Z,1000.62
2016-05-21T10:02:15.949Z,1000.57
2016-05-21T10:03:15.983Z,1000.46
2016-05-21T10:04:16.002Z,1000.43
2016-05-21T10:05:16.019Z,1000.45
2016-05-21T10:06:16.085Z,1000.45
2016-05-21T10:07:16.104Z,1000.5
2016-05-21T10:08:16.152Z,1000.43
2016-05-21T10:09:16.124Z,1000.44
2016-05-21T10:10:16.205Z,1000.48
2016-05-21T10:11:16.207Z,1000.48
2016-05-21T10:12:16.210Z,1000.49
2016-05-21T10:13:16.213Z,1000.49
2016-05-21T10:14:16.247Z,1000.48
2016-05-21T10:15:16.265Z,1000.46
2016-05-21T10:16:16.298Z,1000.48
2016-05-21T10:17:16.302Z,1000.48
2016-05-21T10:18:16.336Z,1000.45
2016-05-21T10:19:16.353Z,1000.45
2016-05-21T10:20:16.388Z,1000.47
2016-05-21T10:21:16.423Z,1000.52
2016-05-21T10:22:16.440Z,1000.57
2016-05-21T10:23:16.459Z,1000.44
2016-05-21T10:24:16.478Z,1000.41
2016-05-21T10:25:16.511Z,1000.4
2016-05-21T10:26:16.888Z,1000.37
2016-05-21T10:27:16.547Z,1000.31
2016-05-21T10:28:16.581Z,1000.31
2016-05-21T10:29:16.600Z,1000.28
2016-05-21T10:30:16.633Z,1000.25
2016-05-21T10:31:16.652Z,1000.2
2016-05-21T10:32:16.671Z,1000.21
2016-05-21T10:33:16.705Z,1000.21
2016-05-21T10:34:16.722Z,1000.24
2016-05-21T10:35:16.757Z,1000.26
2016-05-21T10:36:16.775Z,1000.3
2016-05-21T10:37:16.794Z,1000.28
2016-05-21T10:38:16.812Z,1000.3
2016-05-21T10:39:16.846Z,1000.39
2016-05-21T10:40:16.864Z,1000.43
2016-05-21T10:41:16.898Z,1000.4
2016-05-21T10:42:16.915Z,1000.43
2016-05-21T10:43:16.934Z,1000.39
2016-05-21T10:44:16.968Z,1000.41
2016-05-21T10:45:16.987Z,1000.35
2016-05-21T10:46:17.020Z,1000.41
2016-05-21T10:47:17.039Z,1000.4
2016-05-21T10:48:17.073Z,1000.44
2016-05-21T10:49:17.092Z,1000.46
2016-05-21T10:50:17.109Z,1000.43
2016-05-21T10:51:17.128Z,1000.37
2016-05-21T10:52:17.162Z,1000.34
2016-05-21T10:53:17.181Z,1000.28
2016-05-21T10:54:17.214Z,1000.32
2016-05-21T10:55:17.233Z,1000.32
2016-05-21T10:56:17.361Z,1000.3
2016-05-21T10:57:17.285Z,1000.31
2016-05-21T10:58:17.302Z,1000.28
2016-05-21T10:59:17.337Z,1000.29
2016-05-21T11:00:17.355Z,1000.3
2016-05-21T11:01:17.389Z,1000.25
2016-05-21T11:02:17.407Z,1000.3
2016-05-21T11:03:17.426Z,1000.3
2016-05-21T11:04:17.460Z,1000.27
2016-05-21T11:05:17.477Z,1000.27
2016-05-21T11:06:17.496Z,1000.23
2016-05-21T11:07:17.515Z,1000.27
2016-05-21T11:08:17.549Z,1000.29
2016-05-21T11:09:17.582Z,1000.28
2016-05-21T11:10:17.601Z,1000.29
2016-05-21T11:11:17.619Z,1000.41
2016-05-21T11:12:17.654Z,1000.28
2016-05-21T11:13:17.671Z,1000.26
2016-05-21T11:14:17.690Z,1000.24
2016-05-21T11:15:17.724Z,1000.26
2016-05-21T11:16:17.742Z,1000.15
2016-05-21T11:17:17.760Z,1000.2
2016-05-21T11:18:17.795Z,1000.18
2016-05-21T11:19:17.828Z,1000.2
2016-05-21T11:20:17.846Z,1000.23
2016-05-21T11:21:17.865Z,1000.29
2016-05-21T11:22:17.883Z,1000.33
2016-05-21T11:23:17.917Z,1000.3
2016-05-21T11:24:17.936Z,1000.32
2016-05-21T11:25:17.969Z,1000.29
2016-05-21T11:26:17.987Z,1000.24
2016-05-21T11:27:18.005Z,1000.24
2016-05-21T11:28:18.040Z,1000.19
2016-05-21T11:29:18.058Z,1000.17
2016-05-21T11:30:18.092Z,1000.19
2016-05-21T11:31:18.110Z,1000.22
2016-05-21T11:32:18.144Z,1000.19
2016-05-21T11:33:18.163Z,1000.14
2016-05-21T11:34:18.181Z,1000.12
2016-05-21T11:35:18.215Z,1000.09
2016-05-21T11:36:18.233Z,1000.06
2016-05-21T11:37:18.267Z,1000.04
2016-05-21T11:38:18.333Z,1000.1
2016-05-21T11:39:18.335Z,1000.1
2016-05-21T11:40:18.369Z,1000.12
2016-05-21T11:41:18.402Z,1000.15
2016-05-21T11:42:18.905Z,1000.13
2016-05-21T11:43:18.439Z,1000.09
2016-05-21T11:44:18.443Z,1000.05
2016-05-21T11:45:18.445Z,999.94
2016-05-21T11:46:18.479Z,999.93
2016-05-21T11:47:18.513Z,999.89
2016-05-21T11:48:18.516Z,999.91
2016-05-21T11:49:18.549Z,999.99
2016-05-21T11:50:18.568Z,1000.01
2016-05-21T11:51:18.586Z,1000.01
2016-05-21T11:52:18.620Z,999.99
2016-05-21T11:53:18.639Z,1000
2016-05-21T11:54:18.656Z,999.99
2016-05-21T11:55:18.690Z,999.99
2016-05-21T11:56:18.709Z,1000.03
2016-05-21T11:57:18.759Z,1000.01
2016-05-21T11:58:18.761Z,1000
2016-05-21T11:59:18.780Z,1000.02
2016-05-21T12:00:18.813Z,1000.03
2016-05-21T12:01:18.831Z,1000
2016-05-21T12:02:18.865Z,999.95
2016-05-21T12:03:18.884Z,999.96
2016-05-21T12:04:18.903Z,999.91
2016-05-21T12:05:18.921Z,999.92
2016-05-21T12:06:18.954Z,999.94
2016-05-21T12:07:18.972Z,999.95
2016-05-21T12:08:18.991Z,1000.01
2016-05-21T12:09:19.025Z,1000.04