createdAt,value
2023-02-08T00:00:40.011Z,8.77
2023-02-08T00:03:07.120Z,9.60
2023-02-08T00:05:33.944Z,7.23
2023-02-08T00:08:00.587Z,11.50
2023-02-08T00:10:27.358Z,8.07
2023-02-08T00:12:54.032Z,10.20
2023-02-08T00:15:20.699Z,7.63
2023-02-08T00:17:47.620Z,8.40
2023-02-08T00:20:25.142Z,8.53
2023-02-08T00:22:53.442Z,9.30
2023-02-08T00:25:21.016Z,7.50
2023-02-08T00:27:47.848Z,7.63
2023-02-08T00:30:14.775Z,7.53
2023-02-08T00:32:41.741Z,7.30
2023-02-08T00:35:08.701Z,7.73
2023-02-08T00:37:35.350Z,9.10
2023-02-08T00:40:02.672Z,9.53
2023-02-08T00:42:30.257Z,8.33
2023-02-08T00:44:57.200Z,7.33
2023-02-08T00:47:24.585Z,7.90
2023-02-08T00:49:52.107Z,8.63
2023-02-08T00:52:19.552Z,8.53
2023-02-08T00:54:46.906Z,7.03
2023-02-08T00:57:13.894Z,8.23
2023-02-08T00:59:40.494Z,7.50
2023-02-08T01:02:07.304Z,8.37
2023-02-08T01:04:33.972Z,7.80
2023-02-08T01:07:00.651Z,7.77
2023-02-08T01:09:27.313Z,6.93
2023-02-08T01:11:54.006Z,8.47
2023-02-08T01:14:20.565Z,9.83
2023-02-08T01:16:47.199Z,6.97
2023-02-08T01:19:13.919Z,10.17
2023-02-08T01:21:42.391Z,8.87
2023-02-08T01:24:09.555Z,10.00
2023-02-08T01:26:36.875Z,8.20
2023-02-08T01:29:05.976Z,7.67
2023-02-08T01:31:35.593Z,7.47
2023-02-08T01:34:03.990Z,6.87
2023-02-08T01:36:31.681Z,7.10
2023-02-08T01:38:58.948Z,8.90
2023-02-08T01:41:28.924Z,7.17
2023-02-08T01:44:03.063Z,9.00
2023-02-08T01:46:33.169Z,6.73
2023-02-08T01:49:05.951Z,6.50
2023-02-08T01:51:39.322Z,7.97
2023-02-08T01:54:09.473Z,8.13
2023-02-08T01:56:39.160Z,8.07
2023-02-08T01:59:10.794Z,6.87
2023-02-08T02:01:38.964Z,6.23
2023-02-08T02:04:07.520Z,6.33
2023-02-08T02:06:40.217Z,7.93
2023-02-08T02:09:22.124Z,7.57
2023-02-08T02:11:51.707Z,6.53
2023-02-08T02:14:18.605Z,8.83
2023-02-08T02:16:46.290Z,6.50
2023-02-08T02:19:41.352Z,7.87
2023-02-08T02:22:31.242Z,6.43
2023-02-08T02:25:19.267Z,6.97
2023-02-08T02:28:08.776Z,6.63
2023-02-08T02:30:51.589Z,7.10
2023-02-08T02:33:47.385Z,7.40
2023-02-08T02:36:32.971Z,6.20
2023-02-08T02:39:18.244Z,6.10
2023-02-08T02:42:38.999Z,8.23
2023-02-08T02:45:15.083Z,7.73
2023-02-08T02:48:06.646Z,7.80
2023-02-08T02:50:49.947Z,6.97
2023-02-08T02:53:24.755Z,7.63
2023-02-08T02:56:01.944Z,6.53
2023-02-08T02:58:30.701Z,7.50
2023-02-08T03:00:59.495Z,6.10
2023-02-08T03:03:30.538Z,7.30
2023-02-08T03:06:12.310Z,6.83
2023-02-08T03:09:05.470Z,6.27
2023-02-08T03:11:36.717Z,6.73
2023-02-08T03:14:29.178Z,6.77
2023-02-08T03:17:11.057Z,5.70
2023-02-08T03:19:49.603Z,6.83
2023-02-08T03:22:38.870Z,7.43
2023-02-08T03:25:17.814Z,6.80
2023-02-08T03:28:01.891Z,5.77
2023-02-08T03:30:32.642Z,6.50
2023-02-08T03:33:10.720Z,8.73
2023-02-08T03:35:43.866Z,5.43
2023-02-08T03:38:40.409Z,6.83
2023-02-08T03:41:11.776Z,8.00
2023-02-08T03:43:49.190Z,8.30
2023-02-08T03:46:24.344Z,6.73
2023-02-08T03:48:57.016Z,7.73
2023-02-08T03:51:26.202Z,6.80
2023-02-08T03:53:55.003Z,6.43
2023-02-08T03:56:38.814Z,8.40
2023-02-08T03:59:12.781Z,6.07
2023-02-08T04:01:50.879Z,6.97
2023-02-08T04:04:19.538Z,5.80
2023-02-08T04:06:46.505Z,7.13
2023-02-08T04:09:13.273Z,5.20
2023-02-08T04:11:39.848Z,5.87
2023-02-08T04:14:06.450Z,5.60
2023-02-08T04:16:33.030Z,6.57
2023-02-08T04:18:59.661Z,6.50
2023-02-08T04:21:27.075Z,8.00
2023-02-08T04:23:53.711Z,9.50
2023-02-08T04:26:20.359Z,5.70
2023-02-08T04:28:46.972Z,5.67
2023-02-08T04:31:13.680Z,5.97
2023-02-08T04:33:40.401Z,6.70
2023-02-08T04:36:07.245Z,6.47
2023-02-08T04:38:33.936Z,6.10
2023-02-08T04:41:00.520Z,8.07
2023-02-08T04:43:27.203Z,6.70
2023-02-08T04:45:53.891Z,7.43
2023-02-08T04:48:21.100Z,6.57
2023-02-08T04:50:47.724Z,6.63
2023-02-08T04:53:14.290Z,6.47
2023-02-08T04:55:40.978Z,7.33
2023-02-08T04:58:07.575Z,6.73
2023-02-08T05:00:34.203Z,5.40
2023-02-08T05:03:00.840Z,6.33
2023-02-08T05:05:28.302Z,5.47
2023-02-08T05:07:54.870Z,5.63
2023-02-08T05:10:21.610Z,6.17
2023-02-08T05:12:48.371Z,6.60
2023-02-08T05:15:14.979Z,7.57
2023-02-08T05:17:41.576Z,9.10
2023-02-08T05:20:09.447Z,7.30
2023-02-08T05:22:36.361Z,6.78
2023-02-08T05:25:02.971Z,6.43
2023-02-08T05:27:29.635Z,7.20
2023-02-08T05:29:58.722Z,7.00
2023-02-08T05:32:25.840Z,6.50
2023-02-08T05:34:52.506Z,6.57
2023-02-08T05:37:19.176Z,6.40
2023-02-08T05:39:45.776Z,7.37
2023-02-08T05:42:12.422Z,7.00
2023-02-08T05:44:39.484Z,6.40
2023-02-08T05:47:06.175Z,5.83
2023-02-08T05:49:33.067Z,6.13
2023-02-08T05:51:59.638Z,6.87
2023-02-08T05:54:26.271Z,5.63
2023-02-08T05:56:52.902Z,6.53
2023-02-08T05:59:19.489Z,5.47
2023-02-08T06:01:46.107Z,7.47
2023-02-08T06:04:12.761Z,6.30
2023-02-08T06:06:39.424Z,7.30
2023-02-08T06:09:06.037Z,7.30
2023-02-08T06:11:32.745Z,6.07
2023-02-08T06:13:59.380Z,6.97
2023-02-08T06:16:26.024Z,6.67
2023-02-08T06:19:02.210Z,7.07
2023-02-08T06:21:28.869Z,8.07
2023-02-08T06:23:55.796Z,7.87
2023-02-08T06:26:23.702Z,6.20
2023-02-08T06:28:50.303Z,7.93
2023-02-08T06:31:16.920Z,7.93
2023-02-08T06:33:43.516Z,7.77
2023-02-08T06:36:10.252Z,5.57
2023-02-08T06:38:36.875Z,7.53
2023-02-08T06:41:03.515Z,6.07
2023-02-08T06:43:30.170Z,8.37
2023-02-08T06:45:56.874Z,7.03
2023-02-08T06:48:23.558Z,5.70
2023-02-08T06:50:53.853Z,7.97
2023-02-08T06:53:21.375Z,6.70
2023-02-08T06:55:51.280Z,8.23
2023-02-08T06:58:18.137Z,8.43
2023-02-08T07:00:47.948Z,7.10
2023-02-08T07:03:17.506Z,7.57
2023-02-08T07:05:58.769Z,8.20
2023-02-08T07:08:30.875Z,7.67
2023-02-08T07:10:57.526Z,8.73
2023-02-08T07:13:24.088Z,7.20
2023-02-08T07:15:50.715Z,8.33
2023-02-08T07:18:17.287Z,7.07
2023-02-08T07:20:43.901Z,7.30
2023-02-08T07:23:10.523Z,7.63
2023-02-08T07:25:37.136Z,6.73
2023-02-08T07:28:03.909Z,7.77
2023-02-08T07:30:30.663Z,8.00
2023-02-08T07:32:57.280Z,6.43
2023-02-08T07:35:23.877Z,7.53
2023-02-08T07:37:50.471Z,7.47
2023-02-08T07:40:17.206Z,6.87
2023-02-08T07:42:43.804Z,8.40
2023-02-08T07:45:26.962Z,8.03
2023-02-08T07:47:53.660Z,8.77
2023-02-08T07:50:20.259Z,9.37
2023-02-08T07:52:47.551Z,6.63
2023-02-08T07:55:17.800Z,7.47
2023-02-08T07:57:45.486Z,8.00
2023-02-08T08:00:13.276Z,6.37
2023-02-08T08:02:39.882Z,9.73
2023-02-08T08:05:07.244Z,7.37
2023-02-08T08:07:34.085Z,8.33
2023-02-08T08:10:00.702Z,9.00
2023-02-08T08:12:27.390Z,8.07
2023-02-08T08:14:54.108Z,7.67
2023-02-08T08:17:20.705Z,6.90
2023-02-08T08:19:47.293Z,6.93
2023-02-08T08:22:13.893Z,7.90
2023-02-08T08:24:40.463Z,7.70
2023-02-08T08:27:07.495Z,6.77
2023-02-08T08:29:36.338Z,8.47
2023-02-08T08:32:04.289Z,7.47
2023-02-08T08:34:31.634Z,6.70
2023-02-08T08:37:02.550Z,8.53
2023-02-08T08:39:29.268Z,7.90
2023-02-08T08:42:00.500Z,7.20
2023-02-08T08:44:27.187Z,9.60
2023-02-08T08:46:57.644Z,7.37
2023-02-08T08:49:25.550Z,8.13
2023-02-08T08:51:52.211Z,8.10
2023-02-08T08:54:19.207Z,7.40
2023-02-08T08:56:45.815Z,7.20
2023-02-08T08:59:12.571Z,7.77
2023-02-08T09:01:40.181Z,7.17
2023-02-08T09:04:06.802Z,9.13
2023-02-08T09:06:33.558Z,6.67
2023-02-08T09:09:00.136Z,6.43
2023-02-08T09:11:27.177Z,8.13
2023-02-08T09:13:56.150Z,6.80
2023-02-08T09:16:24.268Z,6.57
2023-02-08T09:18:51.329Z,7.83
2023-02-08T09:21:20.701Z,6.23
2023-02-08T09:23:50.285Z,6.80
2023-02-08T09:26:19.081Z,8.37
2023-02-08T09:28:46.151Z,6.80
2023-02-08T09:31:21.847Z,8.53
2023-02-08T09:33:49.950Z,6.83
2023-02-08T09:36:18.023Z,7.23
2023-02-08T09:38:45.466Z,6.83
2023-02-08T09:41:31.365Z,7.13
2023-02-08T09:44:22.618Z,8.53
2023-02-08T09:47:01.298Z,9.47
2023-02-08T09:49:33.887Z,8.53
2023-02-08T09:52:07.091Z,8.47
2023-02-08T09:54:37.765Z,6.83
2023-02-08T09:57:10.217Z,7.47
2023-02-08T09:59:40.826Z,8.37
2023-02-08T10:02:27.493Z,7.20
2023-02-08T10:05:05.362Z,8.00
2023-02-08T10:07:32.906Z,7.00
2023-02-08T10:10:02.456Z,7.40
2023-02-08T10:12:42.119Z,7.13
2023-02-08T10:15:20.502Z,7.17
2023-02-08T10:18:20.139Z,6.70
2023-02-08T10:21:05.316Z,7.60
2023-02-08T10:23:34.926Z,6.80
2023-02-08T10:26:18.045Z,6.67
2023-02-08T10:29:12.387Z,6.53
2023-02-08T10:31:45.085Z,5.73
2023-02-08T10:34:23.533Z,5.90
2023-02-08T10:36:50.118Z,7.17
2023-02-08T10:39:30.208Z,6.40
2023-02-08T10:41:56.894Z,7.43
2023-02-08T10:44:28.012Z,7.17
2023-02-08T10:47:22.395Z,6.23
2023-02-08T10:50:15.185Z,6.93
2023-02-08T10:52:41.975Z,6.53
2023-02-08T10:55:17.248Z,7.90
2023-02-08T10:57:47.917Z,7.80
2023-02-08T11:00:19.229Z,5.77
2023-02-08T11:02:47.244Z,7.57
2023-02-08T11:05:19.858Z,6.57
2023-02-08T11:07:46.825Z,7.87
2023-02-08T11:10:16.632Z,6.97
2023-02-08T11:12:53.768Z,7.57
2023-02-08T11:15:27.082Z,7.90
2023-02-08T11:17:57.609Z,6.60
2023-02-08T11:20:36.771Z,6.80
2023-02-08T11:23:06.401Z,6.20
2023-02-08T11:25:36.839Z,6.30
2023-02-08T11:28:04.715Z,6.30
2023-02-08T11:30:33.398Z,6.73
2023-02-08T11:33:19.679Z,7.60
2023-02-08T11:35:55.908Z,5.67
2023-02-08T11:38:27.513Z,5.90
2023-02-08T11:41:00.744Z,6.83
2023-02-08T11:43:31.185Z,7.20
2023-02-08T11:45:59.644Z,6.87
2023-02-08T11:48:32.058Z,6.53
2023-02-08T11:51:03.421Z,7.37
2023-02-08T11:53:36.633Z,5.07
2023-02-08T11:56:17.211Z,6.93
2023-02-08T11:59:16.473Z,6.93
2023-02-08T12:01:43.695Z,6.30
2023-02-08T12:04:12.751Z,5.47
2023-02-08T12:07:27.635Z,4.73
2023-02-08T12:10:24.574Z,5.27
2023-02-08T12:13:25.985Z,5.60
2023-02-08T12:16:21.923Z,5.73
2023-02-08T12:19:10.300Z,4.77
2023-02-08T12:21:48.467Z,4.30
2023-02-08T12:24:35.270Z,4.60
2023-02-08T12:27:38.635Z,5.27
2023-02-08T12:30:32.740Z,4.20
2023-02-08T12:33:10.422Z,4.80
2023-02-08T12:36:01.828Z,4.97
2023-02-08T12:39:19.901Z,4.13
2023-02-08T12:42:04.699Z,4.33
2023-02-08T12:45:00.778Z,4.83
2023-02-08T12:47:35.347Z,4.30
2023-02-08T12:50:19.962Z,3.87
2023-02-08T12:52:55.588Z,4.40
2023-02-08T12:55:29.238Z,4.80
2023-02-08T12:58:28.096Z,4.53
2023-02-08T13:00:58.182Z,4.80
2023-02-08T13:03:54.031Z,5.17
2023-02-08T13:06:25.376Z,4.17
2023-02-08T13:09:15.929Z,4.40
2023-02-08T13:11:59.994Z,4.30
2023-02-08T13:14:47.320Z,5.40
2023-02-08T13:17:27.854Z,6.67
2023-02-08T13:20:03.360Z,5.90
2023-02-08T13:22:40.628Z,7.27
2023-02-08T13:25:15.741Z,5.70
2023-02-08T13:27:42.681Z,6.07
2023-02-08T13:30:18.532Z,5.47
2023-02-08T13:32:47.696Z,5.60
2023-02-08T13:35:23.829Z,5.77
2023-02-08T13:38:03.086Z,5.20
2023-02-08T13:40:35.129Z,5.33
2023-02-08T13:43:23.360Z,4.23
2023-02-08T13:45:59.975Z,4.07
2023-02-08T13:48:27.249Z,3.87
2023-02-08T13:50:56.759Z,3.50
2023-02-08T13:53:38.652Z,4.10
2023-02-08T13:56:09.473Z,3.63
2023-02-08T13:58:48.052Z,4.40
2023-02-08T14:01:22.076Z,3.93
2023-02-08T14:04:07.215Z,4.87
2023-02-08T14:06:37.559Z,6.00
2023-02-08T14:09:39.317Z,6.17
2023-02-08T14:12:15.501Z,3.87
2023-02-08T14:14:42.117Z,4.93
2023-02-08T14:17:19.601Z,4.30
2023-02-08T14:19:59.928Z,4.37
2023-02-08T14:22:32.910Z,6.37
2023-02-08T14:25:18.161Z,3.93
2023-02-08T14:27:57.572Z,5.90
2023-02-08T14:30:30.399Z,4.90
2023-02-08T14:33:08.691Z,5.30
2023-02-08T14:35:38.977Z,4.43
2023-02-08T14:38:55.046Z,4.83
2023-02-08T14:41:44.047Z,5.37
2023-02-08T14:44:38.684Z,5.90
2023-02-08T14:47:17.466Z,4.83
2023-02-08T14:49:45.766Z,4.90
2023-02-08T14:52:15.841Z,5.40
2023-02-08T14:54:51.576Z,4.63
2023-02-08T14:57:36.919Z,3.93
2023-02-08T15:00:19.114Z,4.33
2023-02-08T15:02:47.068Z,5.20
2023-02-08T15:05:31.676Z,5.37
2023-02-08T15:08:00.053Z,4.67
2023-02-08T15:10:30.295Z,3.97
2023-02-08T15:13:00.646Z,4.10
2023-02-08T15:15:35.252Z,5.33
2023-02-08T15:18:03.424Z,4.53
2023-02-08T15:20:34.267Z,5.23
2023-02-08T15:23:04.534Z,6.07
2023-02-08T15:25:36.526Z,5.17
2023-02-08T15:28:17.786Z,5.97
2023-02-08T15:30:52.813Z,5.23
2023-02-08T15:33:19.725Z,5.40
2023-02-08T15:35:55.442Z,5.13
2023-02-08T15:38:23.401Z,5.43
2023-02-08T15:41:06.036Z,6.00
2023-02-08T15:43:34.285Z,5.73
2023-02-08T15:46:04.442Z,5.20
2023-02-08T15:48:32.828Z,5.30
2023-02-08T15:51:01.319Z,5.30
2023-02-08T15:53:28.855Z,5.30
2023-02-08T15:56:04.466Z,4.87
2023-02-08T15:58:38.805Z,5.90
2023-02-08T16:01:08.074Z,5.10
2023-02-08T16:03:36.767Z,5.73
2023-02-08T16:06:06.787Z,6.23
2023-02-08T16:08:40.087Z,5.40
2023-02-08T16:11:15.916Z,5.13
2023-02-08T16:13:48.197Z,5.60
2023-02-08T16:16:23.169Z,5.27
2023-02-08T16:19:13.599Z,5.20
2023-02-08T16:21:44.416Z,6.87
2023-02-08T16:24:10.967Z,5.63
2023-02-08T16:26:43.828Z,5.63
2023-02-08T16:29:33.483Z,6.80
2023-02-08T16:32:13.259Z,6.23
2023-02-08T16:34:41.769Z,6.10
2023-02-08T16:37:26.052Z,4.93
2023-02-08T16:39:59.098Z,6.87
2023-02-08T16:42:29.457Z,6.23
2023-02-08T16:45:12.820Z,6.80
2023-02-08T16:47:42.811Z,6.67
2023-02-08T16:50:13.461Z,5.20
2023-02-08T16:52:40.840Z,6.63
2023-02-08T16:55:11.360Z,5.00
2023-02-08T16:57:43.929Z,5.70
2023-02-08T17:00:16.597Z,7.63
2023-02-08T17:02:43.339Z,5.90
2023-02-08T17:05:10.957Z,6.07
2023-02-08T17:07:38.157Z,6.33
2023-02-08T17:10:07.097Z,5.93
2023-02-08T17:12:33.807Z,6.27
2023-02-08T17:15:00.415Z,5.53
2023-02-08T17:17:27.763Z,6.93
2023-02-08T17:19:54.448Z,7.80
2023-02-08T17:22:21.092Z,7.07
2023-02-08T17:24:47.777Z,6.93
2023-02-08T17:27:14.748Z,7.13
2023-02-08T17:29:41.657Z,7.47
2023-02-08T17:32:08.866Z,7.33
2023-02-08T17:34:36.668Z,5.83
2023-02-08T17:37:03.413Z,8.23
2023-02-08T17:39:30.113Z,7.13
2023-02-08T17:41:57.724Z,6.43
2023-02-08T17:44:24.376Z,5.80
2023-02-08T17:46:51.014Z,7.17
2023-02-08T17:49:17.633Z,7.70
2023-02-08T17:51:44.226Z,6.50
2023-02-08T17:54:12.426Z,7.27
2023-02-08T17:56:39.064Z,6.70
2023-02-08T17:59:05.822Z,7.40
2023-02-08T18:01:33.158Z,7.77
2023-02-08T18:04:00.755Z,6.13
2023-02-08T18:06:28.746Z,7.87
2023-02-08T18:08:55.736Z,7.77
2023-02-08T18:11:24.011Z,8.67
2023-02-08T18:13:53.032Z,7.03
2023-02-08T18:16:22.801Z,6.67
2023-02-08T18:18:49.614Z,7.93
2023-02-08T18:21:20.054Z,7.20
2023-02-08T18:23:49.531Z,7.30
2023-02-08T18:26:19.625Z,5.73
2023-02-08T18:28:46.887Z,6.57
2023-02-08T18:31:16.980Z,7.57
2023-02-08T18:33:43.958Z,6.30
2023-02-08T18:36:11.647Z,7.83
2023-02-08T18:38:40.180Z,6.60
2023-02-08T18:41:11.566Z,7.10
2023-02-08T18:43:39.415Z,6.27
2023-02-08T18:46:11.628Z,6.20
2023-02-08T18:48:39.579Z,7.23
2023-02-08T18:51:08.311Z,6.63
2023-02-08T18:53:38.244Z,8.17
2023-02-08T18:56:07.478Z,7.40
2023-02-08T18:58:34.658Z,6.63
2023-02-08T19:01:13.521Z,6.87
2023-02-08T19:03:40.495Z,6.33
2023-02-08T19:06:08.662Z,5.77
2023-02-08T19:08:37.576Z,6.50
2023-02-08T19:11:05.659Z,8.47
2023-02-08T19:13:32.607Z,7.97
2023-02-08T19:15:59.245Z,8.13
2023-02-08T19:18:25.879Z,6.10
2023-02-08T19:20:52.432Z,8.30
2023-02-08T19:23:19.017Z,6.97
2023-02-08T19:25:46.628Z,7.63
2023-02-08T19:28:13.272Z,7.17
2023-02-08T19:30:40.018Z,7.13
2023-02-08T19:33:06.620Z,6.70
2023-02-08T19:35:36.795Z,8.03
2023-02-08T19:38:03.493Z,8.27
2023-02-08T19:40:30.142Z,7.40
2023-02-08T19:42:56.909Z,7.50
2023-02-08T19:45:25.138Z,8.40
2023-02-08T19:47:52.030Z,9.23
2023-02-08T19:50:18.806Z,8.50
2023-02-08T19:52:45.484Z,7.43
2023-02-08T19:55:12.121Z,9.00
2023-02-08T19:57:40.034Z,8.37
2023-02-08T20:00:17.545Z,8.67
2023-02-08T20:02:50.284Z,7.37
2023-02-08T20:05:18.298Z,9.03
2023-02-08T20:07:45.115Z,10.57
2023-02-08T20:10:13.563Z,8.50
2023-02-08T20:12:41.086Z,8.90
2023-02-08T20:15:08.486Z,8.17
2023-02-08T20:17:35.354Z,8.77
2023-02-08T20:20:02.142Z,9.97
2023-02-08T20:22:29.122Z,7.97
2023-02-08T20:24:56.329Z,9.30
2023-02-08T20:27:22.984Z,9.77
2023-02-08T20:29:49.791Z,9.70
2023-02-08T20:32:18.246Z,7.60
2023-02-08T20:34:58.559Z,9.53
2023-02-08T20:37:25.756Z,8.03
2023-02-08T20:39:52.352Z,10.53
2023-02-08T20:42:19.153Z,9.40
2023-02-08T20:44:46.004Z,9.13
2023-02-08T20:47:13.916Z,9.53
2023-02-08T20:49:42.354Z,9.47
2023-02-08T20:52:09.080Z,10.00
2023-02-08T20:54:37.293Z,10.00
2023-02-08T20:57:04.108Z,11.80
2023-02-08T20:59:31.267Z,9.23
2023-02-08T21:01:58.235Z,12.37
2023-02-08T21:04:26.498Z,10.33
2023-02-08T21:06:53.329Z,10.97
2023-02-08T21:09:20.442Z,12.30
2023-02-08T21:11:47.501Z,11.70
2023-02-08T21:14:19.291Z,10.33
2023-02-08T21:16:56.240Z,11.90
2023-02-08T21:19:23.744Z,9.73
2023-02-08T21:21:51.935Z,9.33
2023-02-08T21:24:18.753Z,10.93
2023-02-08T21:26:45.477Z,12.37
2023-02-08T21:29:12.775Z,10.67
2023-02-08T21:31:39.705Z,11.97
2023-02-08T21:34:06.833Z,13.00
2023-02-08T21:36:34.291Z,12.67
2023-02-08T21:39:00.923Z,10.40
2023-02-08T21:41:30.506Z,12.07
2023-02-08T21:43:59.613Z,12.73
2023-02-08T21:46:28.397Z,12.23
2023-02-08T21:49:14.951Z,13.47
2023-02-08T21:52:00.318Z,12.47
2023-02-08T21:54:41.406Z,11.43
2023-02-08T21:57:19.096Z,14.20
2023-02-08T21:59:48.228Z,11.43
2023-02-08T22:02:25.628Z,11.37
2023-02-08T22:05:13.522Z,13.27
2023-02-08T22:07:53.842Z,10.87
2023-02-08T22:10:22.890Z,11.70
2023-02-08T22:12:49.892Z,11.17
2023-02-08T22:15:19.489Z,12.23
2023-02-08T22:17:47.046Z,11.93
2023-02-08T22:20:17.494Z,12.57
2023-02-08T22:22:45.462Z,12.00
2023-02-08T22:25:12.615Z,11.50
2023-02-08T22:27:39.259Z,10.97
2023-02-08T22:30:11.572Z,11.43
2023-02-08T22:32:42.257Z,12.27
2023-02-08T22:35:09.986Z,13.77
2023-02-08T22:37:36.901Z,13.07
2023-02-08T22:40:04.765Z,12.50
2023-02-08T22:42:31.716Z,11.73
2023-02-08T22:44:58.800Z,13.23
2023-02-08T22:47:25.509Z,13.37
2023-02-08T22:49:52.115Z,12.97
2023-02-08T22:52:18.738Z,13.37
2023-02-08T22:54:46.171Z,13.23
2023-02-08T22:57:12.965Z,13.17
2023-02-08T22:59:39.837Z,14.77
2023-02-08T23:02:06.764Z,12.53
2023-02-08T23:04:33.425Z,13.73
2023-02-08T23:07:00.389Z,14.10
2023-02-08T23:09:26.967Z,13.63
2023-02-08T23:11:53.766Z,15.70
2023-02-08T23:14:20.402Z,13.97
2023-02-08T23:16:47.060Z,11.90
2023-02-08T23:19:28.334Z,18.03
2023-02-08T23:21:58.491Z,15.10
2023-02-08T23:24:25.943Z,14.07
2023-02-08T23:26:52.652Z,15.50
2023-02-08T23:29:19.384Z,14.63
2023-02-08T23:31:46.293Z,12.83
2023-02-08T23:34:12.968Z,16.07
2023-02-08T23:36:39.621Z,13.90
2023-02-08T23:39:06.276Z,14.57
2023-02-08T23:41:33.188Z,16.17
2023-02-08T23:43:59.876Z,17.93
2023-02-08T23:46:28.529Z,13.67
2023-02-08T23:48:55.706Z,11.90
2023-02-08T23:51:24.545Z,14.17
2023-02-08T23:53:52.058Z,14.23
2023-02-08T23:56:27.590Z,15.13
2023-02-08T23:58:56.833Z,16.47
