createdAt,value
2023-04-17T00:01:41.919Z,95811.41
2023-04-17T00:04:13.087Z,95816.38
2023-04-17T00:06:44.693Z,95817.06
2023-04-17T00:09:14.457Z,95815.56
2023-04-17T00:11:45.501Z,95817.88
2023-04-17T00:14:15.012Z,95807.66
2023-04-17T00:16:44.544Z,95815.78
2023-04-17T00:19:14.094Z,95814.53
2023-04-17T00:21:43.545Z,95807.56
2023-04-17T00:24:13.762Z,95811.34
2023-04-17T00:26:44.580Z,95810.44
2023-04-17T00:29:14.152Z,95803.94
2023-04-17T00:31:43.776Z,95807.88
2023-04-17T00:34:13.249Z,95802.06
2023-04-17T00:36:42.964Z,95796.53
2023-04-17T00:39:13.112Z,95801.84
2023-04-17T00:41:44.186Z,95800.31
2023-04-17T00:44:13.894Z,95798.03
2023-04-17T00:46:43.462Z,95810.78
2023-04-17T00:49:13.426Z,95807.53
2023-04-17T00:51:43.105Z,95807.53
2023-04-17T00:54:13.609Z,95804.53
2023-04-17T00:56:45.985Z,95802.53
2023-04-17T00:59:19.328Z,95805.56
2023-04-17T01:01:49.383Z,95803.25
2023-04-17T01:04:19.311Z,95799.78
2023-04-17T01:06:49.282Z,95800.00
2023-04-17T01:09:18.908Z,95801.28
2023-04-17T01:11:49.785Z,95801.97
2023-04-17T01:14:19.503Z,95804.41
2023-04-17T01:16:49.089Z,95798.47
2023-04-17T01:19:18.969Z,95797.22
2023-04-17T01:21:49.211Z,95800.81
2023-04-17T01:24:20.327Z,95794.22
2023-04-17T01:26:50.040Z,95803.84
2023-04-17T01:29:22.106Z,95796.22
2023-04-17T01:31:53.575Z,95800.00
2023-04-17T01:34:23.177Z,95796.75
2023-04-17T01:36:52.675Z,95796.75
2023-04-17T01:39:23.597Z,95798.63
2023-04-17T01:41:54.564Z,95807.56
2023-04-17T01:44:24.202Z,95796.75
2023-04-17T01:46:53.677Z,95804.97
2023-04-17T01:49:24.775Z,95804.97
2023-04-17T01:51:54.238Z,95806.84
2023-04-17T01:54:25.231Z,95796.97
2023-04-17T01:56:54.762Z,95803.94
2023-04-17T01:59:24.702Z,95815.66
2023-04-17T02:01:55.524Z,95807.44
2023-04-17T02:04:25.247Z,95803.72
2023-04-17T02:06:54.827Z,95804.75
2023-04-17T02:09:25.917Z,95800.81
2023-04-17T02:11:56.266Z,95803.03
2023-04-17T02:14:26.652Z,95797.84
2023-04-17T02:16:56.673Z,95796.22
2023-04-17T02:19:26.267Z,95800.16
2023-04-17T02:21:56.865Z,95797.69
2023-04-17T02:24:28.099Z,95804.31
2023-04-17T02:26:57.926Z,95797.34
2023-04-17T02:29:27.411Z,95795.50
2023-04-17T02:31:57.089Z,95800.59
2023-04-17T02:34:27.233Z,95799.78
2023-04-17T02:36:58.012Z,95797.13
2023-04-17T02:39:29.296Z,95798.97
2023-04-17T02:41:58.825Z,95805.13
2023-04-17T02:44:28.388Z,95804.88
2023-04-17T02:46:57.966Z,95801.41
2023-04-17T02:49:28.972Z,95800.72
2023-04-17T02:51:59.569Z,95798.66
2023-04-17T02:54:30.410Z,95795.16
2023-04-17T02:57:01.733Z,95790.88
2023-04-17T02:59:31.284Z,95793.53
2023-04-17T03:02:00.979Z,95787.97
2023-04-17T03:04:30.784Z,95789.59
2023-04-17T03:07:00.318Z,95794.25
2023-04-17T03:09:32.115Z,95796.34
2023-04-17T03:12:01.748Z,95794.72
2023-04-17T03:14:31.354Z,95793.91
2023-04-17T03:17:01.040Z,95793.31
2023-04-17T03:19:30.737Z,95796.78
2023-04-17T03:22:01.704Z,95799.81
2023-04-17T03:24:33.768Z,95790.78
2023-04-17T03:27:04.758Z,95796.91
2023-04-17T03:29:40.906Z,95787.28
2023-04-17T03:32:11.363Z,95791.91
2023-04-17T03:34:41.009Z,95794.84
2023-04-17T03:37:10.592Z,95790.31
2023-04-17T03:39:42.043Z,95785.22
2023-04-17T03:42:14.608Z,95793.78
2023-04-17T03:44:44.173Z,95793.53
2023-04-17T03:47:14.298Z,95794.34
2023-04-17T03:49:44.219Z,95794.47
2023-04-17T03:52:14.098Z,95792.97
2023-04-17T03:54:45.727Z,95789.72
2023-04-17T03:57:16.053Z,95794.72
2023-04-17T03:59:46.271Z,95795.88
2023-04-17T04:02:16.157Z,95795.53
2023-04-17T04:04:48.156Z,95803.97
2023-04-17T04:07:18.065Z,95807.13
2023-04-17T04:09:49.138Z,95808.19
2023-04-17T04:12:18.995Z,95817.81
2023-04-17T04:14:48.851Z,95813.25
2023-04-17T04:17:18.453Z,95814.88
2023-04-17T04:19:49.198Z,95815.69
2023-04-17T04:22:21.321Z,95812.00
2023-04-17T04:24:57.577Z,95815.69
2023-04-17T04:27:37.438Z,95818.13
2023-04-17T04:30:10.639Z,95820.34
2023-04-17T04:32:45.591Z,95815.81
2023-04-17T04:35:16.813Z,95828.59
2023-04-17T04:37:46.757Z,95831.25
2023-04-17T04:40:18.167Z,95831.03
2023-04-17T04:42:49.623Z,95822.78
2023-04-17T04:45:24.549Z,95826.03
2023-04-17T04:47:54.141Z,95822.34
2023-04-17T04:50:23.721Z,95825.81
2023-04-17T04:52:53.292Z,95833.38
2023-04-17T04:55:36.255Z,95835.00
2023-04-17T04:58:06.985Z,95839.28
2023-04-17T05:00:38.411Z,95847.88
2023-04-17T05:03:08.823Z,95842.31
2023-04-17T05:05:38.646Z,95841.28
2023-04-17T05:08:08.267Z,95844.97
2023-04-17T05:10:40.767Z,95844.31
2023-04-17T05:13:11.125Z,95842.44
2023-04-17T05:15:41.351Z,95843.00
2023-04-17T05:18:11.478Z,95843.47
2023-04-17T05:20:42.518Z,95830.50
2023-04-17T05:23:12.102Z,95834.66
2023-04-17T05:25:43.074Z,95841.28
2023-04-17T05:28:14.175Z,95842.66
2023-04-17T05:30:46.443Z,95837.56
2023-04-17T05:33:21.661Z,95829.53
2023-04-17T05:35:56.074Z,95829.09
2023-04-17T05:38:26.244Z,95835.00
2023-04-17T05:40:57.206Z,95832.56
2023-04-17T05:43:26.742Z,95840.94
2023-04-17T05:45:57.215Z,95846.44
2023-04-17T05:48:26.850Z,95839.22
2023-04-17T05:50:56.424Z,95841.78
2023-04-17T05:53:26.095Z,95839.69
2023-04-17T05:56:01.807Z,95843.19
2023-04-17T05:58:32.320Z,95845.34
2023-04-17T06:01:02.402Z,95856.41
2023-04-17T06:03:32.121Z,95851.63
2023-04-17T06:06:10.409Z,95856.16
2023-04-17T06:08:40.175Z,95857.66
2023-04-17T06:11:11.392Z,95853.50
2023-04-17T06:13:40.875Z,95856.16
2023-04-17T06:16:11.052Z,95854.88
2023-04-17T06:18:42.974Z,95863.25
2023-04-17T06:21:12.509Z,95862.63
2023-04-17T06:23:42.186Z,95862.97
2023-04-17T06:26:16.149Z,95869.38
2023-04-17T06:28:45.703Z,95863.09
2023-04-17T06:31:16.031Z,95867.84
2023-04-17T06:33:45.939Z,95873.19
2023-04-17T06:36:15.798Z,95875.28
2023-04-17T06:38:49.868Z,95874.47
2023-04-17T06:41:23.454Z,95875.88
2023-04-17T06:43:53.074Z,95870.84
2023-04-17T06:46:23.667Z,95874.88
2023-04-17T06:48:57.839Z,95880.34
2023-04-17T06:51:28.774Z,95875.00
2023-04-17T06:53:59.324Z,95878.00
2023-04-17T06:56:30.223Z,95874.28
2023-04-17T06:59:00.769Z,95884.63
2023-04-17T07:01:32.174Z,95884.06
2023-04-17T07:04:02.173Z,95881.94
2023-04-17T07:06:33.828Z,95882.63
2023-04-17T07:09:03.705Z,95886.91
2023-04-17T07:11:34.808Z,95886.44
2023-04-17T07:14:04.575Z,95888.06
2023-04-17T07:16:34.095Z,95893.41
2023-04-17T07:19:03.744Z,95890.72
2023-04-17T07:21:33.362Z,95881.41
2023-04-17T07:24:02.845Z,95888.97
2023-04-17T07:26:33.705Z,95883.00
2023-04-17T07:29:03.323Z,95877.53
2023-04-17T07:31:32.772Z,95873.53
2023-04-17T07:34:02.351Z,95876.63
2023-04-17T07:36:31.823Z,95880.47
2023-04-17T07:39:01.489Z,95889.41
2023-04-17T07:41:30.929Z,95888.44
2023-04-17T07:44:03.301Z,95895.16
2023-04-17T07:46:33.079Z,95894.44
2023-04-17T07:49:02.612Z,95905.38
2023-04-17T07:51:32.822Z,95894.34
2023-04-17T07:54:03.593Z,95899.69
2023-04-17T07:56:34.535Z,95901.09
2023-04-17T07:59:05.464Z,95899.56
2023-04-17T08:01:34.921Z,95906.06
2023-04-17T08:04:04.570Z,95910.94
2023-04-17T08:06:34.177Z,95912.31
2023-04-17T08:09:04.191Z,95911.59
2023-04-17T08:11:40.117Z,95929.13
2023-04-17T08:14:17.450Z,95918.72
2023-04-17T08:16:47.279Z,95917.19
2023-04-17T08:19:17.060Z,95924.50
2023-04-17T08:21:49.116Z,95926.47
2023-04-17T08:24:19.872Z,95924.94
2023-04-17T08:26:49.705Z,95927.38
2023-04-17T08:29:20.681Z,95931.59
2023-04-17T08:31:57.452Z,95927.84
2023-04-17T08:34:37.577Z,95928.19
2023-04-17T08:37:07.013Z,95934.03
2023-04-17T08:39:36.723Z,95928.34
2023-04-17T08:42:15.850Z,95935.94
2023-04-17T08:44:48.665Z,95933.50
2023-04-17T08:47:19.632Z,95937.00
2023-04-17T08:49:50.550Z,95935.94
2023-04-17T08:52:20.196Z,95935.72
2023-04-17T08:54:51.362Z,95936.84
2023-04-17T08:57:21.083Z,95934.75
2023-04-17T08:59:51.961Z,95938.81
2023-04-17T09:02:21.862Z,95938.81
2023-04-17T09:04:51.894Z,95942.88
2023-04-17T09:07:31.895Z,95940.25
2023-04-17T09:10:01.440Z,95940.25
2023-04-17T09:12:30.931Z,95936.78
2023-04-17T09:15:16.310Z,95934.34
2023-04-17T09:17:46.201Z,95936.69
2023-04-17T09:20:17.369Z,95938.25
2023-04-17T09:22:47.231Z,95937.19
2023-04-17T09:25:18.587Z,95937.84
2023-04-17T09:27:48.545Z,95932.78
2023-04-17T09:30:19.541Z,95933.44
2023-04-17T09:32:49.204Z,95935.72
2023-04-17T09:35:26.909Z,95929.72
2023-04-17T09:37:59.204Z,95936.50
2023-04-17T09:40:38.872Z,95935.56
2023-04-17T09:43:10.941Z,95933.84
2023-04-17T09:45:44.570Z,95938.19
2023-04-17T09:48:15.041Z,95941.78
2023-04-17T09:50:45.218Z,95948.28
2023-04-17T09:53:16.923Z,95939.41
2023-04-17T09:55:48.014Z,95946.50
2023-04-17T09:58:19.209Z,95946.44
2023-04-17T10:00:50.167Z,95947.25
2023-04-17T10:03:20.080Z,95949.50
2023-04-17T10:05:49.999Z,95947.78
2023-04-17T10:08:20.291Z,95944.72
2023-04-17T10:10:52.255Z,95941.69
2023-04-17T10:13:29.708Z,95931.69
2023-04-17T10:16:02.302Z,95941.31
2023-04-17T10:18:32.927Z,95937.44
2023-04-17T10:21:23.192Z,95939.03
2023-04-17T10:23:52.736Z,95935.19
2023-04-17T10:26:46.532Z,95932.34
2023-04-17T10:29:15.999Z,95936.06
2023-04-17T10:32:28.934Z,95923.22
2023-04-17T10:35:01.548Z,95925.75
2023-04-17T10:38:08.120Z,95922.09
2023-04-17T10:40:39.216Z,95923.00
2023-04-17T10:43:14.876Z,95906.56
2023-04-17T10:46:03.760Z,95907.66
2023-04-17T10:48:38.212Z,95900.41
2023-04-17T10:51:43.809Z,95907.63
2023-04-17T10:54:15.867Z,95899.81
2023-04-17T10:56:48.382Z,95906.00
2023-04-17T10:59:20.754Z,95900.94
2023-04-17T11:02:04.226Z,95903.03
2023-04-17T11:04:36.656Z,95904.31
2023-04-17T11:07:07.199Z,95899.00
2023-04-17T11:09:36.853Z,95886.44
2023-04-17T11:12:07.788Z,95888.41
2023-04-17T11:14:43.076Z,95891.41
2023-04-17T11:17:12.648Z,95890.84
2023-04-17T11:19:45.150Z,95891.09
2023-04-17T11:22:19.313Z,95888.69
2023-04-17T11:24:52.387Z,95890.34
2023-04-17T11:27:23.611Z,95880.97
2023-04-17T11:29:52.985Z,95883.72
2023-04-17T11:32:22.482Z,95880.00
2023-04-17T11:34:56.585Z,95880.88
2023-04-17T11:37:26.177Z,95887.91
2023-04-17T11:40:05.811Z,95876.84
2023-04-17T11:42:35.359Z,95869.06
2023-04-17T11:45:08.314Z,95869.59
2023-04-17T11:47:37.785Z,95868.97
2023-04-17T11:50:10.039Z,95864.88
2023-04-17T11:52:39.626Z,95858.06
2023-04-17T11:55:11.007Z,95861.25
2023-04-17T11:57:44.217Z,95856.91
2023-04-17T12:00:16.309Z,95857.94
2023-04-17T12:02:45.914Z,95862.25
2023-04-17T12:05:18.573Z,95865.50
2023-04-17T12:07:48.251Z,95859.53
2023-04-17T12:10:17.869Z,95854.06
2023-04-17T12:12:47.335Z,95852.34
2023-04-17T12:15:17.097Z,95853.81
2023-04-17T12:17:46.581Z,95848.91
2023-04-17T12:20:20.518Z,95859.38
2023-04-17T12:22:50.104Z,95846.63
2023-04-17T12:25:19.606Z,95840.13
2023-04-17T12:27:49.416Z,95851.97
2023-04-17T12:30:19.068Z,95852.75
2023-04-17T12:32:49.596Z,95839.50
2023-04-17T12:35:21.197Z,95851.97
2023-04-17T12:37:52.132Z,95845.22
2023-04-17T12:40:24.814Z,95839.59
2023-04-17T12:42:54.474Z,95839.06
2023-04-17T12:45:23.935Z,95836.41
2023-04-17T12:47:53.448Z,95836.69
2023-04-17T12:50:24.509Z,95832.66
2023-04-17T12:52:53.909Z,95829.41
2023-04-17T12:55:25.301Z,95834.84
2023-04-17T12:57:54.869Z,95828.66
2023-04-17T13:00:24.889Z,95817.84
2023-04-17T13:02:54.519Z,95822.78
2023-04-17T13:05:25.600Z,95819.16
2023-04-17T13:07:55.407Z,95824.03
2023-04-17T13:10:25.493Z,95821.16
2023-04-17T13:12:55.063Z,95826.31
2023-04-17T13:15:24.484Z,95826.63
2023-04-17T13:17:53.937Z,95817.91
2023-04-17T13:20:25.049Z,95820.81
2023-04-17T13:22:54.813Z,95820.16
2023-04-17T13:25:24.289Z,95820.78
2023-04-17T13:27:55.104Z,95813.16
2023-04-17T13:30:25.083Z,95814.47
2023-04-17T13:32:54.576Z,95821.25
2023-04-17T13:35:25.506Z,95813.09
2023-04-17T13:37:55.770Z,95818.75
2023-04-17T13:40:25.227Z,95813.19
2023-04-17T13:42:54.677Z,95808.16
2023-04-17T13:45:24.152Z,95815.06
2023-04-17T13:47:53.668Z,95807.78
2023-04-17T13:50:24.514Z,95808.50
2023-04-17T13:52:54.122Z,95815.91
2023-04-17T13:55:23.625Z,95807.94
2023-04-17T13:57:54.503Z,95806.41
2023-04-17T14:00:25.087Z,95802.53
2023-04-17T14:02:54.681Z,95812.34
2023-04-17T14:05:25.847Z,95802.47
2023-04-17T14:07:55.617Z,95804.44
2023-04-17T14:10:25.124Z,95810.16
2023-04-17T14:12:54.824Z,95797.13
2023-04-17T14:15:24.464Z,95796.22
2023-04-17T14:17:54.175Z,95793.91
2023-04-17T14:20:25.121Z,95798.22
2023-04-17T14:22:54.651Z,95793.66
2023-04-17T14:25:24.266Z,95791.72
2023-04-17T14:27:54.641Z,95791.25
2023-04-17T14:30:24.404Z,95792.53
2023-04-17T14:32:54.021Z,95799.66
2023-04-17T14:35:25.233Z,95807.69
2023-04-17T14:37:54.659Z,95805.88
2023-04-17T14:40:24.164Z,95807.81
2023-04-17T14:42:54.767Z,95810.44
2023-04-17T14:45:24.786Z,95812.38
2023-04-17T14:47:54.678Z,95803.75
2023-04-17T14:50:25.758Z,95804.63
2023-04-17T14:52:57.114Z,95804.38
2023-04-17T14:55:26.687Z,95797.69
2023-04-17T14:57:56.315Z,95796.66
2023-04-17T15:00:26.021Z,95799.97
2023-04-17T15:02:55.798Z,95803.47
2023-04-17T15:05:27.127Z,95802.16
2023-04-17T15:07:58.352Z,95798.66
2023-04-17T15:10:32.384Z,95795.44
2023-04-17T15:13:06.926Z,95795.16
2023-04-17T15:15:36.467Z,95798.41
2023-04-17T15:18:06.678Z,95802.69
2023-04-17T15:20:37.715Z,95799.75
2023-04-17T15:23:07.203Z,95794.63
2023-04-17T15:25:36.614Z,95799.19
2023-04-17T15:28:06.053Z,95796.75
2023-04-17T15:30:35.512Z,95796.50
2023-04-17T15:33:06.261Z,95801.63
2023-04-17T15:35:38.202Z,95795.69
2023-04-17T15:38:07.993Z,95791.97
2023-04-17T15:40:37.449Z,95790.88
2023-04-17T15:43:07.122Z,95786.41
2023-04-17T15:45:36.832Z,95784.41
2023-04-17T15:48:06.353Z,95785.50
2023-04-17T15:50:37.760Z,95783.75
2023-04-17T15:53:09.045Z,95779.09
2023-04-17T15:55:38.629Z,95777.38
2023-04-17T15:58:08.045Z,95785.34
2023-04-17T16:00:37.537Z,95796.28
2023-04-17T16:03:07.966Z,95785.66
2023-04-17T16:05:39.038Z,95789.47
2023-04-17T16:08:08.741Z,95796.78
2023-04-17T16:10:38.559Z,95806.75
2023-04-17T16:13:09.337Z,95816.16
2023-04-17T16:15:38.899Z,95808.06
2023-04-17T16:18:08.472Z,95818.00
2023-04-17T16:20:40.068Z,95822.75
2023-04-17T16:23:09.591Z,95827.25
2023-04-17T16:25:39.352Z,95833.91
2023-04-17T16:28:08.764Z,95826.28
2023-04-17T16:30:38.267Z,95834.00
2023-04-17T16:33:07.800Z,95825.84
2023-04-17T16:35:38.775Z,95834.91
2023-04-17T16:38:08.695Z,95820.59
2023-04-17T16:40:38.196Z,95820.78
2023-04-17T16:43:08.957Z,95831.97
2023-04-17T16:45:38.670Z,95822.50
2023-04-17T16:48:11.228Z,95827.81
2023-04-17T16:50:42.208Z,95826.97
2023-04-17T16:53:11.737Z,95827.75
2023-04-17T16:55:41.553Z,95819.59
2023-04-17T16:58:13.780Z,95822.16
2023-04-17T17:00:43.402Z,95825.59
2023-04-17T17:03:13.727Z,95830.44
2023-04-17T17:05:51.881Z,95832.84
2023-04-17T17:08:22.705Z,95833.38
2023-04-17T17:10:52.725Z,95834.19
2023-04-17T17:13:23.032Z,95835.19
2023-04-17T17:15:52.585Z,95835.44
2023-04-17T17:18:22.188Z,95830.81
2023-04-17T17:20:55.902Z,95832.38
2023-04-17T17:23:25.532Z,95840.44
2023-04-17T17:25:55.185Z,95831.50
2023-04-17T17:28:24.761Z,95839.53
2023-04-17T17:31:01.826Z,95840.84
2023-04-17T17:33:32.075Z,95835.41
2023-04-17T17:36:04.117Z,95844.13
2023-04-17T17:38:33.563Z,95843.47
2023-04-17T17:41:04.254Z,95841.53
2023-04-17T17:43:33.653Z,95849.75
2023-04-17T17:46:03.169Z,95847.53
2023-04-17T17:48:32.677Z,95847.44
2023-04-17T17:51:03.468Z,95842.09
2023-04-17T17:53:33.077Z,95844.69
2023-04-17T17:56:02.612Z,95847.66
2023-04-17T17:58:32.165Z,95854.88
2023-04-17T18:01:01.625Z,95847.56
2023-04-17T18:03:31.261Z,95858.22
2023-04-17T18:06:02.236Z,95856.59
2023-04-17T18:08:31.692Z,95858.47
2023-04-17T18:11:02.472Z,95856.84
2023-04-17T18:13:32.700Z,95860.81
2023-04-17T18:16:05.301Z,95860.25
2023-04-17T18:18:38.851Z,95861.88
2023-04-17T18:21:11.796Z,95865.63
2023-04-17T18:23:41.237Z,95861.06
2023-04-17T18:26:10.709Z,95865.28
2023-04-17T18:28:40.124Z,95862.28
2023-04-17T18:31:09.617Z,95867.13
2023-04-17T18:33:39.093Z,95871.91
2023-04-17T18:36:10.547Z,95868.66
2023-04-17T18:38:40.072Z,95870.53
2023-04-17T18:41:09.552Z,95875.06
2023-04-17T18:43:39.174Z,95880.44
2023-04-17T18:46:08.625Z,95876.69
2023-04-17T18:48:38.340Z,95878.81
2023-04-17T18:51:14.549Z,95873.94
2023-04-17T18:53:44.015Z,95881.41
2023-04-17T18:56:15.065Z,95874.41
2023-04-17T18:58:44.762Z,95893.66
2023-04-17T19:01:14.501Z,95882.59
2023-04-17T19:03:44.680Z,95890.31
2023-04-17T19:06:15.438Z,95891.38
2023-04-17T19:08:44.855Z,95889.19
2023-04-17T19:11:17.124Z,95887.56
2023-04-17T19:13:46.653Z,95896.66
2023-04-17T19:16:16.241Z,95896.44
2023-04-17T19:18:45.900Z,95898.28
2023-04-17T19:21:17.125Z,95896.16
2023-04-17T19:23:47.484Z,95894.81
2023-04-17T19:26:17.349Z,95897.47
2023-04-17T19:28:46.864Z,95902.03
2023-04-17T19:31:16.442Z,95904.72
2023-04-17T19:33:45.960Z,95906.06
2023-04-17T19:36:17.253Z,95902.31
2023-04-17T19:38:46.823Z,95905.34
2023-04-17T19:41:18.769Z,95895.19
2023-04-17T19:43:51.132Z,95901.13
2023-04-17T19:46:23.129Z,95901.13
2023-04-17T19:48:52.857Z,95899.75
2023-04-17T19:51:23.853Z,95897.31
2023-04-17T19:53:54.033Z,95899.97
2023-04-17T19:56:24.099Z,95896.97
2023-04-17T19:58:53.604Z,95896.44
2023-04-17T20:01:23.103Z,95889.44
2023-04-17T20:03:52.658Z,95883.28
2023-04-17T20:06:23.796Z,95879.38
2023-04-17T20:08:53.754Z,95880.66
2023-04-17T20:11:23.655Z,95877.66
2023-04-17T20:13:53.211Z,95880.56
2023-04-17T20:16:23.933Z,95876.25
2023-04-17T20:18:53.491Z,95881.28
2023-04-17T20:21:24.705Z,95883.41
2023-04-17T20:23:55.158Z,95890.63
2023-04-17T20:26:24.680Z,95886.59
2023-04-17T20:28:55.072Z,95882.53
2023-04-17T20:31:24.724Z,95884.94
2023-04-17T20:33:54.218Z,95881.47
2023-04-17T20:36:25.027Z,95874.25
2023-04-17T20:38:54.684Z,95874.00
2023-04-17T20:41:24.219Z,95867.84
2023-04-17T20:44:00.846Z,95872.09
2023-04-17T20:46:31.661Z,95874.00
2023-04-17T20:49:01.187Z,95875.28
2023-04-17T20:51:32.233Z,95871.00
2023-04-17T20:54:01.809Z,95872.84
2023-04-17T20:56:31.293Z,95875.78
2023-04-17T20:59:00.801Z,95876.81
2023-04-17T21:01:30.511Z,95872.28
2023-04-17T21:04:00.057Z,95869.84
2023-04-17T21:06:30.985Z,95867.16
2023-04-17T21:09:00.496Z,95868.22
2023-04-17T21:11:30.011Z,95874.16
2023-04-17T21:14:00.370Z,95871.22
2023-04-17T21:16:31.050Z,95866.69
2023-04-17T21:19:00.637Z,95871.22
2023-04-17T21:21:31.441Z,95871.00
2023-04-17T21:24:00.936Z,95871.22
2023-04-17T21:26:30.630Z,95868.56
2023-04-17T21:29:00.121Z,95870.41
2023-04-17T21:31:29.659Z,95868.56
2023-04-17T21:33:59.155Z,95862.38
2023-04-17T21:36:28.635Z,95870.41
2023-04-17T21:38:59.681Z,95868.56
2023-04-17T21:41:31.171Z,95865.63
2023-04-17T21:44:02.559Z,95866.44
2023-04-17T21:46:32.209Z,95864.00
2023-04-17T21:49:01.595Z,95863.19
2023-04-17T21:51:34.601Z,95864.25
2023-04-17T21:54:05.783Z,95866.94
2023-04-17T21:56:35.243Z,95858.31
2023-04-17T21:59:05.820Z,95860.44
2023-04-17T22:01:35.438Z,95860.19
2023-04-17T22:04:05.577Z,95860.19
2023-04-17T22:06:36.890Z,95865.78
2023-04-17T22:09:08.725Z,95858.81
2023-04-17T22:11:40.318Z,95863.34
2023-04-17T22:14:10.096Z,95858.81
2023-04-17T22:16:39.658Z,95868.47
2023-04-17T22:19:09.401Z,95860.44
2023-04-17T22:21:38.844Z,95856.94
2023-04-17T22:24:10.546Z,95862.06
2023-04-17T22:26:40.258Z,95861.47
2023-04-17T22:29:09.765Z,95860.44
2023-04-17T22:31:40.400Z,95856.94
2023-04-17T22:34:10.119Z,95858.00
2023-04-17T22:36:39.717Z,95855.31
2023-04-17T22:39:10.857Z,95853.69
2023-04-17T22:41:40.560Z,95855.56
2023-04-17T22:44:10.097Z,95853.13
2023-04-17T22:46:39.771Z,95858.47
2023-04-17T22:49:09.579Z,95859.28
2023-04-17T22:51:39.194Z,95861.97
2023-04-17T22:54:21.344Z,95853.13
2023-04-17T22:56:52.029Z,95858.47
2023-04-17T22:59:21.688Z,95860.34
2023-04-17T23:01:51.532Z,95856.03
2023-04-17T23:04:22.988Z,95854.97
2023-04-17T23:06:52.611Z,95850.44
2023-04-17T23:09:23.481Z,95854.97
2023-04-17T23:11:52.984Z,95849.63
2023-04-17T23:14:22.579Z,95854.97
2023-04-17T23:16:52.881Z,95846.38
2023-04-17T23:19:22.501Z,95845.31
2023-04-17T23:21:52.000Z,95845.56
2023-04-17T23:24:22.935Z,95841.25
2023-04-17T23:26:52.380Z,95839.63
2023-04-17T23:29:21.967Z,95841.50
2023-04-17T23:31:51.597Z,95838.00
2023-04-17T23:34:21.412Z,95844.66
2023-04-17T23:36:51.128Z,95840.34
2023-04-17T23:39:22.365Z,95839.53
2023-04-17T23:41:52.224Z,95834.44
2023-04-17T23:44:22.061Z,95834.44
2023-04-17T23:46:51.699Z,95827.47
2023-04-17T23:49:21.205Z,95828.53
2023-04-17T23:51:50.671Z,95832.03
2023-04-17T23:54:20.109Z,95831.22
2023-04-17T23:56:51.171Z,95823.41
2023-04-17T23:59:20.933Z,95828.78
