createdAt,value
2023-03-06T00:02:32.000Z,0.51
2023-03-06T00:06:31.948Z,0.51
2023-03-06T00:10:31.967Z,0.52
2023-03-06T00:14:31.866Z,0.51
2023-03-06T00:18:31.836Z,0.51
2023-03-06T00:22:31.913Z,0.50
2023-03-06T00:26:32.149Z,0.51
2023-03-06T00:30:32.348Z,0.51
2023-03-06T00:34:32.563Z,0.51
2023-03-06T00:38:32.716Z,0.50
2023-03-06T00:42:32.915Z,0.51
2023-03-06T00:46:33.043Z,0.51
2023-03-06T00:50:33.235Z,0.51
2023-03-06T00:54:33.401Z,0.51
2023-03-06T00:58:33.564Z,0.51
2023-03-06T01:02:33.734Z,0.52
2023-03-06T01:06:33.781Z,0.51
2023-03-06T01:10:33.837Z,0.51
2023-03-06T01:14:33.977Z,0.52
2023-03-06T01:18:34.138Z,0.50
2023-03-06T01:22:34.169Z,0.51
2023-03-06T01:26:34.326Z,0.51
2023-03-06T01:30:34.400Z,0.50
2023-03-06T01:34:34.461Z,0.52
2023-03-06T01:38:34.577Z,0.52
2023-03-06T01:42:34.627Z,0.51
2023-03-06T01:46:34.705Z,0.51
2023-03-06T01:50:34.736Z,0.51
2023-03-06T01:54:34.810Z,0.50
2023-03-06T01:58:34.865Z,0.52
2023-03-06T02:02:34.980Z,0.52
2023-03-06T02:06:34.972Z,0.52
2023-03-06T02:10:35.011Z,0.51
2023-03-06T02:14:35.078Z,0.52
2023-03-06T02:18:35.096Z,0.52
2023-03-06T02:22:35.122Z,0.52
2023-03-06T02:26:35.090Z,0.51
2023-03-06T02:30:35.199Z,0.51
2023-03-06T02:34:35.171Z,0.51
2023-03-06T02:38:35.194Z,0.50
2023-03-06T02:42:35.272Z,0.51
2023-03-06T02:46:35.311Z,0.52
2023-03-06T02:50:35.280Z,0.51
2023-03-06T02:54:35.318Z,0.50
2023-03-06T02:58:35.348Z,0.51
2023-03-06T03:02:35.348Z,0.52
2023-03-06T03:06:35.345Z,0.52
2023-03-06T03:10:35.343Z,0.51
2023-03-06T03:14:35.383Z,0.51
2023-03-06T03:18:35.468Z,0.50
2023-03-06T03:22:35.460Z,0.52
2023-03-06T03:26:35.522Z,0.51
2023-03-06T03:30:35.600Z,0.52
2023-03-06T03:34:35.650Z,0.52
2023-03-06T03:38:35.651Z,0.51
2023-03-06T03:42:35.716Z,0.51
2023-03-06T03:46:35.771Z,0.51
2023-03-06T03:50:35.747Z,0.51
2023-03-06T03:54:35.727Z,0.50
2023-03-06T03:58:35.738Z,0.51
2023-03-06T04:02:35.678Z,0.50
2023-03-06T04:06:35.693Z,0.52
2023-03-06T04:10:35.694Z,0.52
2023-03-06T04:14:35.736Z,0.51
2023-03-06T04:18:35.729Z,0.51
2023-03-06T04:22:35.754Z,0.51
2023-03-06T04:26:35.768Z,0.51
2023-03-06T04:30:35.845Z,0.51
2023-03-06T04:34:35.827Z,0.52
2023-03-06T04:38:35.926Z,0.51
2023-03-06T04:42:35.932Z,0.50
2023-03-06T04:46:35.952Z,0.51
2023-03-06T04:50:35.938Z,0.51
2023-03-06T04:54:35.920Z,0.51
2023-03-06T04:58:35.938Z,0.51
2023-03-06T05:02:35.917Z,0.51
2023-03-06T05:06:35.920Z,0.50
2023-03-06T05:10:35.948Z,0.58
2023-03-06T05:14:36.041Z,0.52
2023-03-06T05:18:36.078Z,0.50
2023-03-06T05:22:36.118Z,0.52
2023-03-06T05:26:36.186Z,0.52
2023-03-06T05:30:36.213Z,0.51
2023-03-06T05:34:36.237Z,0.56
2023-03-06T05:38:36.190Z,0.57
2023-03-06T05:42:36.180Z,0.58
2023-03-06T05:46:36.188Z,0.57
2023-03-06T05:50:36.136Z,0.58
2023-03-06T05:54:36.114Z,0.58
2023-03-06T05:58:36.117Z,0.60
2023-03-06T06:02:36.140Z,0.60
2023-03-06T06:06:36.110Z,0.60
2023-03-06T06:10:36.034Z,0.64
2023-03-06T06:14:36.048Z,0.71
2023-03-06T06:18:36.048Z,0.76
2023-03-06T06:22:35.990Z,0.86
2023-03-06T06:26:36.104Z,0.85
2023-03-06T06:30:36.148Z,0.85
2023-03-06T06:34:36.160Z,0.75
2023-03-06T06:38:36.675Z,0.75
2023-03-06T06:42:39.884Z,0.74
2023-03-06T06:50:37.191Z,0.75
2023-03-06T06:54:36.404Z,0.70
2023-03-06T06:58:36.548Z,0.71
2023-03-06T07:02:36.532Z,0.70
2023-03-06T07:06:36.483Z,0.68
2023-03-06T07:10:36.448Z,0.69
2023-03-06T07:14:36.628Z,0.69
2023-03-06T07:18:36.405Z,0.72
2023-03-06T07:22:49.951Z,0.72
2023-03-06T07:26:37.640Z,0.74
2023-03-06T07:30:36.224Z,0.77
2023-03-06T07:34:36.293Z,0.81
2023-03-06T07:38:36.412Z,0.92
2023-03-06T07:42:36.488Z,1.09
2023-03-06T07:46:36.600Z,1.01
2023-03-06T07:50:37.123Z,1.07
2023-03-06T07:54:37.171Z,0.92
2023-03-06T07:58:36.906Z,0.84
2023-03-06T08:02:37.180Z,1.15
2023-03-06T08:06:37.095Z,0.91
2023-03-06T08:10:37.165Z,1.39
2023-03-06T08:14:37.207Z,1.07
2023-03-06T08:18:37.272Z,1.08
2023-03-06T08:22:37.660Z,1.19
2023-03-06T08:26:37.354Z,1.21
2023-03-06T08:30:37.385Z,1.64
2023-03-06T08:34:37.520Z,0.93
2023-03-06T08:38:37.600Z,1.01
2023-03-06T08:42:38.151Z,0.97
2023-03-06T08:46:38.254Z,0.98
2023-03-06T08:50:38.155Z,0.92
2023-03-06T08:54:38.184Z,0.88
2023-03-06T08:58:38.211Z,0.85
2023-03-06T09:02:38.264Z,0.77
2023-03-06T09:06:38.254Z,0.76
2023-03-06T09:10:38.355Z,0.74
2023-03-06T09:14:38.308Z,0.70
2023-03-06T09:18:38.386Z,0.73
2023-03-06T09:22:38.426Z,0.68
2023-03-06T09:26:47.666Z,0.65
2023-03-06T09:30:39.410Z,0.51
2023-03-06T09:34:38.377Z,0.50
2023-03-06T09:38:38.394Z,0.73
2023-03-06T09:42:38.504Z,0.67
2023-03-06T09:46:38.686Z,0.65
2023-03-06T09:50:38.711Z,0.74
2023-03-06T09:54:38.863Z,0.75
2023-03-06T09:58:39.147Z,0.81
2023-03-06T10:02:38.935Z,0.83
2023-03-06T10:06:38.770Z,0.83
2023-03-06T10:10:39.159Z,0.88
2023-03-06T10:14:39.179Z,0.91
2023-03-06T10:18:38.651Z,0.88
2023-03-06T10:22:38.701Z,0.88
2023-03-06T10:26:38.722Z,0.96
2023-03-06T10:30:38.636Z,0.92
2023-03-06T10:34:38.517Z,0.99
2023-03-06T10:38:38.515Z,1.02
2023-03-06T10:42:38.666Z,1.06
2023-03-06T10:46:38.565Z,1.40
2023-03-06T10:50:38.358Z,1.17
2023-03-06T10:54:38.346Z,1.14
2023-03-06T10:58:38.310Z,1.42
2023-03-06T11:02:38.246Z,1.33
2023-03-06T11:06:38.215Z,1.36
2023-03-06T11:10:46.278Z,1.40
2023-03-06T11:14:38.225Z,1.38
2023-03-06T11:18:38.182Z,1.36
2023-03-06T11:22:38.726Z,1.17
2023-03-06T11:26:39.446Z,1.25
2023-03-06T11:30:38.267Z,1.38
2023-03-06T11:34:38.359Z,1.31
2023-03-06T11:38:38.319Z,1.35
2023-03-06T11:42:38.236Z,1.34
2023-03-06T11:46:38.793Z,1.33
2023-03-06T11:50:38.159Z,1.20
2023-03-06T11:54:38.093Z,1.34
2023-03-06T11:58:38.244Z,1.26
2023-03-06T12:02:38.025Z,1.35
2023-03-06T12:06:38.256Z,1.16
2023-03-06T12:10:37.974Z,1.24
2023-03-06T12:14:37.936Z,1.24
2023-03-06T12:18:38.237Z,1.17
2023-03-06T12:22:38.734Z,1.16
2023-03-06T12:26:38.190Z,1.16
2023-03-06T12:30:38.169Z,1.25
2023-03-06T12:34:38.140Z,1.22
2023-03-06T12:38:38.071Z,1.24
2023-03-06T12:42:38.308Z,1.23
2023-03-06T12:46:38.036Z,1.18
2023-03-06T12:50:38.093Z,1.14
2023-03-06T12:54:37.964Z,1.12
2023-03-06T12:58:37.899Z,1.05
2023-03-06T13:02:37.941Z,1.13
2023-03-06T13:06:44.957Z,1.11
2023-03-06T13:10:38.799Z,1.11
2023-03-06T13:14:42.356Z,1.19
2023-03-06T13:18:38.705Z,1.27
2023-03-06T13:22:37.755Z,1.28
2023-03-06T13:26:38.044Z,1.24
2023-03-06T13:30:38.276Z,1.26
2023-03-06T13:34:38.211Z,1.30
2023-03-06T13:38:38.192Z,1.37
2023-03-06T13:42:38.141Z,1.04
2023-03-06T13:46:38.117Z,1.09
2023-03-06T13:50:38.045Z,1.46
2023-03-06T13:54:37.982Z,1.40
2023-03-06T13:58:37.887Z,1.36
2023-03-06T14:02:37.933Z,1.17
2023-03-06T14:06:37.866Z,1.11
2023-03-06T14:10:37.836Z,1.18
2023-03-06T14:14:37.797Z,1.17
2023-03-06T14:18:37.725Z,1.23
2023-03-06T14:22:37.707Z,1.16
2023-03-06T14:26:37.717Z,1.11
2023-03-06T14:30:37.679Z,1.13
2023-03-06T14:34:37.628Z,1.06
2023-03-06T14:38:37.608Z,1.17
2023-03-06T14:42:37.804Z,1.13
2023-03-06T14:46:37.834Z,1.21
2023-03-06T14:50:37.452Z,1.30
2023-03-06T14:54:37.376Z,1.25
2023-03-06T14:58:37.400Z,1.28
2023-03-06T15:02:37.417Z,1.18
2023-03-06T15:06:37.306Z,1.10
2023-03-06T15:10:37.408Z,1.30
2023-03-06T15:14:37.589Z,1.21
2023-03-06T15:18:37.555Z,1.19
2023-03-06T15:22:37.564Z,0.99
2023-03-06T15:26:37.482Z,1.07
2023-03-06T15:30:37.446Z,1.12
2023-03-06T15:34:37.910Z,1.20
2023-03-06T15:38:37.342Z,1.23
2023-03-06T15:42:37.339Z,1.17
2023-03-06T15:46:37.321Z,1.17
2023-03-06T15:50:37.354Z,1.10
2023-03-06T15:54:37.264Z,1.10
2023-03-06T15:58:37.280Z,1.07
2023-03-06T16:02:37.253Z,1.03
2023-03-06T16:06:43.820Z,1.02
2023-03-06T16:10:37.205Z,1.05
2023-03-06T16:14:37.127Z,1.00
2023-03-06T16:18:37.099Z,1.02
2023-03-06T16:22:37.071Z,0.96
2023-03-06T16:26:36.981Z,0.97
2023-03-06T16:30:37.027Z,1.09
2023-03-06T16:34:37.111Z,1.02
2023-03-06T16:38:37.356Z,1.03
2023-03-06T16:42:37.469Z,1.11
2023-03-06T16:46:37.656Z,1.06
2023-03-06T16:50:37.670Z,1.09
2023-03-06T16:54:37.766Z,1.14
2023-03-06T16:58:37.679Z,1.08
2023-03-06T17:02:37.735Z,1.11
2023-03-06T17:06:37.664Z,1.07
2023-03-06T17:10:37.667Z,1.08
2023-03-06T17:14:37.664Z,1.07
2023-03-06T17:18:37.616Z,1.04
2023-03-06T17:22:37.575Z,1.06
2023-03-06T17:26:37.570Z,1.08
2023-03-06T17:30:37.594Z,1.06
2023-03-06T17:34:37.621Z,1.03
2023-03-06T17:38:37.603Z,1.08
2023-03-06T17:42:37.608Z,1.03
2023-03-06T17:46:37.706Z,1.03
2023-03-06T17:50:37.673Z,1.05
2023-03-06T17:54:37.690Z,1.04
2023-03-06T17:58:37.730Z,1.07
2023-03-06T18:02:37.784Z,1.06
2023-03-06T18:06:37.789Z,1.07
2023-03-06T18:10:37.860Z,1.11
2023-03-06T18:14:37.900Z,1.15
2023-03-06T18:18:37.948Z,1.25
2023-03-06T18:22:37.977Z,1.41
2023-03-06T18:26:38.033Z,1.54
2023-03-06T18:30:38.159Z,1.70
2023-03-06T18:34:38.186Z,1.78
2023-03-06T18:38:38.190Z,1.95
2023-03-06T18:42:38.289Z,2.16
2023-03-06T18:46:38.430Z,1.88
2023-03-06T18:50:38.497Z,1.86
2023-03-06T18:54:38.571Z,2.22
2023-03-06T18:58:38.633Z,1.72
2023-03-06T19:02:38.740Z,2.12
2023-03-06T19:06:38.831Z,2.03
2023-03-06T19:10:38.879Z,1.89
2023-03-06T19:14:38.920Z,1.83
2023-03-06T19:18:38.995Z,1.91
2023-03-06T19:22:39.082Z,1.91
2023-03-06T19:26:39.135Z,1.89
2023-03-06T19:30:39.254Z,1.86
2023-03-06T19:34:39.389Z,1.85
2023-03-06T19:38:39.476Z,2.17
2023-03-06T19:42:39.650Z,2.31
2023-03-06T19:46:39.767Z,2.33
2023-03-06T19:50:39.885Z,2.32
2023-03-06T19:54:40.086Z,2.33
2023-03-06T19:58:40.195Z,2.30
2023-03-06T20:02:40.282Z,2.28
2023-03-06T20:06:40.419Z,2.22
2023-03-06T20:10:40.575Z,2.20
2023-03-06T20:14:40.773Z,2.16
2023-03-06T20:18:40.855Z,2.10
2023-03-06T20:22:41.025Z,2.02
2023-03-06T20:26:41.292Z,1.97
2023-03-06T20:30:41.285Z,1.91
2023-03-06T20:34:41.408Z,1.83
2023-03-06T20:38:41.541Z,1.78
2023-03-06T20:42:41.699Z,1.69
2023-03-06T20:46:42.006Z,1.67
2023-03-06T20:50:41.972Z,1.60
2023-03-06T20:54:42.065Z,1.58
2023-03-06T20:58:42.213Z,1.50
2023-03-06T21:02:42.362Z,1.45
2023-03-06T21:06:42.485Z,1.39
2023-03-06T21:10:42.654Z,1.35
2023-03-06T21:14:42.815Z,1.34
2023-03-06T21:18:42.960Z,1.28
2023-03-06T21:22:43.075Z,1.23
2023-03-06T21:26:43.242Z,1.19
2023-03-06T21:30:43.379Z,1.18
2023-03-06T21:34:43.588Z,1.15
2023-03-06T21:38:43.732Z,1.12
2023-03-06T21:42:43.832Z,1.09
2023-03-06T21:46:43.980Z,1.06
2023-03-06T21:50:44.128Z,1.04
2023-03-06T21:54:44.322Z,1.01
2023-03-06T21:58:44.500Z,0.99
2023-03-06T22:02:44.690Z,0.95
2023-03-06T22:06:44.807Z,0.95
2023-03-06T22:10:46.956Z,0.93
2023-03-06T22:14:44.987Z,0.91
2023-03-06T22:18:44.885Z,0.90
2023-03-06T22:22:44.853Z,0.89
2023-03-06T22:26:44.842Z,0.87
2023-03-06T22:30:44.810Z,0.87
2023-03-06T22:34:44.736Z,0.83
2023-03-06T22:38:44.726Z,0.84
2023-03-06T22:42:44.690Z,0.84
2023-03-06T22:46:44.663Z,0.82
2023-03-06T22:50:44.588Z,0.81
2023-03-06T22:54:44.578Z,0.80
2023-03-06T22:58:44.794Z,0.80
2023-03-06T23:02:44.884Z,0.79
2023-03-06T23:06:45.537Z,0.78
2023-03-06T23:10:45.237Z,0.79
2023-03-06T23:14:45.445Z,0.77
2023-03-06T23:18:45.609Z,0.78
2023-03-06T23:22:45.983Z,0.75
2023-03-06T23:26:45.960Z,0.76
2023-03-06T23:30:46.165Z,0.76
2023-03-06T23:34:46.442Z,0.75
2023-03-06T23:38:46.567Z,0.76
2023-03-06T23:42:46.734Z,0.74
2023-03-06T23:46:46.935Z,0.73
2023-03-06T23:50:47.147Z,0.74
2023-03-06T23:54:47.295Z,0.74
2023-03-06T23:58:47.517Z,0.75
