createdAt,value
2019-05-25T00:00:58.985Z,73.70
2019-05-25T00:03:27.912Z,74.10
2019-05-25T00:05:56.741Z,74.50
2019-05-25T00:08:25.529Z,74.50
2019-05-25T00:10:54.339Z,74.80
2019-05-25T00:13:23.169Z,75.50
2019-05-25T00:15:52.067Z,74.70
2019-05-25T00:18:20.887Z,73.40
2019-05-25T00:20:49.645Z,71.90
2019-05-25T00:23:18.433Z,71.30
2019-05-25T00:25:47.279Z,71.20
2019-05-25T00:28:16.067Z,70.70
2019-05-25T00:30:44.903Z,70.70
2019-05-25T00:33:13.781Z,70.80
2019-05-25T00:35:42.609Z,70.70
2019-05-25T00:38:11.494Z,71.00
2019-05-25T00:40:40.292Z,71.30
2019-05-25T00:43:09.209Z,72.10
2019-05-25T00:45:37.947Z,72.10
2019-05-25T00:48:06.779Z,72.70
2019-05-25T00:50:35.546Z,73.10
2019-05-25T00:53:04.418Z,74.30
2019-05-25T00:55:33.167Z,74.90
2019-05-25T00:58:02.023Z,75.80
2019-05-25T01:00:30.850Z,77.10
2019-05-25T01:02:59.662Z,78.50
2019-05-25T01:05:28.491Z,79.70
2019-05-25T01:07:57.305Z,81.00
2019-05-25T01:10:26.117Z,82.50
2019-05-25T01:12:54.930Z,85.20
2019-05-25T01:15:25.255Z,87.70
2019-05-25T01:17:54.051Z,89.50
2019-05-25T01:20:23.226Z,90.50
2019-05-25T01:22:51.967Z,91.70
2019-05-25T01:25:21.403Z,92.90
2019-05-25T01:27:50.184Z,94.20
2019-05-25T01:30:19.277Z,94.90
2019-05-25T01:32:48.191Z,95.30
2019-05-25T01:35:17.017Z,96.00
2019-05-25T01:37:48.506Z,96.80
2019-05-25T01:40:18.055Z,97.10
2019-05-25T01:42:46.877Z,97.60
2019-05-25T01:45:15.716Z,97.70
2019-05-25T01:47:44.601Z,97.90
2019-05-25T01:50:13.644Z,97.90
2019-05-25T01:52:42.465Z,98.00
2019-05-25T01:55:11.522Z,98.20
2019-05-25T01:57:40.273Z,98.10
2019-05-25T02:00:10.364Z,98.00
2019-05-25T02:02:39.111Z,97.90
2019-05-25T02:05:08.311Z,97.60
2019-05-25T02:07:37.115Z,96.50
2019-05-25T02:10:09.242Z,95.20
2019-05-25T02:12:38.013Z,93.00
2019-05-25T02:15:08.622Z,92.00
2019-05-25T02:17:37.367Z,91.00
2019-05-25T02:20:07.847Z,89.20
2019-05-25T02:22:36.603Z,85.80
2019-05-25T02:25:17.542Z,83.30
2019-05-25T02:27:39.931Z,82.00
2019-05-25T02:30:09.587Z,80.90
2019-05-25T02:32:38.365Z,78.80
2019-05-25T02:35:07.348Z,76.40
2019-05-25T02:37:36.340Z,74.50
2019-05-25T02:40:08.710Z,73.70
2019-05-25T02:42:37.534Z,72.80
2019-05-25T02:45:07.569Z,72.00
2019-05-25T02:47:36.355Z,72.70
2019-05-25T02:50:08.727Z,72.10
2019-05-25T02:52:37.528Z,72.60
2019-05-25T02:55:08.847Z,73.00
2019-05-25T02:57:37.654Z,73.60
2019-05-25T03:00:10.009Z,73.70
2019-05-25T03:06:08.323Z,73.20
2019-05-25T03:08:37.818Z,72.00
2019-05-25T03:11:06.602Z,70.20
2019-05-25T03:13:35.447Z,67.40
2019-05-25T03:16:04.344Z,65.30
2019-05-25T03:18:33.215Z,63.90
2019-05-25T03:21:02.007Z,64.80
2019-05-25T03:23:30.862Z,64.80
2019-05-25T03:25:59.683Z,65.30
2019-05-25T03:28:28.482Z,65.60
2019-05-25T03:30:57.250Z,66.00
2019-05-25T03:33:26.115Z,66.30
2019-05-25T03:35:54.943Z,66.20
2019-05-25T03:38:23.734Z,66.40
2019-05-25T03:40:52.550Z,66.70
2019-05-25T03:43:21.310Z,66.70
2019-05-25T03:45:50.203Z,66.50
2019-05-25T03:48:19.125Z,67.50
2019-05-25T03:50:48.026Z,66.70
2019-05-25T03:53:16.885Z,67.00
2019-05-25T03:55:45.674Z,67.20
2019-05-25T03:58:14.528Z,67.60
2019-05-25T04:00:43.307Z,67.80
2019-05-25T04:03:12.099Z,68.00
2019-05-25T04:05:40.944Z,68.30
2019-05-25T04:08:09.840Z,68.50
2019-05-25T04:10:39.173Z,68.50
2019-05-25T04:13:08.195Z,68.20
2019-05-25T04:15:37.014Z,67.90
2019-05-25T04:18:05.874Z,67.80
2019-05-25T04:20:35.147Z,67.50
2019-05-25T04:23:05.496Z,67.50
2019-05-25T04:25:34.373Z,68.40
2019-05-25T04:28:03.254Z,69.10
2019-05-25T04:30:32.023Z,69.20
2019-05-25T04:33:00.848Z,69.30
2019-05-25T04:35:29.623Z,68.90
2019-05-25T04:37:58.394Z,69.10
2019-05-25T04:40:27.199Z,68.70
2019-05-25T04:42:56.224Z,68.70
2019-05-25T04:45:25.226Z,68.50
2019-05-25T04:47:54.000Z,69.00
2019-05-25T04:50:22.813Z,69.90
2019-05-25T04:52:51.626Z,70.80
2019-05-25T04:55:20.579Z,71.90
2019-05-25T04:57:49.379Z,73.60
2019-05-25T05:00:18.216Z,72.90
2019-05-25T05:02:47.079Z,72.70
2019-05-25T05:05:16.022Z,73.70
2019-05-25T05:07:44.964Z,74.40
2019-05-25T05:10:14.158Z,75.50
2019-05-25T05:12:43.059Z,75.30
2019-05-25T05:15:13.434Z,75.50
2019-05-25T05:17:42.181Z,76.50
2019-05-25T05:20:11.384Z,78.10
2019-05-25T05:22:40.196Z,77.80
2019-05-25T05:25:10.155Z,78.40
2019-05-25T05:27:39.574Z,78.70
2019-05-25T05:30:10.411Z,80.10
2019-05-25T05:32:39.302Z,80.30
2019-05-25T05:35:08.863Z,79.20
2019-05-25T05:37:38.158Z,79.70
2019-05-25T05:40:08.444Z,79.60
2019-05-25T05:42:39.713Z,79.50
2019-05-25T05:45:08.965Z,78.90
2019-05-25T05:47:37.844Z,77.80
2019-05-25T05:50:08.833Z,78.30
2019-05-25T05:52:39.232Z,77.40
2019-05-25T05:55:12.117Z,76.80
2019-05-25T05:57:40.949Z,78.00
2019-05-25T06:00:11.222Z,76.50
2019-05-25T06:02:39.979Z,76.10
2019-05-25T06:05:09.043Z,76.40
2019-05-25T06:07:37.953Z,76.70
2019-05-25T06:10:08.108Z,77.00
2019-05-25T06:12:36.960Z,77.10
2019-05-25T06:15:08.936Z,77.40
2019-05-25T06:17:37.752Z,77.10
2019-05-25T06:20:08.077Z,76.10
2019-05-25T06:22:37.703Z,75.10
2019-05-25T06:25:07.888Z,74.60
2019-05-25T06:27:36.676Z,74.20
2019-05-25T06:30:07.530Z,73.20
2019-05-25T06:32:36.363Z,72.70
2019-05-25T06:35:08.661Z,71.90
2019-05-25T06:37:37.473Z,70.80
2019-05-25T06:40:07.768Z,70.20
2019-05-25T06:42:36.641Z,68.80
2019-05-25T06:45:07.166Z,69.20
2019-05-25T06:47:36.169Z,69.60
2019-05-25T06:50:08.309Z,69.30
2019-05-25T06:52:37.091Z,68.70
2019-05-25T06:55:07.366Z,67.70
2019-05-25T06:57:43.304Z,66.40
2019-05-25T07:00:09.859Z,64.60
2019-05-25T07:02:38.849Z,61.50
2019-05-25T07:05:08.365Z,58.10
2019-05-25T07:07:37.291Z,55.60
2019-05-25T07:10:07.664Z,53.00
2019-05-25T07:12:36.479Z,50.30
2019-05-25T07:15:09.051Z,46.40
2019-05-25T07:17:37.839Z,43.80
2019-05-25T07:27:04.001Z,40.70
2019-05-25T07:29:32.823Z,38.60
2019-05-25T07:32:01.666Z,36.70
2019-05-25T07:34:30.455Z,34.10
2019-05-25T07:36:59.340Z,32.90
2019-05-25T07:39:28.161Z,31.80
2019-05-25T07:41:56.962Z,31.80
2019-05-25T07:50:47.195Z,33.40
2019-05-25T07:53:16.020Z,31.80
2019-05-25T07:55:44.889Z,31.60
2019-05-25T07:58:17.859Z,31.60
2019-05-25T08:00:44.235Z,32.50
2019-05-25T08:03:13.088Z,33.10
2019-05-25T08:05:41.864Z,33.80
2019-05-25T08:08:10.701Z,34.30
2019-05-25T08:10:39.563Z,34.40
2019-05-25T08:13:08.336Z,34.00
2019-05-25T08:15:37.187Z,34.30
2019-05-25T08:18:06.153Z,35.00
2019-05-25T08:20:34.974Z,36.70
2019-05-25T08:23:03.788Z,38.10
2019-05-25T08:25:32.683Z,39.90
2019-05-25T08:28:01.499Z,41.50
2019-05-25T08:30:30.457Z,42.70
2019-05-25T08:32:59.389Z,42.60
2019-05-25T08:35:28.199Z,42.80
2019-05-25T08:37:56.943Z,42.50
2019-05-25T08:40:25.790Z,41.20
2019-05-25T08:42:54.600Z,39.50
2019-05-25T08:45:25.907Z,37.50
2019-05-25T08:47:56.934Z,37.20
2019-05-25T08:50:37.088Z,37.90
2019-05-25T08:52:54.800Z,38.40
2019-05-25T08:55:23.703Z,39.30
2019-05-25T08:57:52.443Z,40.60
2019-05-25T09:00:21.479Z,41.20
2019-05-25T09:02:50.275Z,41.80
2019-05-25T09:05:19.026Z,42.40
2019-05-25T09:07:47.844Z,44.00
2019-05-25T09:10:17.337Z,44.30
2019-05-25T09:12:46.182Z,45.70
2019-05-25T09:15:15.140Z,47.40
2019-05-25T09:17:43.936Z,48.50
2019-05-25T09:20:14.487Z,49.10
2019-05-25T09:22:43.285Z,48.70
2019-05-25T09:25:12.592Z,48.60
2019-05-25T09:27:41.336Z,48.60
2019-05-25T09:30:10.520Z,48.00
2019-05-25T09:32:39.466Z,47.50
2019-05-25T09:35:08.734Z,46.40
2019-05-25T09:37:37.603Z,44.80
2019-05-25T09:40:07.053Z,44.00
2019-05-25T09:42:35.871Z,43.10
2019-05-25T09:45:07.491Z,42.20
2019-05-25T09:47:36.319Z,41.40
2019-05-25T09:50:06.186Z,41.50
2019-05-25T09:52:35.010Z,40.20
2019-05-25T09:55:10.655Z,38.80
2019-05-25T09:57:41.752Z,39.10
2019-05-25T10:00:11.947Z,39.60
2019-05-25T10:02:41.033Z,39.90
2019-05-25T10:05:10.359Z,39.80
2019-05-25T10:07:39.194Z,39.30
2019-05-25T10:10:08.735Z,39.10
2019-05-25T10:12:37.603Z,37.20
2019-05-25T10:15:11.010Z,36.90
2019-05-25T10:17:39.953Z,35.30
2019-05-25T10:20:09.346Z,35.90
2019-05-25T10:22:38.098Z,36.00
2019-05-25T10:25:08.485Z,36.40
2019-05-25T10:27:37.259Z,36.00
2019-05-25T10:30:07.987Z,35.50
2019-05-25T10:32:36.852Z,35.70
2019-05-25T10:35:09.908Z,35.80
2019-05-25T10:37:38.710Z,36.00
2019-05-25T10:40:08.491Z,35.30
2019-05-25T10:42:37.403Z,34.30
2019-05-25T10:45:08.152Z,33.70
2019-05-25T10:47:36.928Z,34.20
2019-05-25T10:50:08.292Z,34.80
2019-05-25T10:52:37.042Z,35.30
2019-05-25T10:55:08.417Z,35.30
2019-05-25T10:57:37.423Z,35.60
2019-05-25T11:00:13.703Z,35.40
2019-05-25T11:02:42.467Z,35.20
2019-05-25T11:05:11.752Z,34.10
2019-05-25T11:07:40.502Z,34.60
2019-05-25T11:10:09.595Z,34.70
2019-05-25T11:12:38.384Z,35.50
2019-05-25T11:15:08.294Z,36.00
2019-05-25T11:17:37.103Z,35.90
2019-05-25T11:20:08.082Z,36.10
2019-05-25T11:22:36.905Z,36.50
2019-05-25T11:25:07.638Z,36.70
2019-05-25T11:27:36.478Z,36.20
2019-05-25T11:30:10.006Z,36.60
2019-05-25T11:32:39.170Z,36.00
2019-05-25T11:35:08.228Z,36.20
2019-05-25T11:41:19.063Z,36.30
2019-05-25T11:43:47.811Z,35.50
2019-05-25T11:46:22.682Z,35.90
2019-05-25T11:48:51.507Z,35.40
2019-05-25T11:51:20.285Z,35.00
2019-05-25T11:53:49.079Z,35.20
2019-05-25T11:56:17.904Z,35.20
2019-05-25T11:58:47.867Z,35.00
2019-05-25T12:01:17.067Z,35.20
2019-05-25T12:03:45.908Z,35.40
2019-05-25T12:06:14.663Z,36.00
2019-05-25T12:08:43.446Z,35.70
2019-05-25T12:11:12.286Z,35.90
2019-05-25T12:13:41.133Z,36.00
2019-05-25T12:16:09.991Z,36.90
2019-05-25T12:18:38.992Z,35.10
2019-05-25T12:21:08.007Z,33.30
2019-05-25T12:23:36.812Z,32.80
2019-05-25T12:26:05.710Z,32.60
2019-05-25T12:28:34.598Z,31.50
2019-05-25T12:31:03.381Z,32.20
2019-05-25T12:33:32.191Z,32.80
2019-05-25T12:36:00.959Z,32.00
2019-05-25T12:38:29.767Z,31.50
2019-05-25T12:40:58.589Z,31.70
2019-05-25T12:43:27.426Z,31.70
2019-05-25T12:45:56.177Z,31.70
2019-05-25T12:48:25.111Z,31.90
2019-05-25T12:50:54.506Z,34.90
2019-05-25T12:53:23.282Z,35.40
2019-05-25T12:55:52.213Z,35.90
2019-05-25T12:58:23.724Z,35.00
2019-05-25T13:00:55.928Z,34.30
2019-05-25T13:03:22.036Z,34.00
2019-05-25T13:05:50.812Z,35.30
2019-05-25T13:08:19.646Z,34.80
2019-05-25T13:10:57.618Z,35.50
2019-05-25T13:13:26.795Z,35.70
2019-05-25T13:15:55.626Z,36.50
2019-05-25T13:18:24.432Z,36.50
2019-05-25T13:20:53.208Z,36.70
2019-05-25T13:23:22.063Z,35.40
2019-05-25T13:25:50.915Z,34.80
2019-05-25T13:28:19.761Z,34.30
2019-05-25T13:30:48.621Z,34.00
2019-05-25T13:33:17.486Z,34.40
2019-05-25T13:35:46.312Z,35.10
2019-05-25T13:38:16.788Z,37.40
2019-05-25T13:40:45.599Z,38.20
2019-05-25T13:43:14.429Z,38.90
2019-05-25T13:45:46.010Z,39.40
2019-05-25T13:48:13.975Z,39.60
2019-05-25T13:50:42.919Z,40.10
2019-05-25T13:53:11.708Z,40.80
2019-05-25T13:55:40.530Z,41.10
2019-05-25T13:58:09.307Z,41.40
2019-05-25T14:00:38.075Z,40.80
2019-05-25T14:03:06.872Z,41.00
2019-05-25T14:05:35.699Z,41.40
2019-05-25T14:08:04.514Z,41.30
2019-05-25T14:11:09.772Z,41.10
2019-05-25T14:13:38.702Z,39.90
2019-05-25T14:16:07.743Z,39.00
2019-05-25T14:18:36.786Z,38.60
2019-05-25T14:21:06.531Z,38.00
2019-05-25T14:23:35.675Z,38.80
2019-05-25T14:26:05.244Z,40.40
2019-05-25T14:28:34.116Z,41.20
2019-05-25T14:31:02.903Z,41.50
2019-05-25T14:33:31.713Z,42.20
2019-05-25T14:36:00.503Z,42.60
2019-05-25T14:38:29.357Z,42.70
2019-05-25T14:40:58.252Z,42.80
2019-05-25T14:43:27.039Z,42.90
2019-05-25T14:45:55.849Z,41.10
2019-05-25T14:48:24.693Z,41.20
2019-05-25T14:50:53.586Z,41.70
2019-05-25T14:53:22.352Z,42.10
2019-05-25T14:55:51.182Z,41.90
2019-05-25T14:58:20.029Z,41.80
2019-05-25T15:00:48.957Z,42.40
2019-05-25T15:03:17.832Z,43.60
2019-05-25T15:06:06.036Z,44.50
2019-05-25T15:08:34.833Z,44.30
2019-05-25T15:11:03.566Z,44.50
2019-05-25T15:13:32.431Z,44.80
2019-05-25T15:16:01.184Z,45.10
2019-05-25T15:18:30.062Z,45.80
2019-05-25T15:20:58.843Z,45.90
2019-05-25T15:23:27.720Z,46.10
2019-05-25T15:25:56.522Z,46.40
2019-05-25T15:28:25.333Z,46.80
2019-05-25T15:30:54.172Z,47.60
2019-05-25T15:33:23.010Z,47.60
2019-05-25T15:35:51.872Z,47.80
2019-05-25T15:38:20.688Z,48.00
2019-05-25T15:40:49.580Z,47.80
2019-05-25T15:43:18.433Z,48.20
2019-05-25T15:45:47.296Z,48.60
2019-05-25T15:48:16.127Z,49.00
2019-05-25T15:50:44.911Z,49.10
2019-05-25T15:53:13.730Z,49.00
2019-05-25T15:55:42.560Z,49.00
2019-05-25T15:58:11.366Z,49.60
2019-05-25T16:00:51.771Z,49.80
2019-05-25T16:03:21.303Z,50.10
2019-05-25T16:05:51.953Z,50.40
2019-05-25T16:08:20.931Z,50.80
2019-05-25T16:10:50.159Z,50.60
2019-05-25T16:13:18.916Z,50.50
2019-05-25T16:15:47.782Z,50.30
2019-05-25T16:18:16.521Z,50.50
2019-05-25T16:20:45.299Z,50.70
2019-05-25T16:23:14.176Z,50.00
2019-05-25T16:25:42.955Z,49.80
2019-05-25T16:28:11.751Z,49.80
2019-05-25T16:30:40.520Z,50.20
2019-05-25T16:33:13.114Z,50.30
2019-05-25T16:35:41.614Z,50.60
2019-05-25T16:38:10.626Z,51.00
2019-05-25T16:40:39.552Z,51.60
2019-05-25T16:43:08.397Z,51.00
2019-05-25T16:45:37.173Z,51.40
2019-05-25T16:48:05.999Z,51.80
2019-05-25T16:50:34.813Z,52.10
2019-05-25T16:53:03.624Z,52.40
2019-05-25T16:55:32.414Z,52.50
2019-05-25T16:58:01.345Z,52.50
2019-05-25T17:00:30.497Z,53.10
2019-05-25T17:02:59.686Z,52.70
2019-05-25T17:09:33.245Z,53.50
2019-05-25T17:12:02.073Z,53.70
2019-05-25T17:14:30.868Z,54.00
2019-05-25T17:17:05.654Z,54.30
2019-05-25T17:19:34.429Z,54.90
2019-05-25T17:22:03.406Z,55.10
2019-05-25T17:24:32.299Z,54.80
2019-05-25T17:27:01.066Z,54.80
2019-05-25T17:29:29.859Z,54.90
2019-05-25T17:31:58.679Z,55.50
2019-05-25T17:34:27.488Z,55.90
2019-05-25T17:36:56.252Z,55.80
2019-05-25T17:39:25.142Z,56.40
2019-05-25T17:41:54.055Z,57.00
2019-05-25T17:44:23.008Z,58.00
2019-05-25T17:46:51.994Z,58.00
2019-05-25T17:49:20.881Z,58.70
2019-05-25T17:51:51.136Z,59.20
2019-05-25T17:54:19.964Z,59.50
2019-05-25T17:56:48.758Z,60.10
2019-05-25T17:59:17.671Z,60.70
2019-05-25T18:01:46.549Z,61.40
2019-05-25T18:04:15.286Z,61.40
2019-05-25T18:06:44.151Z,61.80
2019-05-25T18:09:13.007Z,61.80
2019-05-25T18:11:42.729Z,61.90
2019-05-25T18:14:11.552Z,62.60
2019-05-25T18:16:40.394Z,63.30
2019-05-25T18:19:09.207Z,63.60
2019-05-25T18:21:38.058Z,63.90
2019-05-25T18:24:06.881Z,63.80
2019-05-25T18:26:35.640Z,63.70
2019-05-25T18:29:04.545Z,63.40
2019-05-25T18:31:33.361Z,62.60
2019-05-25T18:34:02.102Z,62.00
2019-05-25T18:36:31.026Z,62.50
2019-05-25T18:38:59.793Z,62.50
2019-05-25T18:41:28.661Z,62.60
2019-05-25T18:43:57.481Z,63.10
2019-05-25T18:46:26.423Z,63.20
2019-05-25T18:48:55.302Z,64.00
2019-05-25T18:51:24.132Z,63.50
2019-05-25T18:54:00.223Z,63.90
2019-05-25T18:56:29.109Z,64.40
2019-05-25T18:58:57.883Z,64.80
2019-05-25T19:01:26.688Z,64.90
2019-05-25T19:03:55.511Z,65.10
2019-05-25T19:06:24.349Z,65.10
2019-05-25T19:08:53.160Z,65.30
2019-05-25T19:11:21.960Z,65.30
2019-05-25T19:13:50.754Z,66.10
2019-05-25T19:16:19.535Z,65.90
2019-05-25T19:18:48.361Z,66.00
2019-05-25T19:21:17.166Z,66.00
2019-05-25T19:23:46.007Z,66.00
2019-05-25T19:26:14.820Z,67.00
2019-05-25T19:32:25.023Z,66.90
2019-05-25T19:34:59.631Z,67.20
2019-05-25T19:37:24.283Z,67.60
2019-05-25T19:39:53.167Z,66.60
2019-05-25T19:42:21.960Z,66.70
2019-05-25T19:44:50.766Z,67.20
2019-05-25T19:47:19.597Z,67.00
2019-05-25T19:49:48.569Z,65.80
2019-05-25T19:52:17.558Z,67.70
2019-05-25T19:54:46.398Z,65.80
2019-05-25T19:57:15.284Z,65.30
2019-05-25T19:59:44.067Z,65.40
2019-05-25T20:02:12.914Z,65.00
2019-05-25T20:04:41.680Z,64.90
2019-05-25T20:07:10.459Z,64.20
2019-05-25T20:09:39.312Z,64.10
2019-05-25T20:12:08.089Z,64.00
2019-05-25T20:14:36.974Z,64.40
2019-05-25T20:17:05.802Z,64.30
2019-05-25T20:19:34.545Z,64.20
2019-05-25T20:22:03.344Z,63.50
2019-05-25T20:24:32.236Z,63.50
2019-05-25T20:27:01.770Z,63.10
2019-05-25T20:29:30.726Z,63.20
2019-05-25T20:31:59.551Z,63.20
2019-05-25T20:34:28.412Z,63.50
2019-05-25T20:36:57.206Z,63.50
2019-05-25T20:39:25.997Z,63.80
2019-05-25T20:41:54.816Z,64.40
2019-05-25T20:44:23.654Z,64.20
2019-05-25T20:46:52.381Z,63.90
2019-05-25T20:49:21.201Z,64.60
2019-05-25T20:51:51.751Z,64.90
2019-05-25T20:54:20.787Z,65.30
2019-05-25T20:56:49.631Z,65.70
2019-05-25T20:59:18.429Z,66.50
2019-05-25T21:01:47.232Z,67.20
2019-05-25T21:04:16.047Z,68.00
2019-05-25T21:06:44.847Z,67.80
2019-05-25T21:09:13.592Z,67.90
2019-05-25T21:11:42.421Z,68.50
2019-05-25T21:14:11.241Z,69.20
2019-05-25T21:16:40.067Z,69.90
2019-05-25T21:19:08.905Z,70.40
2019-05-25T21:21:37.671Z,71.00
2019-05-25T21:24:06.425Z,71.30
2019-05-25T21:26:35.227Z,72.60
2019-05-25T21:29:04.033Z,72.10
2019-05-25T21:31:32.875Z,72.30
2019-05-25T21:34:01.693Z,72.50
2019-05-25T21:36:30.423Z,72.70
2019-05-25T21:38:59.210Z,73.00
2019-05-25T21:41:27.994Z,74.40
2019-05-25T21:43:56.784Z,74.20
2019-05-25T21:46:25.530Z,74.50
2019-05-25T21:48:54.300Z,75.10
2019-05-25T21:51:23.240Z,75.80
2019-05-25T21:53:52.026Z,76.70
2019-05-25T21:56:20.826Z,77.50
2019-05-25T21:58:49.821Z,77.80
2019-05-25T22:01:18.778Z,78.30
2019-05-25T22:03:47.653Z,78.70
2019-05-25T22:06:24.141Z,79.50
2019-05-25T22:08:46.903Z,79.90
2019-05-25T22:11:15.716Z,80.80
2019-05-25T22:13:44.544Z,81.60
2019-05-25T22:16:13.375Z,82.00
2019-05-25T22:18:42.448Z,82.10
2019-05-25T22:21:11.300Z,82.10
2019-05-25T22:23:40.095Z,82.50
2019-05-25T22:26:08.893Z,83.40
2019-05-25T22:28:45.382Z,83.50
2019-05-25T22:31:14.456Z,84.00
2019-05-25T22:33:43.347Z,85.00
2019-05-25T22:36:12.131Z,85.40
2019-05-25T22:38:41.038Z,86.00
2019-05-25T22:41:09.846Z,86.00
2019-05-25T22:43:38.583Z,86.70
2019-05-25T22:46:07.367Z,87.20
2019-05-25T22:48:36.224Z,87.70
2019-05-25T22:51:05.020Z,88.30
2019-05-25T22:53:33.789Z,88.40
2019-05-25T22:56:02.692Z,88.60
2019-05-25T22:58:31.606Z,88.90
2019-05-25T23:01:00.379Z,88.80
2019-05-25T23:03:29.161Z,89.00
2019-05-25T23:05:57.937Z,89.10
2019-05-25T23:08:26.794Z,89.40
2019-05-25T23:10:55.595Z,89.40
2019-05-25T23:13:24.442Z,89.90
2019-05-25T23:15:53.334Z,90.00
2019-05-25T23:18:22.332Z,90.10
2019-05-25T23:20:51.124Z,90.10
2019-05-25T23:23:20.017Z,90.20
2019-05-25T23:25:49.018Z,90.30
2019-05-25T23:28:18.018Z,90.50
2019-05-25T23:30:46.751Z,90.70
2019-05-25T23:33:15.585Z,90.70
2019-05-25T23:35:44.329Z,91.10
2019-05-25T23:38:13.125Z,91.10
2019-05-25T23:40:42.081Z,91.20
2019-05-25T23:43:10.838Z,91.40
2019-05-25T23:45:39.744Z,91.50
2019-05-25T23:48:08.558Z,91.50
2019-05-25T23:50:37.344Z,91.50
2019-05-25T23:53:06.419Z,91.40
2019-05-25T23:55:35.246Z,91.50
2019-05-25T23:58:05.699Z,91.50
