createdAt,value
2019-03-20T00:01:13.329Z,1.85
2019-03-20T00:02:48.058Z,1.95
2019-03-20T00:04:22.717Z,2.20
2019-03-20T00:05:57.426Z,1.72
2019-03-20T00:07:32.104Z,2.00
2019-03-20T00:09:09.417Z,1.82
2019-03-20T00:10:44.065Z,2.15
2019-03-20T00:12:18.775Z,1.90
2019-03-20T00:13:53.422Z,1.85
2019-03-20T00:15:28.143Z,1.70
2019-03-20T00:17:04.047Z,2.00
2019-03-20T00:18:39.029Z,2.05
2019-03-20T00:20:14.074Z,2.00
2019-03-20T00:21:48.771Z,1.82
2019-03-20T00:23:23.426Z,2.10
2019-03-20T00:24:58.111Z,1.75
2019-03-20T00:26:32.776Z,1.80
2019-03-20T00:28:07.452Z,1.65
2019-03-20T00:29:42.119Z,1.70
2019-03-20T00:31:16.862Z,2.20
2019-03-20T00:32:51.597Z,1.87
2019-03-20T00:34:26.315Z,1.87
2019-03-20T00:36:00.963Z,2.42
2019-03-20T00:37:35.611Z,2.10
2019-03-20T00:39:10.291Z,1.95
2019-03-20T00:40:45.009Z,1.92
2019-03-20T00:42:19.659Z,2.10
2019-03-20T00:43:54.305Z,2.20
2019-03-20T00:45:28.991Z,2.30
2019-03-20T00:47:04.131Z,1.98
2019-03-20T00:48:38.806Z,1.90
2019-03-20T00:50:14.581Z,1.95
2019-03-20T00:51:49.243Z,2.05
2019-03-20T00:53:23.905Z,2.35
2019-03-20T00:54:58.553Z,1.77
2019-03-20T00:56:33.253Z,2.15
2019-03-20T00:58:07.957Z,1.82
2019-03-20T00:59:42.600Z,1.82
2019-03-20T01:01:17.315Z,2.35
2019-03-20T01:02:52.131Z,2.22
2019-03-20T01:04:26.770Z,2.15
2019-03-20T01:06:01.442Z,1.57
2019-03-20T01:07:36.237Z,1.85
2019-03-20T01:09:10.910Z,1.80
2019-03-20T01:10:45.958Z,1.50
2019-03-20T01:26:34.369Z,1.80
2019-03-20T01:28:09.006Z,2.05
2019-03-20T01:29:43.767Z,2.17
2019-03-20T01:31:18.448Z,2.08
2019-03-20T01:32:53.129Z,2.37
2019-03-20T01:34:27.757Z,2.00
2019-03-20T01:36:02.490Z,2.05
2019-03-20T01:37:37.458Z,2.05
2019-03-20T01:39:12.146Z,2.20
2019-03-20T01:40:47.136Z,2.30
2019-03-20T01:42:22.101Z,2.10
2019-03-20T01:43:56.756Z,2.10
2019-03-20T01:45:31.484Z,2.08
2019-03-20T01:47:06.895Z,1.85
2019-03-20T01:48:41.673Z,1.75
2019-03-20T01:50:16.540Z,1.95
2019-03-20T01:51:52.343Z,1.77
2019-03-20T01:53:26.996Z,1.90
2019-03-20T01:55:01.640Z,1.85
2019-03-20T01:56:36.313Z,2.17
2019-03-20T01:58:10.983Z,1.85
2019-03-20T01:59:45.642Z,2.15
2019-03-20T02:01:20.361Z,2.10
2019-03-20T02:02:55.030Z,1.87
2019-03-20T02:04:29.696Z,2.20
2019-03-20T02:06:04.343Z,1.72
2019-03-20T02:07:38.974Z,2.25
2019-03-20T02:09:13.632Z,1.98
2019-03-20T02:10:48.265Z,2.40
2019-03-20T02:12:22.948Z,1.85
2019-03-20T02:13:57.578Z,1.95
2019-03-20T02:15:38.602Z,1.90
2019-03-20T02:17:08.624Z,1.70
2019-03-20T02:18:43.416Z,2.12
2019-03-20T02:20:18.228Z,2.35
2019-03-20T02:21:52.945Z,2.05
2019-03-20T02:23:27.628Z,1.75
2019-03-20T02:25:02.279Z,2.20
2019-03-20T02:26:38.029Z,2.00
2019-03-20T02:28:12.703Z,1.70
2019-03-20T02:29:47.375Z,2.12
2019-03-20T02:31:22.086Z,2.05
2019-03-20T02:32:56.792Z,1.80
2019-03-20T02:34:31.451Z,1.92
2019-03-20T02:36:06.275Z,2.05
2019-03-20T02:37:40.906Z,2.30
2019-03-20T02:39:16.530Z,2.15
2019-03-20T02:40:51.209Z,2.00
2019-03-20T02:42:25.933Z,2.17
2019-03-20T02:44:00.693Z,2.17
2019-03-20T02:45:35.344Z,2.02
2019-03-20T02:47:10.005Z,1.80
2019-03-20T02:48:44.681Z,2.30
2019-03-20T02:50:19.368Z,2.05
2019-03-20T02:51:54.115Z,2.02
2019-03-20T02:53:28.829Z,2.17
2019-03-20T02:55:03.536Z,2.02
2019-03-20T02:56:38.270Z,2.10
2019-03-20T02:58:12.935Z,2.30
2019-03-20T02:59:47.629Z,2.22
2019-03-20T03:01:22.255Z,1.80
2019-03-20T03:02:56.954Z,2.10
2019-03-20T03:04:31.629Z,2.40
2019-03-20T03:06:07.574Z,2.00
2019-03-20T03:07:42.591Z,1.87
2019-03-20T03:09:17.285Z,1.98
2019-03-20T03:10:51.914Z,2.25
2019-03-20T03:12:26.600Z,1.90
2019-03-20T03:14:01.222Z,2.10
2019-03-20T03:15:35.869Z,2.10
2019-03-20T03:17:10.545Z,2.62
2019-03-20T03:18:46.297Z,2.85
2019-03-20T03:20:21.015Z,2.27
2019-03-20T03:21:55.690Z,1.90
2019-03-20T03:23:30.388Z,1.98
2019-03-20T03:25:06.207Z,2.45
2019-03-20T03:26:40.864Z,2.02
2019-03-20T03:28:15.532Z,2.45
2019-03-20T03:29:50.175Z,2.35
2019-03-20T03:31:24.963Z,2.60
2019-03-20T03:32:59.662Z,2.12
2019-03-20T03:34:35.397Z,2.33
2019-03-20T03:36:20.685Z,2.52
2019-03-20T03:37:46.497Z,2.25
2019-03-20T03:39:21.149Z,1.98
2019-03-20T03:40:55.822Z,2.20
2019-03-20T03:42:30.783Z,2.20
2019-03-20T03:44:05.727Z,2.47
2019-03-20T03:45:40.492Z,2.80
2019-03-20T03:47:15.169Z,2.08
2019-03-20T03:48:49.900Z,2.22
2019-03-20T03:50:24.627Z,2.12
2019-03-20T03:51:59.323Z,2.40
2019-03-20T03:53:33.967Z,2.17
2019-03-20T03:55:08.920Z,2.33
2019-03-20T03:56:43.763Z,2.22
2019-03-20T03:58:18.438Z,2.55
2019-03-20T03:59:53.168Z,2.27
2019-03-20T04:01:27.842Z,2.45
2019-03-20T04:03:02.555Z,2.20
2019-03-20T04:04:37.430Z,2.37
2019-03-20T04:06:12.118Z,1.98
2019-03-20T04:07:47.961Z,2.60
2019-03-20T04:09:22.598Z,2.00
2019-03-20T04:10:57.248Z,1.85
2019-03-20T04:12:31.921Z,2.17
2019-03-20T04:14:06.661Z,2.00
2019-03-20T04:15:41.377Z,2.08
2019-03-20T04:17:27.729Z,2.33
2019-03-20T04:19:02.367Z,2.20
2019-03-20T04:20:37.012Z,2.17
2019-03-20T04:22:11.706Z,2.22
2019-03-20T04:23:46.349Z,2.40
2019-03-20T04:25:21.089Z,2.30
2019-03-20T04:26:55.742Z,2.33
2019-03-20T04:28:31.459Z,2.50
2019-03-20T04:30:06.473Z,2.33
2019-03-20T04:31:41.148Z,2.20
2019-03-20T04:33:15.799Z,2.27
2019-03-20T04:34:50.462Z,2.20
2019-03-20T04:36:25.135Z,2.52
2019-03-20T04:37:59.765Z,2.37
2019-03-20T04:39:34.448Z,2.30
2019-03-20T04:41:09.118Z,2.45
2019-03-20T04:42:43.907Z,2.55
2019-03-20T04:44:18.542Z,2.52
2019-03-20T04:45:53.171Z,2.40
2019-03-20T04:47:27.862Z,2.33
2019-03-20T04:49:02.510Z,2.65
2019-03-20T04:50:37.164Z,2.65
2019-03-20T04:52:11.813Z,2.70
2019-03-20T04:53:46.522Z,2.27
2019-03-20T04:55:21.141Z,3.05
2019-03-20T04:56:55.790Z,2.30
2019-03-20T04:58:30.487Z,2.58
2019-03-20T05:00:06.460Z,2.80
2019-03-20T05:01:42.195Z,2.65
2019-03-20T05:03:16.934Z,2.58
2019-03-20T05:04:51.572Z,2.70
2019-03-20T05:06:26.263Z,2.25
2019-03-20T05:08:00.905Z,2.75
2019-03-20T05:09:35.579Z,2.98
2019-03-20T05:11:10.236Z,2.70
2019-03-20T05:12:45.052Z,2.40
2019-03-20T05:14:19.770Z,2.52
2019-03-20T05:15:54.482Z,2.83
2019-03-20T05:17:30.148Z,3.10
2019-03-20T05:19:04.873Z,2.70
2019-03-20T05:20:39.510Z,2.92
2019-03-20T05:22:14.125Z,3.05
2019-03-20T05:23:48.755Z,2.65
2019-03-20T05:25:23.443Z,3.00
2019-03-20T05:26:58.124Z,2.90
2019-03-20T05:28:32.788Z,3.00
2019-03-20T05:30:08.064Z,3.20
2019-03-20T05:31:42.736Z,3.52
2019-03-20T05:33:17.483Z,3.85
2019-03-20T05:34:52.205Z,2.83
2019-03-20T05:36:26.893Z,3.70
2019-03-20T05:38:02.035Z,3.33
2019-03-20T05:39:37.878Z,3.17
2019-03-20T05:41:12.543Z,3.12
2019-03-20T05:42:47.377Z,3.87
2019-03-20T05:44:22.018Z,3.80
2019-03-20T05:45:56.707Z,3.83
2019-03-20T05:47:31.388Z,3.62
2019-03-20T05:49:06.024Z,3.00
2019-03-20T05:50:40.894Z,4.08
2019-03-20T05:52:15.565Z,3.65
2019-03-20T05:53:50.283Z,3.42
2019-03-20T05:55:24.952Z,3.70
2019-03-20T05:56:59.599Z,3.83
2019-03-20T05:58:34.271Z,3.75
2019-03-20T06:00:10.329Z,4.03
2019-03-20T06:01:45.018Z,4.03
2019-03-20T06:03:20.007Z,3.75
2019-03-20T06:04:55.733Z,4.03
2019-03-20T06:06:30.365Z,3.98
2019-03-20T06:08:05.117Z,4.20
2019-03-20T06:09:39.808Z,4.10
2019-03-20T06:11:14.452Z,4.42
2019-03-20T06:12:49.209Z,4.28
2019-03-20T06:14:24.174Z,5.12
2019-03-20T06:15:58.827Z,4.97
2019-03-20T06:17:33.527Z,4.85
2019-03-20T06:19:08.183Z,4.62
2019-03-20T06:20:42.816Z,4.97
2019-03-20T06:22:17.476Z,5.00
2019-03-20T06:23:52.136Z,5.08
2019-03-20T06:25:26.808Z,4.80
2019-03-20T06:27:01.500Z,5.22
2019-03-20T06:28:36.173Z,5.20
2019-03-20T06:30:13.315Z,4.87
2019-03-20T06:31:48.920Z,5.72
2019-03-20T06:33:23.575Z,5.15
2019-03-20T06:34:58.215Z,5.30
2019-03-20T06:36:32.968Z,5.08
2019-03-20T06:38:07.635Z,4.92
2019-03-20T06:39:42.316Z,5.70
2019-03-20T06:41:16.988Z,5.47
2019-03-20T06:42:51.630Z,5.30
2019-03-20T06:44:26.306Z,5.97
2019-03-20T06:46:00.966Z,5.53
2019-03-20T06:47:35.600Z,5.80
2019-03-20T06:49:10.261Z,6.00
2019-03-20T06:50:44.901Z,5.53
2019-03-20T06:52:19.558Z,5.17
2019-03-20T06:53:54.187Z,4.93
2019-03-20T06:55:28.860Z,6.03
2019-03-20T06:57:03.606Z,5.57
2019-03-20T06:58:38.264Z,5.70
2019-03-20T07:00:54.658Z,5.23
2019-03-20T07:02:29.207Z,5.90
2019-03-20T07:04:18.326Z,5.50
2019-03-20T07:06:32.322Z,6.33
2019-03-20T07:08:07.802Z,5.40
2019-03-20T07:10:02.182Z,6.10
2019-03-20T07:11:39.737Z,6.50
2019-03-20T07:13:15.357Z,6.50
2019-03-20T07:14:50.029Z,5.80
2019-03-20T07:16:24.696Z,5.80
2019-03-20T07:17:59.358Z,6.63
2019-03-20T07:19:33.984Z,5.60
2019-03-20T07:21:08.914Z,6.57
2019-03-20T07:22:43.607Z,6.33
2019-03-20T07:24:18.264Z,6.03
2019-03-20T07:25:52.942Z,6.07
2019-03-20T07:27:27.572Z,6.40
2019-03-20T07:29:02.254Z,6.43
2019-03-20T07:30:36.930Z,6.37
2019-03-20T07:32:12.675Z,6.73
2019-03-20T07:33:47.488Z,7.10
2019-03-20T07:35:22.187Z,7.27
2019-03-20T07:36:56.907Z,6.57
2019-03-20T07:38:31.561Z,6.70
2019-03-20T07:40:06.661Z,6.67
2019-03-20T07:41:41.306Z,7.03
2019-03-20T07:43:15.962Z,7.20
2019-03-20T07:44:50.639Z,7.07
2019-03-20T07:46:25.320Z,7.47
2019-03-20T07:47:59.953Z,7.07
2019-03-20T07:49:34.655Z,7.60
2019-03-20T07:51:09.313Z,7.50
2019-03-20T07:52:43.993Z,6.87
2019-03-20T07:54:18.639Z,7.57
2019-03-20T07:55:53.355Z,7.57
2019-03-20T07:57:28.030Z,7.23
2019-03-20T07:59:02.691Z,7.80
2019-03-20T08:00:37.376Z,7.57
2019-03-20T08:02:12.138Z,7.50
2019-03-20T08:03:46.865Z,7.93
2019-03-20T08:05:29.303Z,7.47
2019-03-20T08:06:57.890Z,7.97
2019-03-20T08:08:32.553Z,7.67
2019-03-20T08:10:09.845Z,7.83
2019-03-20T08:11:44.517Z,7.57
2019-03-20T08:13:19.202Z,7.90
2019-03-20T08:14:53.882Z,7.70
2019-03-20T08:16:28.508Z,7.57
2019-03-20T08:18:03.234Z,7.83
2019-03-20T08:19:39.104Z,7.90
2019-03-20T08:21:13.791Z,8.73
2019-03-20T08:22:48.502Z,8.20
2019-03-20T08:24:24.167Z,8.77
2019-03-20T08:25:59.801Z,8.60
2019-03-20T08:27:34.484Z,8.13
2019-03-20T08:29:09.146Z,7.97
2019-03-20T08:30:43.823Z,8.13
2019-03-20T08:32:18.483Z,7.57
2019-03-20T08:33:54.237Z,7.80
2019-03-20T08:35:28.906Z,7.57
2019-03-20T08:37:03.906Z,7.13
2019-03-20T08:38:39.626Z,7.10
2019-03-20T08:40:14.461Z,7.93
2019-03-20T08:41:49.183Z,7.30
2019-03-20T08:43:23.878Z,7.40
2019-03-20T08:44:58.522Z,7.17
2019-03-20T08:46:33.607Z,6.57
2019-03-20T08:48:08.232Z,6.83
2019-03-20T08:49:42.943Z,6.33
2019-03-20T08:51:17.612Z,6.10
2019-03-20T08:52:52.335Z,6.00
2019-03-20T08:54:26.977Z,6.37
2019-03-20T08:56:01.697Z,6.47
2019-03-20T08:57:36.360Z,5.97
2019-03-20T08:59:11.068Z,5.93
2019-03-20T09:00:45.716Z,6.83
2019-03-20T09:02:20.422Z,6.43
2019-03-20T09:03:55.168Z,6.03
2019-03-20T09:05:29.839Z,6.53
2019-03-20T09:07:04.493Z,6.53
2019-03-20T09:08:39.208Z,5.93
2019-03-20T09:10:16.096Z,6.00
2019-03-20T09:11:50.775Z,6.83
2019-03-20T09:13:25.407Z,5.83
2019-03-20T09:15:00.270Z,5.40
2019-03-20T09:16:34.897Z,5.70
2019-03-20T09:18:09.645Z,5.13
2019-03-20T09:19:47.136Z,5.03
2019-03-20T09:21:21.867Z,5.43
2019-03-20T09:22:56.526Z,4.40
2019-03-20T09:24:31.282Z,7.97
2019-03-20T09:26:05.943Z,6.40
2019-03-20T09:27:40.655Z,5.37
2019-03-20T09:29:18.746Z,4.97
2019-03-20T09:30:51.698Z,4.90
2019-03-20T09:32:26.331Z,5.73
2019-03-20T09:34:01.122Z,5.53
2019-03-20T09:35:35.778Z,5.10
2019-03-20T09:37:10.493Z,5.57
2019-03-20T09:38:45.172Z,5.40
2019-03-20T09:40:19.824Z,5.17
2019-03-20T09:41:55.501Z,5.20
2019-03-20T09:43:31.493Z,4.93
2019-03-20T09:45:07.577Z,4.83
2019-03-20T09:46:42.189Z,4.93
2019-03-20T09:48:17.826Z,5.17
2019-03-20T09:49:52.474Z,5.20
2019-03-20T09:51:27.112Z,5.73
2019-03-20T09:53:01.761Z,4.47
2019-03-20T09:54:36.423Z,5.00
2019-03-20T09:56:11.147Z,5.57
2019-03-20T09:57:45.871Z,4.70
2019-03-20T09:59:20.541Z,4.93
2019-03-20T10:00:55.224Z,5.07
2019-03-20T10:02:29.902Z,6.03
2019-03-20T10:04:04.781Z,5.50
2019-03-20T10:05:40.516Z,5.40
2019-03-20T10:07:15.161Z,4.67
2019-03-20T10:08:54.121Z,4.90
2019-03-20T10:10:26.227Z,5.60
2019-03-20T10:12:00.970Z,5.27
2019-03-20T10:13:35.700Z,4.93
2019-03-20T10:15:11.580Z,5.20
2019-03-20T10:16:46.241Z,5.50
2019-03-20T10:18:20.928Z,5.20
2019-03-20T10:19:55.563Z,4.70
2019-03-20T10:21:30.213Z,4.93
2019-03-20T10:23:04.935Z,4.87
2019-03-20T10:24:39.649Z,4.80
2019-03-20T10:26:14.276Z,5.53
2019-03-20T10:27:49.026Z,4.80
2019-03-20T10:29:23.674Z,4.83
2019-03-20T10:30:58.351Z,4.90
2019-03-20T10:32:33.009Z,4.40
2019-03-20T10:34:07.677Z,4.50
2019-03-20T10:35:49.886Z,5.30
2019-03-20T10:37:18.811Z,5.30
2019-03-20T10:39:05.771Z,4.50
2019-03-20T10:40:31.512Z,3.97
2019-03-20T10:42:06.245Z,4.63
2019-03-20T10:43:40.866Z,4.50
2019-03-20T10:45:15.762Z,5.07
2019-03-20T10:46:50.429Z,5.10
2019-03-20T10:48:25.072Z,4.37
2019-03-20T10:49:59.748Z,4.90
2019-03-20T10:51:34.379Z,4.83
2019-03-20T10:53:09.032Z,4.50
2019-03-20T10:54:45.545Z,4.63
2019-03-20T10:56:20.201Z,4.40
2019-03-20T10:57:54.913Z,4.43
2019-03-20T10:59:29.643Z,4.90
2019-03-20T11:01:04.888Z,4.67
2019-03-20T11:02:39.606Z,4.73
2019-03-20T11:04:14.279Z,4.37
2019-03-20T11:05:48.934Z,5.23
2019-03-20T11:07:23.569Z,4.57
2019-03-20T11:08:58.251Z,4.87
2019-03-20T11:10:32.912Z,4.80
2019-03-20T11:12:07.553Z,4.27
2019-03-20T11:13:42.281Z,4.70
2019-03-20T11:15:16.998Z,4.77
2019-03-20T11:16:51.663Z,4.90
2019-03-20T11:18:26.323Z,4.63
2019-03-20T11:20:00.941Z,4.60
2019-03-20T11:21:35.615Z,4.00
2019-03-20T11:23:10.329Z,4.03
2019-03-20T11:24:45.072Z,4.80
2019-03-20T11:26:20.742Z,3.70
2019-03-20T11:27:55.534Z,4.27
2019-03-20T11:29:30.248Z,3.97
2019-03-20T11:31:04.976Z,3.97
2019-03-20T11:32:40.166Z,4.00
2019-03-20T11:34:14.777Z,4.10
2019-03-20T11:35:49.444Z,5.13
2019-03-20T11:37:24.108Z,4.57
2019-03-20T11:38:59.523Z,3.87
2019-03-20T11:40:34.227Z,4.10
2019-03-20T11:42:08.882Z,4.33
2019-03-20T11:43:43.604Z,5.87
2019-03-20T11:45:18.344Z,4.87
2019-03-20T11:46:52.977Z,4.30
2019-03-20T11:48:27.726Z,4.30
2019-03-20T11:50:02.418Z,4.03
2019-03-20T11:51:37.052Z,3.57
2019-03-20T11:53:11.663Z,3.70
2019-03-20T11:54:46.290Z,4.33
2019-03-20T11:56:21.201Z,4.03
2019-03-20T11:57:55.902Z,4.10
2019-03-20T11:59:30.548Z,4.23
2019-03-20T12:01:05.394Z,3.80
2019-03-20T12:02:40.489Z,4.30
2019-03-20T12:04:15.118Z,3.70
2019-03-20T12:05:49.776Z,4.13
2019-03-20T12:07:26.136Z,3.47
2019-03-20T12:09:01.883Z,3.83
2019-03-20T12:10:37.602Z,3.40
2019-03-20T12:12:12.351Z,3.97
2019-03-20T12:13:47.000Z,4.23
2019-03-20T12:15:21.849Z,3.83
2019-03-20T12:16:56.493Z,3.70
2019-03-20T12:18:31.143Z,3.50
2019-03-20T12:20:08.498Z,3.77
2019-03-20T12:21:43.134Z,4.10
2019-03-20T12:23:17.811Z,3.73
2019-03-20T12:24:52.471Z,4.00
2019-03-20T12:26:27.115Z,3.70
2019-03-20T12:28:02.841Z,4.10
2019-03-20T12:29:37.476Z,3.97
2019-03-20T12:31:12.148Z,3.70
2019-03-20T12:32:48.500Z,3.23
2019-03-20T12:34:23.280Z,3.80
2019-03-20T12:35:57.975Z,4.27
2019-03-20T12:37:32.745Z,3.73
2019-03-20T12:39:09.156Z,3.63
2019-03-20T12:40:43.812Z,3.80
2019-03-20T12:42:18.718Z,3.77
2019-03-20T12:43:53.356Z,4.37
2019-03-20T12:45:29.937Z,3.57
2019-03-20T12:47:04.604Z,3.63
2019-03-20T12:48:39.276Z,3.97
2019-03-20T12:50:14.259Z,4.07
2019-03-20T12:51:48.884Z,4.03
2019-03-20T12:53:25.604Z,4.00
2019-03-20T12:55:00.451Z,3.80
2019-03-20T12:56:35.185Z,4.03
2019-03-20T12:58:09.813Z,3.77
2019-03-20T12:59:44.463Z,4.33
2019-03-20T13:01:20.105Z,3.40
2019-03-20T13:02:54.808Z,3.80
2019-03-20T13:04:30.416Z,4.20
2019-03-20T13:06:05.291Z,3.80
2019-03-20T13:07:39.924Z,4.37
2019-03-20T13:09:14.596Z,4.47
2019-03-20T13:10:49.332Z,5.10
2019-03-20T13:12:23.985Z,4.50
2019-03-20T13:13:58.632Z,3.97
2019-03-20T13:15:33.673Z,4.70
2019-03-20T13:17:08.531Z,4.20
2019-03-20T13:18:43.193Z,4.00
2019-03-20T13:20:18.033Z,4.73
2019-03-20T13:21:52.853Z,4.37
2019-03-20T13:23:29.784Z,4.60
2019-03-20T13:25:05.131Z,4.40
2019-03-20T13:26:39.785Z,4.20
2019-03-20T13:28:14.435Z,4.93
2019-03-20T13:29:49.210Z,4.43
2019-03-20T13:31:23.961Z,4.40
2019-03-20T13:32:58.721Z,4.53
2019-03-20T13:34:34.510Z,4.33
2019-03-20T13:36:09.260Z,4.90
2019-03-20T13:37:43.922Z,4.73
2019-03-20T13:39:18.602Z,4.43
2019-03-20T13:40:53.274Z,4.53
2019-03-20T13:42:27.940Z,4.37
2019-03-20T13:44:02.607Z,4.73
2019-03-20T13:45:37.259Z,4.57
2019-03-20T13:47:11.995Z,4.23
2019-03-20T13:48:46.665Z,4.00
2019-03-20T13:50:21.320Z,4.30
2019-03-20T13:51:56.037Z,4.70
2019-03-20T13:53:30.689Z,4.57
2019-03-20T13:55:05.714Z,4.27
2019-03-20T13:56:40.344Z,4.40
2019-03-20T13:58:15.000Z,4.47
2019-03-20T13:59:49.710Z,4.40
2019-03-20T14:01:24.333Z,4.47
2019-03-20T14:02:59.049Z,3.97
2019-03-20T14:04:33.690Z,4.03
2019-03-20T14:06:08.341Z,3.87
2019-03-20T14:07:43.066Z,4.87
2019-03-20T14:09:18.097Z,3.60
2019-03-20T14:10:52.744Z,4.23
2019-03-20T14:12:27.399Z,4.10
2019-03-20T14:14:02.060Z,3.93
2019-03-20T14:15:36.754Z,4.30
2019-03-20T14:17:11.419Z,5.67
2019-03-20T14:18:46.706Z,4.10
2019-03-20T14:20:22.912Z,4.20
2019-03-20T14:21:57.604Z,4.27
2019-03-20T14:23:32.325Z,4.07
2019-03-20T14:25:07.247Z,3.80
2019-03-20T14:26:41.895Z,4.33
2019-03-20T14:28:16.553Z,4.40
2019-03-20T14:29:52.790Z,4.03
2019-03-20T14:31:27.461Z,3.90
2019-03-20T14:33:02.236Z,3.73
2019-03-20T14:34:36.886Z,3.33
2019-03-20T14:36:11.560Z,3.57
2019-03-20T14:37:46.286Z,3.77
2019-03-20T14:39:20.985Z,3.80
2019-03-20T14:40:55.708Z,4.23
2019-03-20T14:42:30.351Z,3.63
2019-03-20T14:44:05.087Z,3.80
2019-03-20T14:45:39.791Z,3.30
2019-03-20T14:47:14.436Z,3.30
2019-03-20T14:48:49.161Z,3.57
2019-03-20T14:50:24.905Z,3.97
2019-03-20T14:51:59.537Z,3.70
2019-03-20T14:53:34.184Z,3.93
2019-03-20T14:55:09.682Z,3.60
2019-03-20T14:56:44.369Z,3.20
2019-03-20T14:58:19.345Z,2.97
2019-03-20T14:59:53.991Z,2.93
2019-03-20T15:01:28.663Z,3.47
2019-03-20T15:03:03.322Z,2.97
2019-03-20T15:04:37.976Z,3.20
2019-03-20T15:06:12.667Z,2.97
2019-03-20T15:07:47.387Z,2.70
2019-03-20T15:09:22.015Z,2.47
2019-03-20T15:10:56.723Z,3.07
2019-03-20T15:12:31.383Z,3.23
2019-03-20T15:14:06.093Z,3.73
2019-03-20T15:15:44.364Z,3.03
2019-03-20T15:17:19.002Z,2.80
2019-03-20T15:18:53.750Z,3.33
2019-03-20T15:20:28.493Z,3.27
2019-03-20T15:22:03.151Z,3.40
2019-03-20T15:23:37.797Z,3.40
2019-03-20T15:25:12.652Z,3.33
2019-03-20T15:26:47.581Z,3.20
2019-03-20T15:28:22.236Z,3.03
2019-03-20T15:29:56.906Z,3.20
2019-03-20T15:31:31.655Z,3.17
2019-03-20T15:33:06.327Z,3.20
2019-03-20T15:34:40.975Z,3.13
2019-03-20T15:36:15.673Z,3.13
2019-03-20T15:37:50.722Z,3.23
2019-03-20T15:39:25.366Z,3.00
2019-03-20T15:41:00.083Z,3.37
2019-03-20T15:42:34.755Z,3.03
2019-03-20T15:44:10.470Z,3.03
2019-03-20T15:45:45.137Z,3.17
2019-03-20T15:47:19.815Z,3.00
2019-03-20T15:48:54.518Z,3.40
2019-03-20T15:50:29.158Z,2.93
2019-03-20T15:52:03.878Z,3.10
2019-03-20T15:53:38.516Z,2.87
2019-03-20T15:55:27.602Z,2.60
2019-03-20T15:57:02.260Z,3.30
2019-03-20T15:58:36.917Z,2.77
2019-03-20T16:00:16.001Z,2.97
2019-03-20T16:01:50.651Z,2.77
2019-03-20T16:03:26.036Z,3.00
2019-03-20T16:05:00.708Z,3.13
2019-03-20T16:06:36.434Z,3.20
2019-03-20T16:08:11.167Z,2.80
2019-03-20T16:09:45.832Z,3.27
2019-03-20T16:11:21.555Z,2.90
2019-03-20T16:12:56.225Z,3.00
2019-03-20T16:14:30.921Z,2.60
2019-03-20T16:16:05.715Z,2.87
2019-03-20T16:17:40.337Z,2.80
2019-03-20T16:19:14.986Z,2.70
2019-03-20T16:20:49.646Z,3.37
2019-03-20T16:22:24.281Z,3.07
2019-03-20T16:23:58.938Z,2.50
2019-03-20T16:25:33.601Z,2.63
2019-03-20T16:27:09.438Z,2.70
2019-03-20T16:28:44.095Z,2.83
2019-03-20T16:30:20.209Z,2.43
2019-03-20T16:31:55.145Z,3.03
2019-03-20T16:33:29.872Z,3.10
2019-03-20T16:35:04.773Z,2.67
2019-03-20T16:36:39.481Z,2.30
2019-03-20T16:38:14.143Z,2.40
2019-03-20T16:39:48.807Z,2.50
2019-03-20T16:41:23.473Z,2.53
2019-03-20T16:42:58.131Z,2.73
2019-03-20T16:44:32.780Z,2.57
2019-03-20T16:46:07.433Z,2.27
2019-03-20T16:47:42.134Z,2.80
2019-03-20T16:49:16.771Z,2.50
2019-03-20T16:50:51.424Z,3.03
2019-03-20T16:52:26.140Z,2.73
2019-03-20T16:54:01.884Z,3.13
2019-03-20T16:55:36.630Z,2.70
2019-03-20T16:57:11.418Z,2.60
2019-03-20T16:58:46.116Z,2.87
2019-03-20T17:00:22.464Z,3.00
2019-03-20T17:01:57.132Z,2.70
2019-03-20T17:03:31.844Z,3.03
2019-03-20T17:05:06.611Z,2.50
2019-03-20T17:06:41.244Z,2.67
2019-03-20T17:08:15.927Z,2.80
2019-03-20T17:09:50.928Z,2.50
2019-03-20T17:11:34.396Z,2.83
2019-03-20T17:13:01.984Z,2.17
2019-03-20T17:14:36.644Z,2.73
2019-03-20T17:16:11.388Z,2.20
2019-03-20T17:17:46.046Z,2.60
2019-03-20T17:19:21.799Z,2.30
2019-03-20T17:20:57.970Z,2.70
2019-03-20T17:22:41.732Z,2.73
2019-03-20T17:24:13.363Z,2.67
2019-03-20T17:25:48.061Z,2.67
2019-03-20T17:27:22.783Z,2.87
2019-03-20T17:28:57.405Z,3.30
2019-03-20T17:30:34.786Z,3.10
2019-03-20T17:32:09.485Z,2.73
2019-03-20T17:33:44.146Z,2.43
2019-03-20T17:35:18.886Z,2.60
2019-03-20T17:36:53.540Z,2.67
2019-03-20T17:38:28.210Z,3.50
2019-03-20T17:40:02.857Z,3.90
2019-03-20T17:41:37.499Z,3.50
2019-03-20T17:43:12.151Z,3.10
2019-03-20T17:44:46.789Z,3.10
2019-03-20T17:46:21.440Z,3.70
2019-03-20T17:47:56.264Z,3.53
2019-03-20T17:49:30.905Z,3.30
2019-03-20T17:51:05.616Z,3.20
2019-03-20T17:52:40.263Z,3.30
2019-03-20T17:54:14.893Z,3.67
2019-03-20T17:55:49.572Z,2.97
2019-03-20T17:57:24.255Z,3.57
2019-03-20T17:58:58.937Z,3.47
2019-03-20T18:00:36.518Z,3.60
2019-03-20T18:02:11.161Z,3.53
2019-03-20T18:03:45.805Z,3.53
2019-03-20T18:05:20.447Z,3.90
2019-03-20T18:06:55.123Z,3.67
2019-03-20T18:08:29.816Z,4.07
2019-03-20T18:10:05.353Z,4.50
2019-03-20T18:11:47.057Z,3.80
2019-03-20T18:13:16.356Z,3.73
2019-03-20T18:14:51.023Z,8.60
2019-03-20T18:16:25.707Z,5.13
2019-03-20T18:18:00.460Z,5.73
2019-03-20T18:19:35.164Z,5.00
2019-03-20T18:21:09.814Z,4.20
2019-03-20T18:22:44.557Z,4.67
2019-03-20T18:24:19.199Z,4.00
2019-03-20T18:25:54.863Z,4.07
2019-03-20T18:27:29.555Z,4.20
2019-03-20T18:29:04.349Z,3.80
2019-03-20T18:30:39.443Z,4.30
2019-03-20T18:32:14.193Z,4.50
2019-03-20T18:33:49.821Z,4.40
2019-03-20T18:35:24.583Z,4.57
2019-03-20T18:36:59.426Z,4.23
2019-03-20T18:38:34.571Z,4.33
2019-03-20T18:40:10.045Z,4.33
2019-03-20T18:41:44.721Z,3.97
2019-03-20T18:43:19.415Z,4.53
2019-03-20T18:44:54.062Z,4.57
2019-03-20T18:46:28.848Z,4.87
2019-03-20T18:48:03.627Z,4.10
2019-03-20T18:49:39.252Z,4.57
2019-03-20T18:51:13.909Z,4.17
2019-03-20T18:52:49.013Z,5.13
2019-03-20T18:54:23.658Z,4.60
2019-03-20T18:55:58.561Z,4.07
2019-03-20T18:57:33.493Z,4.00
2019-03-20T18:59:08.150Z,4.63
2019-03-20T19:00:42.867Z,4.67
2019-03-20T19:02:20.560Z,4.20
2019-03-20T19:03:55.207Z,3.97
2019-03-20T19:05:36.331Z,3.77
2019-03-20T19:07:11.057Z,4.63
2019-03-20T19:08:45.771Z,4.27
2019-03-20T19:10:22.493Z,4.27
2019-03-20T19:11:56.840Z,4.87
2019-03-20T19:13:31.580Z,4.60
2019-03-20T19:15:07.179Z,3.90
2019-03-20T19:16:41.809Z,4.33
2019-03-20T19:18:16.519Z,4.20
2019-03-20T19:19:52.253Z,4.87
2019-03-20T19:21:26.878Z,3.90
2019-03-20T19:23:01.538Z,4.70
2019-03-20T19:24:36.193Z,4.77
2019-03-20T19:26:10.925Z,4.13
2019-03-20T19:27:45.641Z,4.70
2019-03-20T19:29:20.283Z,4.37
2019-03-20T19:30:54.959Z,4.50
2019-03-20T19:32:29.637Z,4.40
2019-03-20T19:34:04.349Z,4.60
2019-03-20T19:35:39.074Z,5.07
2019-03-20T19:37:13.755Z,4.70
2019-03-20T19:38:48.424Z,4.80
2019-03-20T19:40:24.582Z,5.27
2019-03-20T19:41:59.261Z,5.20
2019-03-20T19:43:33.884Z,5.20
2019-03-20T19:45:09.035Z,5.43
2019-03-20T19:46:46.052Z,5.20
2019-03-20T19:48:20.747Z,5.53
2019-03-20T19:49:55.402Z,5.10
2019-03-20T19:51:30.030Z,5.20
2019-03-20T19:53:05.100Z,5.73
2019-03-20T19:54:39.743Z,4.63
2019-03-20T19:56:15.111Z,5.17
2019-03-20T19:57:49.737Z,5.37
2019-03-20T19:59:24.437Z,5.03
2019-03-20T20:00:59.469Z,6.00
2019-03-20T20:02:34.131Z,5.87
2019-03-20T20:04:08.767Z,6.03
2019-03-20T20:05:43.399Z,5.50
2019-03-20T20:07:21.233Z,6.60
2019-03-20T20:08:55.890Z,6.10
2019-03-20T20:10:30.553Z,6.27
2019-03-20T20:12:05.258Z,5.30
2019-03-20T20:13:39.899Z,5.73
2019-03-20T20:15:16.886Z,6.83
2019-03-20T20:16:52.518Z,5.77
2019-03-20T20:18:27.181Z,7.07
2019-03-20T20:20:01.901Z,6.33
2019-03-20T20:21:36.522Z,6.13
2019-03-20T20:23:11.178Z,5.70
2019-03-20T20:24:45.819Z,5.97
2019-03-20T20:26:22.179Z,6.10
2019-03-20T20:27:56.840Z,6.07
2019-03-20T20:29:31.508Z,6.70
2019-03-20T20:31:06.233Z,6.40
2019-03-20T20:32:40.948Z,6.60
2019-03-20T20:34:15.573Z,6.70
2019-03-20T20:35:50.362Z,6.53
2019-03-20T20:37:24.998Z,6.20
2019-03-20T20:38:59.735Z,6.57
2019-03-20T20:40:34.384Z,6.30
2019-03-20T20:42:09.019Z,6.83
2019-03-20T20:43:43.675Z,6.30
2019-03-20T20:45:18.388Z,7.00
2019-03-20T20:46:53.142Z,6.77
2019-03-20T20:48:27.801Z,6.33
2019-03-20T20:50:02.450Z,7.27
2019-03-20T20:51:37.074Z,6.40
2019-03-20T20:53:11.728Z,7.57
2019-03-20T20:54:46.392Z,6.70
2019-03-20T20:56:22.617Z,6.83
2019-03-20T20:57:57.351Z,6.60
2019-03-20T20:59:32.017Z,6.93
2019-03-20T21:01:06.636Z,7.17
2019-03-20T21:02:41.565Z,7.43
2019-03-20T21:04:16.191Z,6.77
2019-03-20T21:05:50.893Z,7.30
2019-03-20T21:07:26.573Z,8.03
2019-03-20T21:09:01.474Z,6.97
2019-03-20T21:10:37.601Z,7.37
2019-03-20T21:12:12.245Z,8.07
2019-03-20T21:13:46.890Z,7.93
2019-03-20T21:15:44.669Z,7.27
2019-03-20T21:17:35.003Z,7.17
2019-03-20T21:19:34.741Z,7.43
2019-03-20T21:21:09.928Z,7.13