createdAt,value
2022-10-17T00:02:09.304Z,101967.81
2022-10-17T00:04:36.678Z,101973.09
2022-10-17T00:07:06.825Z,101980.41
2022-10-17T00:09:37.621Z,101969.91
2022-10-17T00:12:11.588Z,101978.34
2022-10-17T00:14:39.257Z,101980.78
2022-10-17T00:17:12.632Z,101968.56
2022-10-17T00:19:42.894Z,101979.50
2022-10-17T00:22:10.262Z,101977.50
2022-10-17T00:24:45.157Z,101977.50
2022-10-17T00:27:15.383Z,101986.81
2022-10-17T00:29:52.610Z,101986.44
2022-10-17T00:32:25.406Z,101987.25
2022-10-17T00:34:56.624Z,101984.66
2022-10-17T00:37:26.467Z,101984.72
2022-10-17T00:39:54.514Z,101991.19
2022-10-17T00:42:25.200Z,101989.66
2022-10-17T00:45:07.944Z,101989.66
2022-10-17T00:47:40.043Z,101992.47
2022-10-17T00:50:08.278Z,101987.69
2022-10-17T00:52:36.189Z,102004.41
2022-10-17T00:55:29.375Z,101995.53
2022-10-17T00:57:58.127Z,101993.44
2022-10-17T01:00:26.330Z,101992.56
2022-10-17T01:03:01.959Z,101992.56
2022-10-17T01:05:30.203Z,101997.31
2022-10-17T01:08:01.123Z,101993.38
2022-10-17T01:10:40.244Z,101991.13
2022-10-17T01:13:34.811Z,101995.66
2022-10-17T01:16:14.770Z,101992.41
2022-10-17T01:19:07.518Z,101982.94
2022-10-17T01:22:00.307Z,101991.44
2022-10-17T01:24:55.102Z,101988.59
2022-10-17T01:27:38.356Z,101982.63
2022-10-17T01:30:27.147Z,101989.63
2022-10-17T01:33:14.533Z,101983.16
2022-10-17T01:35:52.399Z,101987.63
2022-10-17T01:38:31.871Z,101982.25
2022-10-17T01:41:22.861Z,101982.25
2022-10-17T01:44:00.381Z,101988.66
2022-10-17T01:46:45.218Z,101985.69
2022-10-17T01:49:17.673Z,101977.59
2022-10-17T01:51:56.310Z,101978.00
2022-10-17T01:54:36.869Z,101976.16
2022-10-17T01:57:08.584Z,101973.34
2022-10-17T01:59:42.133Z,101978.25
2022-10-17T02:02:11.743Z,101974.09
2022-10-17T02:04:41.753Z,101974.81
2022-10-17T02:07:10.891Z,101976.91
2022-10-17T02:09:38.916Z,101969.97
2022-10-17T02:12:09.460Z,101968.63
2022-10-17T02:14:46.310Z,101959.34
2022-10-17T02:17:25.206Z,101962.97
2022-10-17T02:20:18.788Z,101958.13
2022-10-17T02:22:56.551Z,101960.91
2022-10-17T02:25:34.395Z,101959.63
2022-10-17T02:28:29.738Z,101958.06
2022-10-17T02:31:16.233Z,101960.00
2022-10-17T02:34:04.283Z,101957.63
2022-10-17T02:36:39.818Z,101948.03
2022-10-17T02:39:09.837Z,101951.38
2022-10-17T02:41:38.840Z,101954.69
2022-10-17T02:44:17.710Z,101960.00
2022-10-17T02:46:55.726Z,101955.09
2022-10-17T02:49:31.486Z,101958.22
2022-10-17T02:52:20.831Z,101956.88
2022-10-17T02:54:56.121Z,101958.94
2022-10-17T02:57:34.058Z,101958.88
2022-10-17T03:00:07.558Z,101971.00
2022-10-17T03:02:44.469Z,101978.34
2022-10-17T03:05:28.637Z,101978.69
2022-10-17T03:08:01.286Z,101980.63
2022-10-17T03:10:35.072Z,101979.44
2022-10-17T03:13:11.044Z,101981.81
2022-10-17T03:15:44.034Z,101982.56
2022-10-17T03:18:19.938Z,101986.28
2022-10-17T03:20:52.466Z,101989.50
2022-10-17T03:23:20.493Z,101990.25
2022-10-17T03:25:50.235Z,101984.13
2022-10-17T03:28:20.495Z,101978.84
2022-10-17T03:30:48.108Z,101989.72
2022-10-17T03:33:21.311Z,101993.16
2022-10-17T03:35:54.566Z,101997.16
2022-10-17T03:38:27.683Z,101991.13
2022-10-17T03:41:00.146Z,101995.59
2022-10-17T03:43:29.734Z,102011.28
2022-10-17T03:46:01.280Z,102013.31
2022-10-17T03:48:31.020Z,102010.13
2022-10-17T03:51:01.681Z,102007.66
2022-10-17T03:53:33.425Z,102004.00
2022-10-17T03:56:15.876Z,102010.13
2022-10-17T03:58:44.620Z,102014.97
2022-10-17T04:01:16.503Z,102013.63
2022-10-17T04:03:44.489Z,102015.63
2022-10-17T04:06:12.891Z,102017.25
2022-10-17T04:08:42.902Z,102013.22
2022-10-17T04:11:23.757Z,102015.16
2022-10-17T04:13:56.956Z,102019.28
2022-10-17T04:16:25.491Z,102026.09
2022-10-17T04:19:07.894Z,102028.94
2022-10-17T04:21:40.707Z,102024.00
2022-10-17T04:24:11.929Z,102025.28
2022-10-17T04:27:03.960Z,102029.31
2022-10-17T04:29:35.948Z,102032.88
2022-10-17T04:32:27.243Z,102036.59
2022-10-17T04:35:02.403Z,102038.16
2022-10-17T04:37:30.466Z,102036.53
2022-10-17T04:39:59.781Z,102049.38
2022-10-17T04:42:30.125Z,102050.59
2022-10-17T04:44:59.815Z,102055.03
2022-10-17T04:47:30.003Z,102063.19
2022-10-17T04:49:57.395Z,102050.19
2022-10-17T04:52:25.740Z,102056.72
2022-10-17T04:54:58.993Z,102054.63
2022-10-17T04:57:27.584Z,102052.13
2022-10-17T05:03:15.316Z,102066.53
2022-10-17T05:05:44.317Z,102068.19
2022-10-17T05:08:13.039Z,102067.47
2022-10-17T05:10:43.113Z,102078.78
2022-10-17T05:13:12.170Z,102073.50
2022-10-17T05:15:42.057Z,102073.50
2022-10-17T05:18:09.867Z,102071.50
2022-10-17T05:20:41.822Z,102065.00
2022-10-17T05:23:13.927Z,102078.31
2022-10-17T05:25:46.004Z,102078.88
2022-10-17T05:28:18.147Z,102078.88
2022-10-17T05:30:53.120Z,102077.97
2022-10-17T05:33:20.765Z,102083.97
2022-10-17T05:35:48.485Z,102081.84
2022-10-17T05:38:19.373Z,102094.00
2022-10-17T05:40:51.113Z,102087.63
2022-10-17T05:43:19.699Z,102099.66
2022-10-17T05:45:48.724Z,102101.66
2022-10-17T05:48:26.413Z,102110.25
2022-10-17T05:51:02.650Z,102114.63
2022-10-17T05:53:32.331Z,102111.81
2022-10-17T05:56:06.099Z,102122.72
2022-10-17T05:58:52.375Z,102131.22
2022-10-17T06:01:47.309Z,102130.53
2022-10-17T06:04:24.473Z,102141.56
2022-10-17T06:06:57.804Z,102142.38
2022-10-17T06:09:30.945Z,102138.44
2022-10-17T06:12:07.877Z,102144.28
2022-10-17T06:14:36.375Z,102146.75
2022-10-17T06:17:15.537Z,102153.78
2022-10-17T06:19:45.839Z,102153.28
2022-10-17T06:22:18.458Z,102157.44
2022-10-17T06:25:11.545Z,102158.84
2022-10-17T06:27:39.031Z,102160.59
2022-10-17T06:30:07.293Z,102162.03
2022-10-17T06:32:35.056Z,102160.00
2022-10-17T06:35:05.714Z,102165.16
2022-10-17T06:37:37.136Z,102169.09
2022-10-17T06:40:13.221Z,102178.47
2022-10-17T06:42:44.304Z,102173.16
2022-10-17T06:45:28.518Z,102184.47
2022-10-17T06:48:31.321Z,102186.28
2022-10-17T06:51:11.650Z,102182.53
2022-10-17T06:53:51.059Z,102185.06
2022-10-17T06:56:37.080Z,102181.34
2022-10-17T06:59:28.327Z,102189.75
2022-10-17T07:02:24.194Z,102197.53
2022-10-17T07:04:54.251Z,102196.09
2022-10-17T07:07:21.790Z,102195.84
2022-10-17T07:09:49.590Z,102200.47
2022-10-17T07:12:19.545Z,102203.38
2022-10-17T07:14:47.515Z,102207.69
2022-10-17T07:17:26.335Z,102204.75
2022-10-17T07:24:27.329Z,102212.75
2022-10-17T07:27:25.328Z,102204.16
2022-10-17T07:29:55.491Z,102211.25
2022-10-17T07:32:41.030Z,102204.34
2022-10-17T07:35:11.484Z,102210.03
2022-10-17T07:37:48.930Z,102205.38
2022-10-17T07:40:23.099Z,102204.06
2022-10-17T07:42:56.362Z,102199.78
2022-10-17T07:45:28.228Z,102206.03
2022-10-17T07:47:58.130Z,102217.03
2022-10-17T07:50:29.316Z,102207.94
2022-10-17T07:53:04.333Z,102217.63
2022-10-17T07:55:38.862Z,102219.41
2022-10-17T07:58:11.271Z,102207.03
2022-10-17T08:00:48.521Z,102212.34
2022-10-17T08:03:24.478Z,102209.97
2022-10-17T08:06:02.549Z,102207.13
2022-10-17T08:08:35.680Z,102207.06
2022-10-17T08:11:13.393Z,102206.13
2022-10-17T08:13:44.499Z,102212.50
2022-10-17T08:16:19.964Z,102208.38
2022-10-17T08:18:53.712Z,102213.00
2022-10-17T08:21:22.825Z,102201.66
2022-10-17T08:23:55.911Z,102212.47
2022-10-17T08:26:27.038Z,102209.13
2022-10-17T08:28:55.444Z,102207.59
2022-10-17T08:31:27.469Z,102214.53
2022-10-17T08:34:00.958Z,102215.63
2022-10-17T08:36:29.393Z,102224.16
2022-10-17T08:38:57.980Z,102217.03
2022-10-17T08:41:31.325Z,102215.50
2022-10-17T08:44:36.889Z,102215.00
2022-10-17T08:47:10.419Z,102208.91
2022-10-17T08:49:52.688Z,102209.72
2022-10-17T08:52:30.451Z,102211.25
2022-10-17T08:55:01.220Z,102209.66
2022-10-17T08:57:36.592Z,102212.94
2022-10-17T09:00:14.820Z,102213.06
2022-10-17T09:03:26.879Z,102209.03
2022-10-17T09:06:07.012Z,102205.19
2022-10-17T09:08:59.428Z,102208.28
2022-10-17T09:11:48.030Z,102213.63
2022-10-17T09:14:44.478Z,102209.56
2022-10-17T09:17:36.555Z,102211.84
2022-10-17T09:20:18.102Z,102215.69
2022-10-17T09:22:59.990Z,102206.25
2022-10-17T09:25:28.510Z,102216.38
2022-10-17T09:28:20.044Z,102209.69
2022-10-17T09:31:13.303Z,102206.44
2022-10-17T09:33:54.234Z,102209.31
2022-10-17T09:36:34.194Z,102211.34
2022-10-17T09:39:15.407Z,102206.00
2022-10-17T09:41:49.664Z,102225.94
2022-10-17T09:44:25.113Z,102216.97
2022-10-17T09:47:11.835Z,102216.88
2022-10-17T09:49:47.812Z,102211.44
2022-10-17T09:52:42.227Z,102209.16
2022-10-17T09:55:59.646Z,102218.06
2022-10-17T09:58:51.390Z,102217.25
2022-10-17T10:01:34.964Z,102217.16
2022-10-17T10:04:17.459Z,102216.72
2022-10-17T10:07:14.659Z,102216.09
2022-10-17T10:09:48.450Z,102211.88
2022-10-17T10:12:29.039Z,102210.38
2022-10-17T10:15:27.862Z,102217.69
2022-10-17T10:18:04.050Z,102215.25
2022-10-17T10:20:37.252Z,102213.84
2022-10-17T10:23:21.568Z,102217.44
2022-10-17T10:26:01.457Z,102210.34
2022-10-17T10:28:41.243Z,102215.44
2022-10-17T10:31:15.662Z,102207.50
2022-10-17T10:33:48.185Z,102210.00
2022-10-17T10:36:23.121Z,102202.38
2022-10-17T10:39:01.217Z,102210.50
2022-10-17T10:41:50.523Z,102202.69
2022-10-17T10:44:27.699Z,102204.31
2022-10-17T10:47:19.082Z,102205.13
2022-10-17T10:49:52.899Z,102204.59
2022-10-17T10:52:42.182Z,102204.94
2022-10-17T10:55:27.894Z,102208.19
2022-10-17T10:58:06.075Z,102201.31
2022-10-17T11:00:54.137Z,102206.50
2022-10-17T11:03:31.381Z,102192.47
2022-10-17T11:06:25.072Z,102193.31
2022-10-17T11:09:11.849Z,102194.22
2022-10-17T11:11:48.346Z,102186.50
2022-10-17T11:14:57.124Z,102186.44
2022-10-17T11:18:10.147Z,102186.00
2022-10-17T11:21:42.731Z,102184.38
2022-10-17T11:24:36.161Z,102185.94
2022-10-17T11:27:08.300Z,102186.06
2022-10-17T11:29:40.118Z,102183.16
2022-10-17T11:32:23.234Z,102178.63
2022-10-17T11:35:19.709Z,102172.50
2022-10-17T11:37:56.527Z,102178.03
2022-10-17T11:40:42.720Z,102172.75
2022-10-17T11:43:22.124Z,102172.09
2022-10-17T11:45:57.203Z,102160.22
2022-10-17T11:49:16.130Z,102168.28
2022-10-17T11:52:02.676Z,102165.44
2022-10-17T11:54:39.254Z,102165.50
2022-10-17T11:57:17.583Z,102162.25
2022-10-17T11:59:56.708Z,102158.94
2022-10-17T12:02:36.852Z,102160.09
2022-10-17T12:05:23.883Z,102157.50
2022-10-17T12:08:09.564Z,102161.84
2022-10-17T12:10:51.163Z,102150.31
2022-10-17T12:13:35.769Z,102159.53
2022-10-17T12:16:21.011Z,102154.50
2022-10-17T12:19:02.649Z,102151.97
2022-10-17T12:22:07.739Z,102145.16
2022-10-17T12:24:45.311Z,102149.50
2022-10-17T12:27:32.545Z,102144.91
2022-10-17T12:30:31.257Z,102145.09
2022-10-17T12:33:22.625Z,102148.19
2022-10-17T12:36:21.191Z,102147.13
2022-10-17T12:39:01.313Z,102147.88
2022-10-17T12:41:54.058Z,102137.00
2022-10-17T12:44:25.111Z,102136.13
2022-10-17T12:47:11.416Z,102128.84
2022-10-17T12:49:45.724Z,102135.56
2022-10-17T12:55:27.700Z,102135.63
2022-10-17T12:58:08.427Z,102124.56
2022-10-17T13:01:29.531Z,102132.63
2022-10-17T13:04:06.135Z,102120.56
2022-10-17T13:06:43.642Z,102117.09
2022-10-17T13:09:50.332Z,102117.72
2022-10-17T13:12:28.560Z,102105.09
2022-10-17T13:19:54.688Z,102107.88
2022-10-17T13:22:33.586Z,102112.38
2022-10-17T13:25:14.518Z,102109.91
2022-10-17T13:27:43.467Z,102112.13
2022-10-17T13:30:23.350Z,102109.88
2022-10-17T13:32:55.340Z,102112.25
2022-10-17T13:38:32.617Z,102106.56
2022-10-17T13:41:34.785Z,102110.56
2022-10-17T13:44:20.307Z,102101.13
2022-10-17T13:46:52.109Z,102098.66
2022-10-17T13:49:39.771Z,102101.94
2022-10-17T13:52:17.053Z,102095.88
2022-10-17T13:54:52.050Z,102095.81
2022-10-17T13:57:31.409Z,102104.00
2022-10-17T14:00:11.780Z,102087.53
2022-10-17T14:02:47.507Z,102091.31
2022-10-17T14:05:23.857Z,102088.84
2022-10-17T14:08:22.856Z,102091.94
2022-10-17T14:10:56.158Z,102096.50
2022-10-17T14:13:41.083Z,102094.50
2022-10-17T14:16:13.905Z,102086.56
2022-10-17T14:18:47.567Z,102084.59
2022-10-17T14:21:43.228Z,102085.06
2022-10-17T14:24:21.504Z,102077.75
2022-10-17T14:27:01.525Z,102079.28
2022-10-17T14:29:50.049Z,102086.38
2022-10-17T14:32:18.901Z,102080.16
2022-10-17T14:34:52.716Z,102081.81
2022-10-17T14:37:39.182Z,102077.13
2022-10-17T14:40:19.685Z,102078.09
2022-10-17T14:43:05.240Z,102089.38
2022-10-17T14:45:40.214Z,102093.50
2022-10-17T14:48:19.062Z,102088.22
2022-10-17T14:51:15.672Z,102087.47
2022-10-17T14:54:05.586Z,102087.47
2022-10-17T14:56:41.683Z,102084.00
2022-10-17T14:59:18.190Z,102081.59
2022-10-17T15:01:52.296Z,102080.00
2022-10-17T15:04:25.822Z,102081.94
2022-10-17T15:06:59.641Z,102083.69
2022-10-17T15:09:29.145Z,102085.09
2022-10-17T15:12:02.966Z,102088.09
2022-10-17T15:14:34.415Z,102083.91
2022-10-17T15:17:13.021Z,102092.63
2022-10-17T15:19:51.414Z,102088.97
2022-10-17T15:22:24.507Z,102092.53
2022-10-17T15:24:57.919Z,102089.53
2022-10-17T15:27:26.767Z,102084.16
2022-10-17T15:29:55.028Z,102087.16
2022-10-17T15:32:23.420Z,102075.97
2022-10-17T15:34:56.931Z,102079.56
2022-10-17T15:37:26.328Z,102074.19
2022-10-17T15:39:58.382Z,102075.69
2022-10-17T15:42:34.266Z,102078.09
2022-10-17T15:45:04.698Z,102076.03
2022-10-17T15:47:41.192Z,102077.00
2022-10-17T15:50:15.718Z,102076.28
2022-10-17T15:52:53.253Z,102082.38
2022-10-17T15:55:27.169Z,102079.91
2022-10-17T15:57:58.463Z,102079.25
2022-10-17T16:00:26.506Z,102080.47
2022-10-17T16:03:06.981Z,102079.50
2022-10-17T16:05:35.288Z,102085.56
2022-10-17T16:08:06.919Z,102080.56
2022-10-17T16:10:42.547Z,102095.19
2022-10-17T16:13:20.164Z,102089.75
2022-10-17T16:15:48.193Z,102090.19
2022-10-17T16:18:21.491Z,102088.88
2022-10-17T16:20:52.350Z,102090.63
2022-10-17T16:23:20.148Z,102085.88
2022-10-17T16:25:51.925Z,102095.16
2022-10-17T16:28:22.045Z,102087.69
2022-10-17T16:30:58.124Z,102094.66
2022-10-17T16:33:27.938Z,102093.69
2022-10-17T16:35:59.003Z,102089.63
2022-10-17T16:38:33.755Z,102096.50
2022-10-17T16:41:01.883Z,102096.38
2022-10-17T16:43:36.882Z,102095.13
2022-10-17T16:46:10.137Z,102102.13
2022-10-17T16:48:43.309Z,102097.28
2022-10-17T16:51:14.208Z,102101.69
2022-10-17T16:53:48.281Z,102100.41
2022-10-17T16:56:19.055Z,102100.06
2022-10-17T16:58:51.523Z,102098.31
2022-10-17T17:01:25.156Z,102101.91
2022-10-17T17:03:59.923Z,102103.13
2022-10-17T17:06:32.438Z,102100.41
2022-10-17T17:09:00.497Z,102104.44
2022-10-17T17:11:34.519Z,102107.53
2022-10-17T17:14:05.581Z,102109.13
2022-10-17T17:16:49.064Z,102105.50
2022-10-17T17:19:26.177Z,102105.66
2022-10-17T17:22:00.149Z,102109.28
2022-10-17T17:24:31.793Z,102115.78
2022-10-17T17:26:59.234Z,102108.00
2022-10-17T17:29:32.453Z,102108.91
2022-10-17T17:32:05.685Z,102105.16
2022-10-17T17:34:39.269Z,102104.84
2022-10-17T17:37:08.819Z,102107.94
2022-10-17T17:39:39.510Z,102105.84
2022-10-17T17:42:12.861Z,102102.94
2022-10-17T17:44:43.414Z,102102.25
2022-10-17T17:47:16.391Z,102109.88
2022-10-17T17:49:49.142Z,102104.16
2022-10-17T17:52:16.496Z,102109.44
2022-10-17T17:54:44.673Z,102112.28
2022-10-17T17:57:17.811Z,102111.53
2022-10-17T17:59:45.384Z,102106.25
2022-10-17T18:02:14.058Z,102107.00
2022-10-17T18:04:44.254Z,102102.06
2022-10-17T18:07:17.793Z,102114.66
2022-10-17T18:09:49.214Z,102118.31
2022-10-17T18:12:16.924Z,102124.81
2022-10-17T18:14:44.909Z,102124.41
2022-10-17T18:17:12.558Z,102128.53
2022-10-17T18:19:42.245Z,102118.41
2022-10-17T18:22:10.689Z,102134.19
2022-10-17T18:24:43.059Z,102124.06
2022-10-17T18:27:19.131Z,102130.16
2022-10-17T18:29:51.246Z,102131.81
2022-10-17T18:32:26.658Z,102126.50
2022-10-17T18:34:54.549Z,102133.38
2022-10-17T18:37:27.507Z,102144.66
2022-10-17T18:40:03.459Z,102132.16
2022-10-17T18:42:34.180Z,102137.78
2022-10-17T18:45:05.849Z,102136.22
2022-10-17T18:47:33.490Z,102143.16
2022-10-17T18:50:06.865Z,102146.28
2022-10-17T18:52:40.454Z,102139.41
2022-10-17T18:55:11.082Z,102147.56
2022-10-17T18:57:44.265Z,102139.78
2022-10-17T19:00:14.708Z,102146.22
2022-10-17T19:02:45.736Z,102141.00
2022-10-17T19:05:13.263Z,102143.78
2022-10-17T19:07:43.404Z,102142.91
2022-10-17T19:10:19.502Z,102143.78
2022-10-17T19:12:50.121Z,102145.41
2022-10-17T19:15:23.745Z,102140.03
2022-10-17T19:17:56.330Z,102147.63
2022-10-17T19:20:26.571Z,102146.44
2022-10-17T19:22:56.856Z,102147.34
2022-10-17T19:25:25.362Z,102146.22
2022-10-17T19:27:55.724Z,102155.53
2022-10-17T19:30:28.399Z,102156.00
2022-10-17T19:33:01.956Z,102151.19
2022-10-17T19:35:32.375Z,102161.72
2022-10-17T19:38:05.371Z,102156.06
2022-10-17T19:40:35.166Z,102164.09
2022-10-17T19:43:05.373Z,102163.69
2022-10-17T19:45:35.619Z,102152.16
2022-10-17T19:48:04.609Z,102150.53
2022-10-17T19:50:36.724Z,102160.78
2022-10-17T19:53:08.877Z,102154.59
2022-10-17T19:55:36.517Z,102161.88
2022-10-17T19:58:04.044Z,102151.00
2022-10-17T20:00:32.822Z,102150.09
2022-10-17T20:03:02.546Z,102158.28
2022-10-17T20:05:40.499Z,102153.00
2022-10-17T20:08:09.287Z,102139.22
2022-10-17T20:10:39.867Z,102136.75
2022-10-17T20:13:10.694Z,102141.28
2022-10-17T20:15:41.641Z,102142.03
2022-10-17T20:18:16.507Z,102149.28
2022-10-17T20:20:44.596Z,102135.09
2022-10-17T20:23:15.470Z,102142.78
2022-10-17T20:25:46.340Z,102145.19
2022-10-17T20:28:16.951Z,102147.72
2022-10-17T20:30:48.654Z,102148.44
2022-10-17T20:33:26.342Z,102150.47
2022-10-17T20:36:00.395Z,102150.88
2022-10-17T20:38:35.974Z,102152.03
2022-10-17T20:41:08.022Z,102151.16
2022-10-17T20:43:40.931Z,102146.00
2022-10-17T20:46:35.011Z,102148.03
2022-10-17T20:49:07.352Z,102154.88
2022-10-17T20:51:36.021Z,102160.53
2022-10-17T20:54:07.053Z,102160.91
2022-10-17T20:56:38.696Z,102162.56
2022-10-17T20:59:11.219Z,102164.56
2022-10-17T21:01:42.684Z,102164.50
2022-10-17T21:07:04.840Z,102159.94
2022-10-17T21:09:32.901Z,102163.81
2022-10-17T21:14:36.536Z,102166.19
2022-10-17T21:17:07.257Z,102169.59
2022-10-17T21:19:37.536Z,102156.19
2022-10-17T21:22:08.326Z,102163.41
2022-10-17T21:24:38.319Z,102161.66
2022-10-17T21:27:31.344Z,102159.34
2022-10-17T21:29:58.905Z,102161.13
2022-10-17T21:32:40.364Z,102160.38
2022-10-17T21:35:23.760Z,102160.66
2022-10-17T21:37:51.511Z,102157.69
2022-10-17T21:40:22.172Z,102156.81
2022-10-17T21:42:52.509Z,102160.25
2022-10-17T21:45:25.892Z,102153.97
2022-10-17T21:48:12.547Z,102153.97
2022-10-17T21:50:42.973Z,102143.91
2022-10-17T21:53:11.564Z,102151.28
2022-10-17T21:55:43.209Z,102154.06
2022-10-17T21:58:14.427Z,102155.63
2022-10-17T22:00:44.824Z,102152.72
2022-10-17T22:03:18.355Z,102149.06
2022-10-17T22:05:50.681Z,102152.41
2022-10-17T22:08:25.802Z,102151.41
2022-10-17T22:10:56.117Z,102147.91
2022-10-17T22:13:24.568Z,102141.19
2022-10-17T22:15:53.341Z,102139.28
2022-10-17T22:18:27.039Z,102138.97
2022-10-17T22:21:02.774Z,102148.06
2022-10-17T22:23:31.175Z,102143.00
2022-10-17T22:26:01.502Z,102141.69
2022-10-17T22:28:34.929Z,102131.50
2022-10-17T22:31:05.620Z,102138.28
2022-10-17T22:33:38.218Z,102134.13
2022-10-17T22:36:09.888Z,102142.84
2022-10-17T22:38:40.084Z,102144.41
2022-10-17T22:41:08.480Z,102133.00
2022-10-17T22:43:37.153Z,102132.53
2022-10-17T22:46:06.598Z,102133.25
2022-10-17T22:48:39.950Z,102139.22
2022-10-17T22:51:10.972Z,102135.94
2022-10-17T22:53:41.290Z,102141.16
2022-10-17T22:56:17.849Z,102141.91
2022-10-17T22:58:49.209Z,102142.38
2022-10-17T23:01:24.042Z,102142.06
2022-10-17T23:03:55.686Z,102136.78
2022-10-17T23:06:25.482Z,102144.44
2022-10-17T23:08:58.424Z,102140.78
2022-10-17T23:11:29.389Z,102138.34
2022-10-17T23:14:02.417Z,102137.53
2022-10-17T23:16:32.054Z,102136.31
2022-10-17T23:19:05.674Z,102134.16
2022-10-17T23:21:36.109Z,102135.44
2022-10-17T23:24:08.977Z,102134.16
2022-10-17T23:26:42.300Z,102125.66
2022-10-17T23:29:15.233Z,102121.19
2022-10-17T23:31:47.936Z,102129.97
2022-10-17T23:34:17.964Z,102122.28
2022-10-17T23:36:51.550Z,102115.81
2022-10-17T23:39:23.896Z,102120.28
2022-10-17T23:41:54.527Z,102117.44
2022-10-17T23:44:25.147Z,102118.66
2022-10-17T23:46:55.609Z,102122.28
2022-10-17T23:49:28.110Z,102123.94
2022-10-17T23:52:04.883Z,102119.84
2022-10-17T23:54:32.595Z,102115.28
2022-10-17T23:57:03.139Z,102117.00
2022-10-17T23:59:30.705Z,102108.88
