createdAt,value
2019-01-04T00:01:27.260Z,102228.27
2019-01-04T00:04:05.420Z,102225.82
2019-01-04T00:06:38.395Z,102228.57
2019-01-04T00:09:12.006Z,102225.63
2019-01-04T00:11:46.213Z,102225.73
2019-01-04T00:14:19.197Z,102227.78
2019-01-04T00:16:53.838Z,102217.32
2019-01-04T00:19:27.836Z,102219.41
2019-01-04T00:22:02.301Z,102215.34
2019-01-04T00:24:36.061Z,102220.48
2019-01-04T00:27:09.069Z,102223.80
2019-01-04T00:29:42.101Z,102218.23
2019-01-04T00:32:16.272Z,102224.74
2019-01-04T00:34:49.431Z,102234.72
2019-01-04T00:37:23.020Z,102241.08
2019-01-04T00:39:58.328Z,102231.16
2019-01-04T00:42:32.162Z,102227.93
2019-01-04T00:45:07.589Z,102229.96
2019-01-04T00:47:41.980Z,102227.91
2019-01-04T00:50:15.876Z,102231.89
2019-01-04T00:52:49.010Z,102220.69
2019-01-04T00:56:17.431Z,102219.41
2019-01-04T00:59:42.936Z,102218.63
2019-01-04T01:03:16.372Z,102226.18
2019-01-04T01:06:18.221Z,102223.84
2019-01-04T01:09:46.192Z,102224.45
2019-01-04T01:13:09.897Z,102219.69
2019-01-04T01:16:08.443Z,102223.70
2019-01-04T01:19:40.693Z,102224.80
2019-01-04T01:23:07.129Z,102223.05
2019-01-04T01:26:43.972Z,102227.20
2019-01-04T01:29:40.784Z,102218.27
2019-01-04T01:32:38.511Z,102226.81
2019-01-04T01:35:54.136Z,102221.47
2019-01-04T01:39:09.040Z,102216.87
2019-01-04T01:42:49.044Z,102228.52
2019-01-04T01:46:33.256Z,102236.41
2019-01-04T01:50:05.016Z,102248.37
2019-01-04T01:52:46.488Z,102257.50
2019-01-04T01:55:20.866Z,102251.30
2019-01-04T01:57:54.919Z,102244.73
2019-01-04T02:00:28.299Z,102240.92
2019-01-04T02:03:01.213Z,102247.27
2019-01-04T02:05:34.392Z,102249.69
2019-01-04T02:08:07.798Z,102246.58
2019-01-04T02:10:40.941Z,102255.55
2019-01-04T02:13:13.800Z,102259.75
2019-01-04T02:15:47.266Z,102261.78
2019-01-04T02:18:20.167Z,102262.25
2019-01-04T02:20:53.009Z,102265.44
2019-01-04T02:23:28.263Z,102263.72
2019-01-04T02:26:01.650Z,102262.69
2019-01-04T02:28:35.344Z,102256.17
2019-01-04T02:31:09.117Z,102251.78
2019-01-04T02:33:42.260Z,102251.36
2019-01-04T02:36:16.077Z,102248.34
2019-01-04T02:38:49.609Z,102250.29
2019-01-04T02:41:22.550Z,102250.70
2019-01-04T02:43:55.692Z,102244.42
2019-01-04T02:46:29.183Z,102247.75
2019-01-04T02:49:02.196Z,102247.19
2019-01-04T02:51:35.804Z,102248.51
2019-01-04T02:54:09.167Z,102265.56
2019-01-04T02:56:42.177Z,102261.55
2019-01-04T02:59:15.137Z,102254.83
2019-01-04T03:01:48.533Z,102257.22
2019-01-04T03:04:21.590Z,102252.23
2019-01-04T03:06:54.529Z,102248.34
2019-01-04T03:09:27.887Z,102247.95
2019-01-04T03:12:00.815Z,102245.42
2019-01-04T03:14:34.145Z,102241.11
2019-01-04T03:17:07.513Z,102239.50
2019-01-04T03:19:40.441Z,102233.91
2019-01-04T03:22:13.297Z,102234.81
2019-01-04T03:24:46.592Z,102236.19
2019-01-04T03:27:19.435Z,102236.13
2019-01-04T03:29:52.393Z,102238.14
2019-01-04T03:32:26.386Z,102230.10
2019-01-04T03:34:59.456Z,102227.78
2019-01-04T03:37:32.405Z,102224.14
2019-01-04T03:40:07.236Z,102226.06
2019-01-04T03:42:40.212Z,102222.73
2019-01-04T03:45:15.147Z,102226.02
2019-01-04T03:47:49.468Z,102227.77
2019-01-04T03:50:22.560Z,102224.34
2019-01-04T03:52:55.477Z,102220.80
2019-01-04T03:55:29.261Z,102220.44
2019-01-04T03:58:02.264Z,102216.95
2019-01-04T04:00:35.227Z,102220.02
2019-01-04T04:03:09.505Z,102222.23
2019-01-04T04:05:42.379Z,102222.03
2019-01-04T04:08:15.193Z,102212.71
2019-01-04T04:10:48.608Z,102205.92
2019-01-04T04:13:21.644Z,102203.70
2019-01-04T04:15:54.551Z,102200.83
2019-01-04T04:18:29.352Z,102193.36
2019-01-04T04:21:02.395Z,102203.58
2019-01-04T04:23:35.467Z,102206.39
2019-01-04T04:26:09.068Z,102203.30
2019-01-04T04:28:42.039Z,102193.92
2019-01-04T04:31:15.132Z,102196.70
2019-01-04T04:33:49.609Z,102200.59
2019-01-04T04:36:22.577Z,102198.54
2019-01-04T04:38:56.764Z,102204.84
2019-01-04T04:41:30.133Z,102208.86
2019-01-04T04:44:02.935Z,102209.64
2019-01-04T04:46:37.540Z,102208.19
2019-01-04T04:49:13.928Z,102208.38
2019-01-04T04:51:46.872Z,102207.17
2019-01-04T04:54:20.263Z,102208.08
2019-01-04T04:56:53.632Z,102208.48
2019-01-04T04:59:26.668Z,102209.17
2019-01-04T05:01:59.594Z,102208.23
2019-01-04T05:04:34.067Z,102213.23
2019-01-04T05:07:07.015Z,102201.30
2019-01-04T05:09:40.014Z,102193.20
2019-01-04T05:12:14.599Z,102192.53
2019-01-04T05:14:48.015Z,102190.65
2019-01-04T05:17:21.039Z,102183.59
2019-01-04T05:19:54.847Z,102179.39
2019-01-04T05:22:27.797Z,102180.34
2019-01-04T05:25:00.661Z,102188.61
2019-01-04T05:27:36.051Z,102195.18
2019-01-04T05:30:08.279Z,102201.84
2019-01-04T05:32:41.168Z,102199.88
2019-01-04T05:35:15.636Z,102198.77
2019-01-04T05:37:50.081Z,102200.44
2019-01-04T05:40:22.989Z,102194.61
2019-01-04T05:42:57.431Z,102195.03
2019-01-04T05:45:30.247Z,102194.69
2019-01-04T05:48:03.912Z,102196.43
2019-01-04T05:50:37.257Z,102196.27
2019-01-04T05:53:10.169Z,102200.33
2019-01-04T05:55:44.493Z,102204.48
2019-01-04T05:58:21.778Z,102207.59
2019-01-04T06:00:54.725Z,102195.12
2019-01-04T06:03:28.531Z,102186.38
2019-01-04T06:06:01.901Z,102185.02
2019-01-04T06:08:36.036Z,102183.95
2019-01-04T06:11:08.893Z,102180.41
2019-01-04T06:13:42.307Z,102178.03
2019-01-04T06:16:15.100Z,102184.48
2019-01-04T06:18:48.464Z,102175.52
2019-01-04T06:21:22.142Z,102183.57
2019-01-04T06:23:55.059Z,102188.12
2019-01-04T06:26:28.353Z,102186.23
2019-01-04T06:29:01.944Z,102184.52
2019-01-04T06:31:34.934Z,102180.05
2019-01-04T06:34:08.565Z,102175.61
2019-01-04T06:36:41.955Z,102173.39
2019-01-04T06:39:14.891Z,102171.38
2019-01-04T06:41:47.752Z,102159.48
2019-01-04T06:44:21.088Z,102157.59
2019-01-04T06:47:16.990Z,102159.43
2019-01-04T06:49:52.032Z,102159.12
2019-01-04T06:52:26.572Z,102147.56
2019-01-04T06:55:33.045Z,102159.89
2019-01-04T06:58:07.797Z,102181.47
2019-01-04T07:00:49.465Z,102182.93
2019-01-04T07:03:25.087Z,102183.38
2019-01-04T07:05:58.523Z,102177.92
2019-01-04T07:08:31.499Z,102185.50
2019-01-04T07:11:04.591Z,102183.50
2019-01-04T07:13:41.157Z,102177.34
2019-01-04T07:16:15.131Z,102186.17
2019-01-04T07:18:48.156Z,102185.14
2019-01-04T07:21:21.603Z,102184.31
2019-01-04T07:23:54.488Z,102180.58
2019-01-04T07:26:27.373Z,102180.13
2019-01-04T07:29:04.854Z,102177.27
2019-01-04T07:31:39.226Z,102176.40
2019-01-04T07:34:12.266Z,102177.30
2019-01-04T07:36:45.792Z,102179.20
2019-01-04T07:39:18.627Z,102183.18
2019-01-04T07:41:51.622Z,102185.69
2019-01-04T07:44:27.011Z,102192.77
2019-01-04T07:47:00.451Z,102189.66
2019-01-04T07:49:38.821Z,102194.88
2019-01-04T07:52:11.790Z,102191.64
2019-01-04T07:54:44.802Z,102191.07
2019-01-04T07:57:18.507Z,102188.84
2019-01-04T07:59:51.409Z,102191.47
2019-01-04T08:02:38.901Z,102199.36
2019-01-04T08:05:19.159Z,102195.61
2019-01-04T08:07:52.782Z,102201.77
2019-01-04T08:10:25.916Z,102204.28
2019-01-04T08:13:00.780Z,102203.81
2019-01-04T08:15:36.110Z,102193.72
2019-01-04T08:18:11.271Z,102188.98
2019-01-04T08:20:44.702Z,102188.69
2019-01-04T08:23:19.383Z,102193.63
2019-01-04T08:25:52.331Z,102196.98
2019-01-04T08:28:25.289Z,102193.89
2019-01-04T08:30:58.272Z,102195.52
2019-01-04T08:33:33.032Z,102202.13
2019-01-04T08:36:06.607Z,102203.02
2019-01-04T08:38:40.434Z,102193.99
2019-01-04T08:41:14.715Z,102195.84
2019-01-04T08:43:50.267Z,102190.05
2019-01-04T08:46:25.494Z,102192.31
2019-01-04T08:49:01.414Z,102192.81
2019-01-04T08:51:34.563Z,102185.94
2019-01-04T08:54:13.035Z,102183.92
2019-01-04T08:56:45.996Z,102183.16
2019-01-04T08:59:20.150Z,102186.37
2019-01-04T09:01:53.532Z,102187.39
2019-01-04T09:04:26.942Z,102184.04
2019-01-04T09:06:59.875Z,102172.56
2019-01-04T09:09:34.463Z,102166.36
2019-01-04T09:12:07.496Z,102157.79
2019-01-04T09:14:40.343Z,102156.39
2019-01-04T09:17:13.840Z,102155.69
2019-01-04T09:19:52.386Z,102157.09
2019-01-04T09:22:26.084Z,102159.48
2019-01-04T09:24:59.462Z,102154.98
2019-01-04T09:27:34.011Z,102160.30
2019-01-04T09:30:13.491Z,102158.59
2019-01-04T09:32:47.340Z,102157.48
2019-01-04T09:35:22.447Z,102155.11
2019-01-04T09:37:57.024Z,102153.02
2019-01-04T09:40:31.552Z,102142.47
2019-01-04T09:43:04.700Z,102142.55
2019-01-04T09:45:40.845Z,102143.98
2019-01-04T09:48:16.376Z,102136.77
2019-01-04T09:50:50.944Z,102136.48
2019-01-04T09:53:25.696Z,102122.95
2019-01-04T09:56:00.043Z,102120.78
2019-01-04T09:58:34.271Z,102123.20
2019-01-04T10:01:07.576Z,102116.59
2019-01-04T10:03:41.715Z,102114.41
2019-01-04T10:06:15.703Z,102120.09
2019-01-04T10:08:49.959Z,102113.87
2019-01-04T10:11:23.755Z,102116.36
2019-01-04T10:14:01.155Z,102107.80
2019-01-04T10:16:41.028Z,102106.23
2019-01-04T10:19:30.204Z,102101.13
2019-01-04T10:22:07.431Z,102099.95
2019-01-04T10:24:41.304Z,102094.95
2019-01-04T10:27:14.669Z,102092.89
2019-01-04T10:29:48.425Z,102079.45
2019-01-04T10:32:27.436Z,102074.48
2019-01-04T10:35:03.109Z,102079.20
2019-01-04T10:37:36.807Z,102070.87
2019-01-04T10:40:11.230Z,102060.73
2019-01-04T10:42:44.516Z,102055.79
2019-01-04T10:45:17.673Z,102053.32
2019-01-04T10:47:54.817Z,102044.91
2019-01-04T10:50:27.852Z,102039.55
2019-01-04T10:53:05.185Z,102046.38
2019-01-04T10:55:41.072Z,102047.11
2019-01-04T10:58:16.241Z,102047.52
2019-01-04T11:00:51.682Z,102041.36
2019-01-04T11:03:27.482Z,102038.34
2019-01-04T11:06:02.929Z,102031.33
2019-01-04T11:08:37.105Z,102030.09
2019-01-04T11:11:10.240Z,102029.74
2019-01-04T11:13:43.289Z,102047.37
2019-01-04T11:16:16.224Z,102031.66
2019-01-04T11:18:50.956Z,102024.38
2019-01-04T11:21:24.525Z,102018.83
2019-01-04T11:24:42.477Z,102011.23
2019-01-04T11:27:49.339Z,102017.13
2019-01-04T11:30:58.384Z,102016.46
2019-01-04T11:33:49.499Z,102011.88
2019-01-04T11:36:55.423Z,102008.70
2019-01-04T11:39:51.390Z,102014.42
2019-01-04T11:42:46.108Z,102005.88
2019-01-04T11:45:39.015Z,102006.73
2019-01-04T11:48:53.560Z,102011.12
2019-01-04T11:52:06.828Z,102000.47
2019-01-04T11:54:41.457Z,101994.48
2019-01-04T11:57:15.671Z,101995.11
2019-01-04T11:59:57.264Z,101993.57
2019-01-04T12:02:30.298Z,101991.94
2019-01-04T12:05:07.097Z,101987.05
2019-01-04T12:07:40.462Z,101988.27
2019-01-04T12:10:15.228Z,101977.30
2019-01-04T12:12:52.186Z,101972.59
2019-01-04T12:15:25.253Z,101964.21
2019-01-04T12:17:59.126Z,101963.17
2019-01-04T12:20:34.059Z,101955.39
2019-01-04T12:23:11.133Z,101946.88
2019-01-04T12:25:45.344Z,101956.12
2019-01-04T12:28:20.820Z,101957.75
2019-01-04T12:30:55.408Z,101957.55
2019-01-04T12:33:30.000Z,101960.25
2019-01-04T12:36:05.165Z,101964.90
2019-01-04T12:38:38.258Z,101968.75
2019-01-04T12:41:11.266Z,101972.27
2019-01-04T12:43:48.030Z,101969.31
2019-01-04T12:46:22.406Z,101964.78
2019-01-04T12:48:58.000Z,101967.52
2019-01-04T12:51:32.303Z,101963.40
2019-01-04T12:54:07.039Z,101958.36
2019-01-04T12:56:43.310Z,101954.59
2019-01-04T12:59:16.801Z,101954.91
2019-01-04T13:01:49.816Z,101944.71
2019-01-04T13:04:25.036Z,101932.77
2019-01-04T13:06:58.624Z,101927.86
2019-01-04T13:09:32.670Z,101933.85
2019-01-04T13:12:06.568Z,101937.16
2019-01-04T13:14:41.582Z,101934.64
2019-01-04T13:17:17.094Z,101936.91
2019-01-04T13:19:52.062Z,101932.90
2019-01-04T13:22:26.172Z,101932.14
2019-01-04T13:24:59.169Z,101924.49
2019-01-04T13:27:43.678Z,101932.11
2019-01-04T13:30:19.247Z,101933.90
2019-01-04T13:32:53.662Z,101938.94
2019-01-04T13:35:26.692Z,101930.72
2019-01-04T13:38:01.326Z,101925.95
2019-01-04T13:40:34.293Z,101925.23
2019-01-04T13:43:09.554Z,101913.80
2019-01-04T13:45:43.668Z,101906.61
2019-01-04T13:48:19.504Z,101909.02
2019-01-04T13:50:52.572Z,101903.75
2019-01-04T13:53:26.098Z,101907.80
2019-01-04T13:56:00.941Z,101905.09
2019-01-04T13:58:35.164Z,101913.03
2019-01-04T14:01:10.393Z,101900.71
2019-01-04T14:03:46.410Z,101901.81
2019-01-04T14:06:19.738Z,101897.50
2019-01-04T14:08:53.825Z,101896.47
2019-01-04T14:11:27.684Z,101899.23
2019-01-04T14:14:02.569Z,101902.50
2019-01-04T14:16:37.175Z,101901.74
2019-01-04T14:19:12.495Z,101899.59
2019-01-04T14:21:46.088Z,101902.33
2019-01-04T14:24:20.376Z,101900.63
2019-01-04T14:26:53.398Z,101897.80
2019-01-04T14:29:26.703Z,101893.53
2019-01-04T14:32:01.575Z,101892.01
2019-01-04T14:34:35.331Z,101891.85
2019-01-04T14:37:09.072Z,101891.09
2019-01-04T14:39:43.048Z,101883.98
2019-01-04T14:42:16.013Z,101883.86
2019-01-04T14:44:50.016Z,101891.08
2019-01-04T14:47:29.126Z,101884.94
2019-01-04T14:50:04.706Z,101894.82
2019-01-04T14:52:42.743Z,101888.73
2019-01-04T14:55:17.310Z,101884.70
2019-01-04T14:57:51.938Z,101876.08
2019-01-04T15:00:25.478Z,101869.80
2019-01-04T15:03:01.045Z,101867.94
2019-01-04T15:05:35.011Z,101868.84
2019-01-04T15:08:08.004Z,101863.28
2019-01-04T15:10:42.054Z,101875.42
2019-01-04T15:13:15.021Z,101876.03
2019-01-04T15:15:51.879Z,101865.40
2019-01-04T15:18:27.266Z,101865.56
2019-01-04T15:21:01.106Z,101873.17
2019-01-04T15:23:35.557Z,101879.64
2019-01-04T15:26:08.903Z,101888.17
2019-01-04T15:28:42.760Z,101880.58
2019-01-04T15:31:15.706Z,101888.09
2019-01-04T15:33:48.729Z,101883.36
2019-01-04T15:36:23.020Z,101878.04
2019-01-04T15:38:57.688Z,101893.43
2019-01-04T15:41:31.372Z,101902.54
2019-01-04T15:44:05.050Z,101890.84
2019-01-04T15:46:40.044Z,101873.23
2019-01-04T15:49:13.658Z,101876.36
2019-01-04T15:51:49.636Z,101874.66
2019-01-04T15:54:25.012Z,101878.38
2019-01-04T15:56:58.040Z,101872.34
2019-01-04T15:59:31.382Z,101866.33
2019-01-04T16:02:05.218Z,101845.26
2019-01-04T16:04:39.143Z,101846.93
2019-01-04T16:07:15.177Z,101851.33
2019-01-04T16:09:49.119Z,101862.46
2019-01-04T16:12:22.790Z,101860.59
2019-01-04T16:14:57.524Z,101863.38
2019-01-04T16:17:33.324Z,101863.93
2019-01-04T16:20:09.067Z,101860.92
2019-01-04T16:22:42.412Z,101863.05
2019-01-04T16:25:19.968Z,101869.78
2019-01-04T16:27:53.570Z,101865.05
2019-01-04T16:30:26.614Z,101860.89
2019-01-04T16:33:00.063Z,101836.70
2019-01-04T16:35:33.871Z,101825.00
2019-01-04T16:38:09.855Z,101821.00
2019-01-04T16:40:46.382Z,101823.13
2019-01-04T16:43:19.463Z,101826.80
2019-01-04T16:45:53.445Z,101817.17
2019-01-04T16:48:27.181Z,101824.03
2019-01-04T16:51:00.197Z,101821.94
2019-01-04T16:53:35.840Z,101833.92
2019-01-04T16:56:10.032Z,101829.76
2019-01-04T16:58:44.856Z,101821.77
2019-01-04T17:01:20.359Z,101823.53
2019-01-04T17:03:53.404Z,101816.56
2019-01-04T17:06:27.437Z,101818.91
2019-01-04T17:09:01.824Z,101826.66
2019-01-04T17:11:35.949Z,101820.81
2019-01-04T17:14:09.780Z,101809.14
2019-01-04T17:16:43.302Z,101808.94
2019-01-04T17:19:16.401Z,101814.52
2019-01-04T17:21:51.135Z,101807.00
2019-01-04T17:24:24.525Z,101807.21
2019-01-04T17:26:57.492Z,101809.19
2019-01-04T17:29:31.588Z,101805.67
2019-01-04T17:32:06.164Z,101803.84
2019-01-04T17:34:39.052Z,101797.73
2019-01-04T17:37:13.698Z,101796.72
2019-01-04T17:39:48.232Z,101787.08
2019-01-04T17:42:22.385Z,101801.38
2019-01-04T17:44:55.844Z,101790.09
2019-01-04T17:47:28.781Z,101786.64
2019-01-04T17:50:03.394Z,101784.33
2019-01-04T17:52:39.423Z,101783.34
2019-01-04T17:55:14.199Z,101792.59
2019-01-04T17:57:47.925Z,101792.03
2019-01-04T18:00:22.824Z,101789.18
2019-01-04T18:03:00.802Z,101796.67
2019-01-04T18:05:34.470Z,101803.53
2019-01-04T18:08:07.596Z,101803.89
2019-01-04T18:10:40.642Z,101801.33
2019-01-04T18:13:14.530Z,101800.91
2019-01-04T18:15:48.852Z,101806.37
2019-01-04T18:18:22.845Z,101797.30
2019-01-04T18:20:55.922Z,101802.81
2019-01-04T18:23:30.544Z,101800.61
2019-01-04T18:26:03.499Z,101799.76
2019-01-04T18:28:36.661Z,101809.13
2019-01-04T18:31:10.267Z,101794.09
2019-01-04T18:33:45.381Z,101806.20
2019-01-04T18:36:18.638Z,101804.94
2019-01-04T18:38:52.522Z,101807.19
2019-01-04T18:41:32.634Z,101800.28
2019-01-04T18:44:12.763Z,101807.02
2019-01-04T18:46:47.363Z,101820.89
2019-01-04T18:49:22.427Z,101818.41
2019-01-04T18:51:56.920Z,101809.70
2019-01-04T18:54:30.307Z,101806.99
2019-01-04T18:57:03.312Z,101799.59
2019-01-04T18:59:39.806Z,101810.72
2019-01-04T19:02:13.796Z,101807.08
2019-01-04T19:04:46.971Z,101814.66
2019-01-04T19:07:21.201Z,101808.13
2019-01-04T19:09:56.639Z,101805.09
2019-01-04T19:12:30.993Z,101809.85
2019-01-04T19:15:09.657Z,101815.61
2019-01-04T19:17:45.525Z,101811.00
2019-01-04T19:20:20.243Z,101806.75
2019-01-04T19:22:56.780Z,101813.08
2019-01-04T19:25:33.154Z,101814.98
2019-01-04T19:28:15.646Z,101813.16
2019-01-04T19:30:48.837Z,101817.50
2019-01-04T19:33:25.457Z,101817.77
2019-01-04T19:35:58.920Z,101813.31
2019-01-04T19:38:32.322Z,101818.69
2019-01-04T19:41:06.322Z,101817.75
2019-01-04T19:43:40.872Z,101823.02
2019-01-04T19:46:14.948Z,101814.75
2019-01-04T19:48:49.427Z,101814.79
2019-01-04T19:51:26.441Z,101810.03
2019-01-04T19:54:00.632Z,101810.12
2019-01-04T19:56:35.206Z,101808.58
2019-01-04T19:59:20.549Z,101805.91
2019-01-04T20:01:55.810Z,101807.02
2019-01-04T20:04:30.052Z,101807.84
2019-01-04T20:08:04.916Z,101801.39
2019-01-04T20:12:06.382Z,101798.06
2019-01-04T20:15:36.101Z,101800.15
2019-01-04T20:18:33.812Z,101805.28
2019-01-04T20:21:28.029Z,101806.28
2019-01-04T20:24:37.589Z,101794.09
2019-01-04T20:27:34.627Z,101793.10
2019-01-04T20:30:40.300Z,101798.41
2019-01-04T20:33:38.939Z,101795.23
2019-01-04T20:36:17.626Z,101804.19
2019-01-04T20:39:12.405Z,101802.98
2019-01-04T20:41:52.328Z,101801.58
2019-01-04T20:44:46.026Z,101803.45
2019-01-04T20:47:39.496Z,101809.27
2019-01-04T20:50:23.339Z,101794.62
2019-01-04T20:53:16.523Z,101795.66
2019-01-04T20:55:56.267Z,101792.93
2019-01-04T20:58:41.339Z,101791.94
2019-01-04T21:01:38.364Z,101792.05
2019-01-04T21:04:17.008Z,101799.56
2019-01-04T21:07:07.681Z,101795.13
2019-01-04T21:09:51.851Z,101797.97
2019-01-04T21:12:32.113Z,101793.31
2019-01-04T21:15:12.621Z,101798.92
2019-01-04T21:17:59.977Z,101794.44
2019-01-04T21:20:38.511Z,101792.65
2019-01-04T21:23:18.727Z,101793.17
2019-01-04T21:26:17.027Z,101787.25
2019-01-04T21:28:55.957Z,101781.80
2019-01-04T21:31:53.110Z,101781.02
2019-01-04T21:34:32.763Z,101773.36
2019-01-04T21:37:25.753Z,101767.00
2019-01-04T21:40:33.782Z,101767.17
2019-01-04T21:43:29.428Z,101770.09
2019-01-04T21:46:19.831Z,101765.42
2019-01-04T21:49:14.117Z,101773.63
2019-01-04T21:52:07.993Z,101771.33
2019-01-04T21:54:58.911Z,101755.16
2019-01-04T21:57:39.648Z,101757.33
2019-01-04T22:00:28.095Z,101757.65
2019-01-04T22:03:26.706Z,101755.53
2019-01-04T22:06:34.430Z,101755.70
2019-01-04T22:09:42.925Z,101749.05
2019-01-04T22:12:41.104Z,101748.94
2019-01-04T22:15:39.494Z,101744.40
2019-01-04T22:18:19.466Z,101743.30
2019-01-04T22:21:14.132Z,101735.27
2019-01-04T22:23:54.754Z,101735.89
2019-01-04T22:26:48.960Z,101733.14
2019-01-04T22:29:39.555Z,101727.08
2019-01-04T22:32:31.919Z,101731.97
2019-01-04T22:35:25.903Z,101725.48
2019-01-04T22:38:06.243Z,101721.05
2019-01-04T22:40:45.385Z,101721.75
2019-01-04T22:43:27.732Z,101719.53
2019-01-04T22:46:35.499Z,101716.56
2019-01-04T22:49:23.133Z,101713.81
2019-01-04T22:52:18.643Z,101706.89
2019-01-04T22:54:58.268Z,101721.02
2019-01-04T22:57:56.155Z,101721.44
2019-01-04T23:00:51.141Z,101708.43
2019-01-04T23:03:30.742Z,101697.74
2019-01-04T23:06:12.839Z,101702.64
2019-01-04T23:09:01.345Z,101702.38
2019-01-04T23:11:40.782Z,101697.69
2019-01-04T23:14:38.460Z,101700.21
2019-01-04T23:17:39.566Z,101698.28
2019-01-04T23:20:33.998Z,101696.21
2019-01-04T23:23:30.631Z,101697.52
2019-01-04T23:26:35.975Z,101700.34
2019-01-04T23:29:30.678Z,101691.13
2019-01-04T23:32:21.135Z,101687.17
2019-01-04T23:35:20.059Z,101682.31
2019-01-04T23:38:23.417Z,101679.30
2019-01-04T23:41:17.237Z,101677.18
2019-01-04T23:44:15.206Z,101683.05
2019-01-04T23:47:12.773Z,101673.42
2019-01-04T23:50:08.561Z,101669.85
2019-01-04T23:53:01.336Z,101664.94
2019-01-04T23:55:55.631Z,101660.39
2019-01-04T23:58:41.119Z,101658.45
