createdAt,value
2023-04-09T00:01:19.070Z,99242.00
2023-04-09T00:03:45.625Z,99240.00
2023-04-09T00:06:12.924Z,99248.00
2023-04-09T00:08:39.417Z,99243.00
2023-04-09T00:11:06.066Z,99238.00
2023-04-09T00:13:38.996Z,99238.00
2023-04-09T00:16:07.260Z,99243.00
2023-04-09T00:18:33.900Z,99237.00
2023-04-09T00:21:00.551Z,99245.00
2023-04-09T00:23:27.128Z,99240.00
2023-04-09T00:25:53.634Z,99241.00
2023-04-09T00:28:20.116Z,99242.00
2023-04-09T00:30:46.635Z,99236.00
2023-04-09T00:33:13.164Z,99243.00
2023-04-09T00:35:39.632Z,99239.00
2023-04-09T00:38:06.247Z,99237.00
2023-04-09T00:40:33.046Z,99234.00
2023-04-09T00:42:59.543Z,99239.00
2023-04-09T00:45:26.107Z,99238.00
2023-04-09T00:47:53.439Z,99231.00
2023-04-09T00:50:20.455Z,99232.00
2023-04-09T00:52:47.112Z,99234.00
2023-04-09T00:55:13.866Z,99226.00
2023-04-09T00:57:40.448Z,99231.00
2023-04-09T01:00:08.270Z,99239.00
2023-04-09T01:02:35.238Z,99228.00
2023-04-09T01:05:02.040Z,99231.00
2023-04-09T01:08:00.642Z,99240.00
2023-04-09T01:10:41.279Z,99229.00
2023-04-09T01:13:17.996Z,99237.00
2023-04-09T01:15:50.960Z,99235.00
2023-04-09T01:18:29.577Z,99234.00
2023-04-09T01:21:10.279Z,99232.00
2023-04-09T01:23:58.625Z,99233.00
2023-04-09T01:26:54.213Z,99231.00
2023-04-09T01:29:25.818Z,99236.00
2023-04-09T01:31:54.076Z,99233.00
2023-04-09T01:34:21.617Z,99242.00
2023-04-09T01:36:55.576Z,99241.00
2023-04-09T01:39:22.788Z,99241.00
2023-04-09T01:41:50.873Z,99232.00
2023-04-09T01:44:19.225Z,99236.00
2023-04-09T01:46:49.894Z,99243.00
2023-04-09T01:49:17.626Z,99242.00
2023-04-09T01:51:44.358Z,99230.00
2023-04-09T01:54:10.976Z,99236.00
2023-04-09T01:56:45.844Z,99234.00
2023-04-09T01:59:12.762Z,99231.00
2023-04-09T02:02:08.343Z,99226.00
2023-04-09T02:04:46.659Z,99229.00
2023-04-09T02:07:23.587Z,99233.00
2023-04-09T02:09:53.212Z,99234.00
2023-04-09T02:12:20.283Z,99231.00
2023-04-09T02:14:51.145Z,99230.00
2023-04-09T02:17:18.310Z,99232.00
2023-04-09T02:19:46.940Z,99225.00
2023-04-09T02:22:15.270Z,99237.00
2023-04-09T02:24:42.023Z,99233.00
2023-04-09T02:27:08.885Z,99226.00
2023-04-09T02:29:35.618Z,99228.00
2023-04-09T02:32:02.188Z,99236.00
2023-04-09T02:34:28.789Z,99236.00
2023-04-09T02:36:55.406Z,99231.00
2023-04-09T02:39:21.927Z,99234.00
2023-04-09T02:41:48.794Z,99232.00
2023-04-09T02:44:15.361Z,99236.00
2023-04-09T02:46:44.198Z,99230.00
2023-04-09T02:49:10.823Z,99233.00
2023-04-09T02:51:37.306Z,99237.00
2023-04-09T02:54:04.127Z,99231.00
2023-04-09T02:56:30.680Z,99232.00
2023-04-09T02:58:57.156Z,99229.00
2023-04-09T03:01:23.732Z,99232.00
2023-04-09T03:03:51.116Z,99229.00
2023-04-09T03:06:18.520Z,99230.00
2023-04-09T03:08:45.583Z,99219.00
2023-04-09T03:11:12.103Z,99227.00
2023-04-09T03:13:38.610Z,99225.00
2023-04-09T03:16:05.650Z,99217.00
2023-04-09T03:18:32.316Z,99216.00
2023-04-09T03:20:58.795Z,99219.00
2023-04-09T03:23:27.170Z,99208.00
2023-04-09T03:26:06.567Z,99214.00
2023-04-09T03:28:43.769Z,99209.00
2023-04-09T03:31:10.301Z,99216.00
2023-04-09T03:33:39.834Z,99204.00
2023-04-09T03:36:07.329Z,99210.00
2023-04-09T03:38:54.676Z,99203.00
2023-04-09T03:41:34.226Z,99202.00
2023-04-09T03:44:04.514Z,99195.00
2023-04-09T03:46:38.814Z,99202.00
2023-04-09T03:49:08.788Z,99197.00
2023-04-09T03:51:42.297Z,99195.00
2023-04-09T03:54:08.880Z,99190.00
2023-04-09T03:56:35.624Z,99193.00
2023-04-09T03:59:04.619Z,99189.00
2023-04-09T04:01:40.104Z,99190.00
2023-04-09T04:04:06.923Z,99195.00
2023-04-09T04:06:41.702Z,99196.00
2023-04-09T04:09:26.540Z,99187.00
2023-04-09T04:12:02.113Z,99185.00
2023-04-09T04:14:43.131Z,99187.00
2023-04-09T04:17:20.629Z,99183.00
2023-04-09T04:19:48.116Z,99190.00
2023-04-09T04:22:14.637Z,99190.00
2023-04-09T04:24:45.203Z,99200.00
2023-04-09T04:27:16.502Z,99196.00
2023-04-09T04:29:43.019Z,99195.00
2023-04-09T04:32:23.411Z,99193.00
2023-04-09T04:34:51.717Z,99196.00
2023-04-09T04:37:24.982Z,99196.00
2023-04-09T04:39:55.700Z,99201.00
2023-04-09T04:42:23.173Z,99204.00
2023-04-09T04:44:49.991Z,99205.00
2023-04-09T04:47:39.454Z,99207.00
2023-04-09T04:50:07.023Z,99199.00
2023-04-09T04:52:42.977Z,99202.00
2023-04-09T04:55:09.834Z,99207.00
2023-04-09T04:57:36.336Z,99207.00
2023-04-09T05:00:03.688Z,99200.00
2023-04-09T05:02:30.436Z,99197.00
2023-04-09T05:05:14.625Z,99200.00
2023-04-09T05:07:47.317Z,99208.00
2023-04-09T05:10:14.717Z,99210.00
2023-04-09T05:12:42.787Z,99202.00
2023-04-09T05:15:12.265Z,99207.00
2023-04-09T05:17:38.755Z,99213.00
2023-04-09T05:20:07.448Z,99209.00
2023-04-09T05:22:44.730Z,99212.00
2023-04-09T05:25:11.503Z,99216.00
2023-04-09T05:27:40.755Z,99213.00
2023-04-09T05:30:08.614Z,99214.00
2023-04-09T05:32:35.538Z,99217.00
2023-04-09T05:35:02.342Z,99216.00
2023-04-09T05:37:30.709Z,99220.00
2023-04-09T05:39:57.243Z,99217.00
2023-04-09T05:42:24.473Z,99224.00
2023-04-09T05:45:02.229Z,99215.00
2023-04-09T05:47:29.146Z,99216.00
2023-04-09T05:50:07.531Z,99214.00
2023-04-09T05:52:34.638Z,99217.00
2023-04-09T05:55:01.794Z,99224.00
2023-04-09T05:57:41.734Z,99223.00
2023-04-09T06:00:08.937Z,99232.00
2023-04-09T06:02:44.929Z,99237.00
2023-04-09T06:05:11.632Z,99232.00
2023-04-09T06:07:38.565Z,99227.00
2023-04-09T06:10:05.630Z,99232.00
2023-04-09T06:12:34.557Z,99238.00
2023-04-09T06:15:01.085Z,99224.00
2023-04-09T06:17:29.024Z,99228.00
2023-04-09T06:19:55.676Z,99241.00
2023-04-09T06:22:22.176Z,99232.00
2023-04-09T06:24:48.662Z,99236.00
2023-04-09T06:27:15.598Z,99230.00
2023-04-09T06:29:42.042Z,99242.00
2023-04-09T06:32:08.867Z,99240.00
2023-04-09T06:34:35.351Z,99236.00
2023-04-09T06:37:01.867Z,99235.00
2023-04-09T06:39:28.540Z,99241.00
2023-04-09T06:41:55.063Z,99246.00
2023-04-09T06:44:36.443Z,99250.00
2023-04-09T06:47:02.921Z,99245.00
2023-04-09T06:49:29.479Z,99252.00
2023-04-09T06:51:56.114Z,99253.00
2023-04-09T06:54:22.620Z,99255.00
2023-04-09T06:56:49.101Z,99258.00
2023-04-09T06:59:16.516Z,99248.00
2023-04-09T07:01:43.285Z,99246.00
2023-04-09T07:04:09.999Z,99245.00
2023-04-09T07:06:36.569Z,99247.00
2023-04-09T07:09:03.292Z,99243.00
2023-04-09T07:11:29.856Z,99250.00
2023-04-09T07:13:56.920Z,99248.00
2023-04-09T07:16:23.634Z,99251.00
2023-04-09T07:18:50.614Z,99248.00
2023-04-09T07:21:17.120Z,99250.00
2023-04-09T07:23:43.612Z,99251.00
2023-04-09T07:26:10.382Z,99260.00
2023-04-09T07:28:37.043Z,99247.00
2023-04-09T07:31:03.809Z,99251.00
2023-04-09T07:33:31.637Z,99249.00
2023-04-09T07:35:58.234Z,99257.00
2023-04-09T07:38:24.811Z,99253.00
2023-04-09T07:40:51.598Z,99255.00
2023-04-09T07:43:18.434Z,99254.00
2023-04-09T07:45:49.346Z,99255.00
2023-04-09T07:48:15.898Z,99254.00
2023-04-09T07:50:42.697Z,99243.00
2023-04-09T07:53:09.221Z,99250.00
2023-04-09T07:55:35.830Z,99250.00
2023-04-09T07:58:04.052Z,99250.00
2023-04-09T08:00:30.821Z,99250.00
2023-04-09T08:02:57.477Z,99255.00
2023-04-09T08:05:24.202Z,99257.00
2023-04-09T08:07:51.302Z,99253.00
2023-04-09T08:10:17.797Z,99256.00
2023-04-09T08:12:44.826Z,99258.00
2023-04-09T08:15:14.241Z,99263.00
2023-04-09T08:17:40.939Z,99258.00
2023-04-09T08:20:08.060Z,99259.00
2023-04-09T08:22:34.647Z,99263.00
2023-04-09T08:25:02.798Z,99254.00
2023-04-09T08:27:29.574Z,99267.00
2023-04-09T08:29:56.211Z,99261.00
2023-04-09T08:32:22.961Z,99260.00
2023-04-09T08:34:49.547Z,99265.00
2023-04-09T08:37:16.594Z,99262.00
2023-04-09T08:39:43.133Z,99264.00
2023-04-09T08:42:12.505Z,99270.00
2023-04-09T08:44:39.268Z,99269.00
2023-04-09T08:47:11.394Z,99267.00
2023-04-09T08:49:40.854Z,99270.00
2023-04-09T08:52:08.085Z,99276.00
2023-04-09T08:54:34.758Z,99274.00
2023-04-09T08:57:05.320Z,99271.00
2023-04-09T08:59:36.735Z,99266.00
2023-04-09T09:02:10.914Z,99277.00
2023-04-09T09:04:50.929Z,99272.00
2023-04-09T09:07:17.663Z,99274.00
2023-04-09T09:09:53.296Z,99267.00
2023-04-09T09:12:38.815Z,99269.00
2023-04-09T09:15:26.780Z,99273.00
2023-04-09T09:17:56.322Z,99274.00
2023-04-09T09:20:23.881Z,99267.00
2023-04-09T09:22:55.177Z,99281.00
2023-04-09T09:25:26.264Z,99279.00
2023-04-09T09:27:53.971Z,99275.00
2023-04-09T09:30:22.391Z,99270.00
2023-04-09T09:33:08.819Z,99269.00
2023-04-09T09:35:57.607Z,99268.00
2023-04-09T09:38:24.226Z,99256.00
2023-04-09T09:40:52.411Z,99248.00
2023-04-09T09:43:19.096Z,99259.00
2023-04-09T09:45:47.724Z,99267.00
2023-04-09T09:48:15.411Z,99261.00
2023-04-09T09:50:42.764Z,99257.00
2023-04-09T09:53:11.240Z,99262.00
2023-04-09T09:55:43.300Z,99255.00
2023-04-09T09:58:17.236Z,99246.00
2023-04-09T10:00:46.405Z,99251.00
2023-04-09T10:03:21.145Z,99246.00
2023-04-09T10:05:49.064Z,99250.00
2023-04-09T10:08:16.187Z,99249.00
2023-04-09T10:10:43.169Z,99247.00
2023-04-09T10:13:21.851Z,99239.00
2023-04-09T10:15:48.927Z,99244.00
2023-04-09T10:18:16.416Z,99255.00
2023-04-09T10:20:58.609Z,99246.00
2023-04-09T10:23:38.602Z,99239.00
2023-04-09T10:26:05.821Z,99238.00
2023-04-09T10:28:32.744Z,99238.00
2023-04-09T10:30:59.748Z,99241.00
2023-04-09T10:33:28.072Z,99233.00
2023-04-09T10:35:59.627Z,99228.00
2023-04-09T10:38:37.619Z,99240.00
2023-04-09T10:41:08.055Z,99233.00
2023-04-09T10:43:37.399Z,99233.00
2023-04-09T10:46:24.640Z,99225.00
2023-04-09T10:49:07.947Z,99225.00
2023-04-09T10:51:41.238Z,99230.00
2023-04-09T10:54:33.818Z,99234.00
2023-04-09T10:57:09.143Z,99232.00
2023-04-09T10:59:45.249Z,99234.00
2023-04-09T11:02:27.300Z,99230.00
2023-04-09T11:05:12.309Z,99221.00
2023-04-09T11:07:43.468Z,99229.00
2023-04-09T11:10:10.218Z,99231.00
2023-04-09T11:12:36.725Z,99229.00
2023-04-09T11:15:03.674Z,99239.00
2023-04-09T11:17:35.838Z,99234.00
2023-04-09T11:20:03.373Z,99240.00
2023-04-09T11:22:29.879Z,99234.00
2023-04-09T11:24:56.734Z,99233.00
2023-04-09T11:27:23.273Z,99234.00
2023-04-09T11:29:55.536Z,99235.00
2023-04-09T11:32:22.111Z,99226.00
2023-04-09T11:34:48.601Z,99232.00
2023-04-09T11:37:16.977Z,99233.00
2023-04-09T11:39:46.854Z,99235.00
2023-04-09T11:42:16.451Z,99225.00
2023-04-09T11:44:45.883Z,99232.00
2023-04-09T11:47:14.517Z,99231.00
2023-04-09T11:49:41.111Z,99225.00
2023-04-09T11:52:07.775Z,99216.00
2023-04-09T11:54:34.553Z,99232.00
2023-04-09T11:57:03.813Z,99231.00
2023-04-09T11:59:30.855Z,99216.00
2023-04-09T12:01:58.544Z,99224.00
2023-04-09T12:04:25.472Z,99228.00
2023-04-09T12:06:58.596Z,99217.00
2023-04-09T12:09:25.415Z,99222.00
2023-04-09T12:11:52.197Z,99221.00
2023-04-09T12:14:21.452Z,99221.00
2023-04-09T12:16:52.089Z,99220.00
2023-04-09T12:19:20.419Z,99225.00
2023-04-09T12:21:54.809Z,99219.00
2023-04-09T12:24:23.412Z,99218.00
2023-04-09T12:26:50.444Z,99228.00
2023-04-09T12:29:19.373Z,99235.00
2023-04-09T12:31:46.353Z,99235.00
2023-04-09T12:34:13.636Z,99236.00
2023-04-09T12:36:44.035Z,99218.00
2023-04-09T12:39:10.594Z,99229.00
2023-04-09T12:41:37.219Z,99225.00
2023-04-09T12:44:04.622Z,99226.00
2023-04-09T12:46:32.432Z,99219.00
2023-04-09T12:48:59.225Z,99215.00
2023-04-09T12:51:25.833Z,99223.00
2023-04-09T12:53:52.545Z,99220.00
2023-04-09T12:56:19.384Z,99226.00
2023-04-09T12:58:45.971Z,99220.00
2023-04-09T13:01:12.672Z,99211.00
2023-04-09T13:03:41.202Z,99221.00
2023-04-09T13:06:08.156Z,99220.00
2023-04-09T13:08:34.713Z,99222.00
2023-04-09T13:11:01.261Z,99220.00
2023-04-09T13:13:28.608Z,99217.00
2023-04-09T13:15:55.172Z,99210.00
2023-04-09T13:18:21.885Z,99210.00
2023-04-09T13:20:48.419Z,99212.00
2023-04-09T13:23:14.922Z,99205.00
2023-04-09T13:25:41.483Z,99200.00
2023-04-09T13:28:07.974Z,99195.00
2023-04-09T13:30:34.515Z,99203.00
2023-04-09T13:33:01.412Z,99199.00
2023-04-09T13:35:27.968Z,99207.00
2023-04-09T13:37:54.400Z,99196.00
2023-04-09T13:40:20.958Z,99197.00
2023-04-09T13:42:47.414Z,99199.00
2023-04-09T13:45:14.033Z,99196.00
2023-04-09T13:47:41.129Z,99196.00
2023-04-09T13:50:10.278Z,99198.00
2023-04-09T13:52:36.854Z,99194.00
2023-04-09T13:55:04.735Z,99186.00
2023-04-09T13:57:31.251Z,99185.00
2023-04-09T13:59:57.787Z,99199.00
2023-04-09T14:02:24.673Z,99196.00
2023-04-09T14:04:51.385Z,99199.00
2023-04-09T14:07:17.844Z,99195.00
2023-04-09T14:09:44.379Z,99201.00
2023-04-09T14:12:10.891Z,99197.00
2023-04-09T14:14:37.468Z,99190.00
2023-04-09T14:17:03.941Z,99183.00
2023-04-09T14:19:30.432Z,99194.00
2023-04-09T14:21:57.024Z,99191.00
2023-04-09T14:24:23.515Z,99195.00
2023-04-09T14:26:53.003Z,99200.00
2023-04-09T14:29:20.966Z,99188.00
2023-04-09T14:31:47.630Z,99195.00
2023-04-09T14:34:14.259Z,99180.00
2023-04-09T14:36:40.832Z,99176.00
2023-04-09T14:39:07.317Z,99185.00
2023-04-09T14:41:34.321Z,99172.00
2023-04-09T14:44:01.011Z,99171.00
2023-04-09T14:46:27.647Z,99167.00
2023-04-09T14:48:54.454Z,99160.00
2023-04-09T14:51:21.312Z,99162.00
2023-04-09T14:53:48.482Z,99168.00
2023-04-09T14:56:15.025Z,99162.00
2023-04-09T14:58:41.531Z,99160.00
2023-04-09T15:01:08.065Z,99158.00
2023-04-09T15:03:35.042Z,99170.00
2023-04-09T15:06:01.844Z,99165.00
2023-04-09T15:08:28.404Z,99171.00
2023-04-09T15:10:55.025Z,99158.00
2023-04-09T15:13:21.597Z,99162.00
2023-04-09T15:15:48.152Z,99160.00
2023-04-09T15:18:14.707Z,99154.00
2023-04-09T15:20:43.368Z,99164.00
2023-04-09T15:23:10.756Z,99160.00
2023-04-09T15:25:37.455Z,99153.00
2023-04-09T15:28:04.417Z,99150.00
2023-04-09T15:30:31.107Z,99150.00
2023-04-09T15:32:57.797Z,99146.00
2023-04-09T15:35:26.529Z,99152.00
2023-04-09T15:37:53.041Z,99141.00
2023-04-09T15:40:19.824Z,99142.00
2023-04-09T15:42:46.339Z,99137.00
2023-04-09T15:45:14.954Z,99135.00
2023-04-09T15:47:41.492Z,99130.00
2023-04-09T15:50:09.221Z,99129.00
2023-04-09T15:52:36.291Z,99129.00
2023-04-09T15:55:02.880Z,99132.00
2023-04-09T15:57:29.409Z,99124.00
2023-04-09T15:59:55.878Z,99134.00
2023-04-09T16:02:24.100Z,99130.00
2023-04-09T16:04:52.422Z,99125.00
2023-04-09T16:07:18.990Z,99125.00
2023-04-09T16:09:46.156Z,99143.00
2023-04-09T16:12:12.811Z,99132.00
2023-04-09T16:14:40.314Z,99136.00
2023-04-09T16:17:07.151Z,99133.00
2023-04-09T16:19:33.801Z,99130.00
2023-04-09T16:22:00.678Z,99130.00
2023-04-09T16:24:28.494Z,99129.00
2023-04-09T16:26:55.091Z,99130.00
2023-04-09T16:29:21.862Z,99128.00
2023-04-09T16:31:48.462Z,99127.00
2023-04-09T16:34:15.241Z,99120.00
2023-04-09T16:36:41.729Z,99126.00
2023-04-09T16:39:08.245Z,99117.00
2023-04-09T16:41:36.948Z,99115.00
2023-04-09T16:44:03.818Z,99126.00
2023-04-09T16:46:30.344Z,99121.00
2023-04-09T16:48:56.918Z,99116.00
2023-04-09T16:51:23.502Z,99128.00
2023-04-09T16:53:50.360Z,99120.00
2023-04-09T16:56:16.895Z,99118.00
2023-04-09T16:58:43.351Z,99120.00
2023-04-09T17:01:09.891Z,99125.00
2023-04-09T17:03:36.454Z,99115.00
2023-04-09T17:06:04.654Z,99118.00
2023-04-09T17:08:31.153Z,99122.00
2023-04-09T17:11:02.269Z,99110.00
2023-04-09T17:13:35.055Z,99118.00
2023-04-09T17:16:02.874Z,99118.00
2023-04-09T17:18:29.803Z,99104.00
2023-04-09T17:20:56.455Z,99114.00
2023-04-09T17:23:23.035Z,99111.00
2023-04-09T17:25:49.552Z,99113.00
2023-04-09T17:28:18.674Z,99108.00
2023-04-09T17:30:45.575Z,99113.00
2023-04-09T17:33:12.636Z,99128.00
2023-04-09T17:35:39.211Z,99126.00
2023-04-09T17:38:05.828Z,99142.00
2023-04-09T17:40:32.357Z,99147.00
2023-04-09T17:42:59.950Z,99142.00
2023-04-09T17:45:26.678Z,99146.00
2023-04-09T17:47:53.161Z,99146.00
2023-04-09T17:50:19.827Z,99138.00
2023-04-09T17:52:46.759Z,99146.00
2023-04-09T17:55:13.844Z,99135.00
2023-04-09T17:57:41.654Z,99140.00
2023-04-09T18:00:09.709Z,99139.00
2023-04-09T18:02:45.901Z,99147.00
2023-04-09T18:05:12.829Z,99147.00
2023-04-09T18:07:39.589Z,99147.00
2023-04-09T18:10:06.804Z,99138.00
2023-04-09T18:12:33.360Z,99148.00
2023-04-09T18:14:59.847Z,99151.00
2023-04-09T18:17:26.738Z,99149.00
2023-04-09T18:19:54.498Z,99145.00
2023-04-09T18:22:21.246Z,99142.00
2023-04-09T18:24:47.698Z,99140.00
2023-04-09T18:27:14.339Z,99137.00
2023-04-09T18:29:41.384Z,99133.00
2023-04-09T18:32:08.990Z,99139.00
2023-04-09T18:34:36.306Z,99140.00
2023-04-09T18:37:02.852Z,99138.00
2023-04-09T18:39:30.852Z,99138.00
2023-04-09T18:41:57.580Z,99147.00
2023-04-09T18:44:24.068Z,99136.00
2023-04-09T18:46:50.769Z,99145.00
2023-04-09T18:49:17.841Z,99142.00
2023-04-09T18:51:44.322Z,99151.00
2023-04-09T18:54:10.830Z,99149.00
2023-04-09T18:56:37.279Z,99162.00
2023-04-09T18:59:03.851Z,99158.00
2023-04-09T19:01:30.713Z,99157.00
2023-04-09T19:03:57.423Z,99159.00
2023-04-09T19:06:25.501Z,99155.00
2023-04-09T19:08:57.858Z,99157.00
2023-04-09T19:11:25.928Z,99152.00
2023-04-09T19:13:52.736Z,99152.00
2023-04-09T19:16:20.738Z,99160.00
2023-04-09T19:18:47.360Z,99161.00
2023-04-09T19:21:13.807Z,99167.00
2023-04-09T19:23:40.346Z,99165.00
2023-04-09T19:26:06.842Z,99157.00
2023-04-09T19:28:33.455Z,99145.00
2023-04-09T19:31:02.061Z,99147.00
2023-04-09T19:33:29.992Z,99162.00
2023-04-09T19:35:56.573Z,99161.00
2023-04-09T19:38:23.385Z,99147.00
2023-04-09T19:40:50.600Z,99149.00
2023-04-09T19:43:17.787Z,99152.00
2023-04-09T19:45:44.615Z,99156.00
2023-04-09T19:48:12.487Z,99160.00
2023-04-09T19:50:40.784Z,99169.00
2023-04-09T19:53:07.404Z,99174.00
2023-04-09T19:55:34.413Z,99170.00
2023-04-09T19:58:01.686Z,99170.00
2023-04-09T20:00:28.436Z,99153.00
2023-04-09T20:02:55.692Z,99162.00
2023-04-09T20:05:22.641Z,99165.00
2023-04-09T20:07:51.503Z,99168.00
2023-04-09T20:10:18.314Z,99162.00
2023-04-09T20:12:49.302Z,99158.00
2023-04-09T20:15:17.769Z,99162.00
2023-04-09T20:17:47.242Z,99165.00
2023-04-09T20:20:18.089Z,99157.00
2023-04-09T20:22:47.466Z,99151.00
2023-04-09T20:25:16.658Z,99155.00
2023-04-09T20:27:43.169Z,99161.00
2023-04-09T20:30:10.049Z,99160.00
2023-04-09T20:32:37.711Z,99154.00
2023-04-09T20:35:05.467Z,99152.00
2023-04-09T20:37:31.952Z,99147.00
2023-04-09T20:39:59.377Z,99145.00
2023-04-09T20:42:26.201Z,99144.00
2023-04-09T20:44:52.789Z,99144.00
2023-04-09T20:47:20.934Z,99138.00
2023-04-09T20:49:48.958Z,99137.00
2023-04-09T20:52:15.507Z,99144.00
2023-04-09T20:54:43.006Z,99136.00
2023-04-09T20:57:10.997Z,99136.00
2023-04-09T20:59:38.566Z,99135.00
2023-04-09T21:02:05.242Z,99137.00
2023-04-09T21:04:31.952Z,99139.00
2023-04-09T21:06:58.530Z,99143.00
2023-04-09T21:09:26.059Z,99132.00
2023-04-09T21:11:52.576Z,99136.00
2023-04-09T21:14:19.057Z,99135.00
2023-04-09T21:16:45.944Z,99140.00
2023-04-09T21:19:12.541Z,99128.00
2023-04-09T21:21:39.049Z,99127.00
2023-04-09T21:24:05.652Z,99122.00
2023-04-09T21:26:48.718Z,99127.00
2023-04-09T21:29:16.304Z,99126.00
2023-04-09T21:31:42.875Z,99133.00
2023-04-09T21:34:09.649Z,99129.00
2023-04-09T21:36:39.085Z,99132.00
2023-04-09T21:39:05.791Z,99132.00
2023-04-09T21:41:32.280Z,99123.00
2023-04-09T21:44:03.321Z,99125.00
2023-04-09T21:46:29.892Z,99128.00
2023-04-09T21:48:56.678Z,99132.00
2023-04-09T21:51:23.141Z,99132.00
2023-04-09T21:53:49.657Z,99131.00
2023-04-09T21:56:16.186Z,99133.00
2023-04-09T21:58:42.695Z,99121.00
2023-04-09T22:01:19.194Z,99118.00
2023-04-09T22:03:59.846Z,99110.00
2023-04-09T22:06:31.097Z,99104.00
2023-04-09T22:08:58.717Z,99095.00
2023-04-09T22:11:28.094Z,99103.00
2023-04-09T22:14:00.940Z,99108.00
2023-04-09T22:16:28.375Z,99105.00
2023-04-09T22:18:58.018Z,99094.00
2023-04-09T22:21:26.122Z,99099.00
2023-04-09T22:23:53.142Z,99112.00
2023-04-09T22:26:20.207Z,99113.00
2023-04-09T22:28:47.062Z,99112.00
2023-04-09T22:31:14.490Z,99112.00
2023-04-09T22:33:46.892Z,99121.00
2023-04-09T22:36:13.776Z,99116.00
2023-04-09T22:38:43.205Z,99120.00
2023-04-09T22:41:10.074Z,99118.00
2023-04-09T22:43:37.153Z,99119.00
2023-04-09T22:46:04.077Z,99122.00
2023-04-09T22:48:33.910Z,99117.00
2023-04-09T22:51:01.057Z,99118.00
2023-04-09T22:53:28.177Z,99117.00
2023-04-09T22:55:59.271Z,99114.00
2023-04-09T22:58:29.307Z,99116.00
2023-04-09T23:00:57.242Z,99098.00
2023-04-09T23:03:24.901Z,99108.00
2023-04-09T23:05:51.501Z,99112.00
2023-04-09T23:08:17.975Z,99124.00
2023-04-09T23:10:44.542Z,99116.00
2023-04-09T23:13:13.816Z,99119.00
2023-04-09T23:15:41.386Z,99125.00
2023-04-09T23:18:07.899Z,99120.00
2023-04-09T23:20:35.702Z,99118.00
2023-04-09T23:23:02.690Z,99114.00
2023-04-09T23:25:29.513Z,99121.00
2023-04-09T23:27:56.004Z,99119.00
2023-04-09T23:30:23.622Z,99117.00
2023-04-09T23:32:52.507Z,99124.00
2023-04-09T23:35:20.572Z,99115.00
2023-04-09T23:37:48.878Z,99122.00
2023-04-09T23:40:17.892Z,99111.00
2023-04-09T23:42:45.325Z,99112.00
2023-04-09T23:45:11.793Z,99112.00
2023-04-09T23:47:38.329Z,99106.00
2023-04-09T23:50:06.910Z,99103.00
2023-04-09T23:52:35.140Z,99107.00
2023-04-09T23:55:02.574Z,99098.00
2023-04-09T23:57:29.599Z,99098.00
2023-04-09T23:59:56.842Z,99098.00
