createdAt,value
2018-10-18T00:00:41.713Z,1013.93
2018-10-18T00:01:41.599Z,1013.96
2018-10-18T00:02:41.665Z,1013.93
2018-10-18T00:03:41.551Z,1013.92
2018-10-18T00:04:41.572Z,1013.96
2018-10-18T00:05:41.494Z,1013.90
2018-10-18T00:06:41.485Z,1013.90
2018-10-18T00:07:41.445Z,1013.92
2018-10-18T00:08:41.516Z,1013.93
2018-10-18T00:09:41.397Z,1013.95
2018-10-18T00:10:41.421Z,1013.91
2018-10-18T00:11:41.357Z,1013.91
2018-10-18T00:12:41.423Z,1013.94
2018-10-18T00:13:41.290Z,1013.94
2018-10-18T00:14:41.336Z,1013.94
2018-10-18T00:15:41.248Z,1013.93
2018-10-18T00:16:41.252Z,1013.93
2018-10-18T00:17:41.185Z,1013.92
2018-10-18T00:18:41.257Z,1013.93
2018-10-18T00:19:41.154Z,1013.94
2018-10-18T00:20:41.187Z,1013.98
2018-10-18T00:21:41.090Z,1014.02
2018-10-18T00:23:27.333Z,1014.01
2018-10-18T00:24:27.290Z,1014.04
2018-10-18T00:25:27.268Z,1014.01
2018-10-18T00:26:27.245Z,1014.07
2018-10-18T00:27:27.208Z,1014.06
2018-10-18T00:28:27.199Z,1014.07
2018-10-18T00:29:27.164Z,1014.09
2018-10-18T00:30:27.138Z,1014.11
2018-10-18T00:31:27.119Z,1014.12
2018-10-18T00:32:27.117Z,1014.13
2018-10-18T00:33:27.055Z,1014.15
2018-10-18T00:34:27.038Z,1014.18
2018-10-18T00:35:27.006Z,1014.18
2018-10-18T00:36:27.041Z,1014.19
2018-10-18T00:37:26.967Z,1014.14
2018-10-18T00:38:26.929Z,1014.15
2018-10-18T00:39:26.905Z,1014.17
2018-10-18T00:40:26.969Z,1014.16
2018-10-18T00:41:26.853Z,1014.15
2018-10-18T00:42:26.825Z,1014.20
2018-10-18T00:43:26.833Z,1014.20
2018-10-18T00:44:26.776Z,1014.20
2018-10-18T00:45:26.864Z,1014.21
2018-10-18T00:46:26.730Z,1014.23
2018-10-18T00:47:26.706Z,1014.23
2018-10-18T00:48:26.765Z,1014.23
2018-10-18T00:50:12.591Z,1014.20
2018-10-18T00:51:12.479Z,1014.20
2018-10-18T00:52:12.557Z,1014.23
2018-10-18T00:53:12.416Z,1014.25
2018-10-18T00:54:12.479Z,1014.19
2018-10-18T00:55:12.378Z,1014.22
2018-10-18T00:56:12.371Z,1014.23
2018-10-18T00:57:12.317Z,1014.24
2018-10-18T00:58:12.295Z,1014.27
2018-10-18T00:59:12.314Z,1014.26
2018-10-18T01:00:12.320Z,1014.22
2018-10-18T01:01:12.221Z,1014.24
2018-10-18T01:02:12.243Z,1014.27
2018-10-18T01:03:12.171Z,1014.24
2018-10-18T01:04:58.606Z,1014.29
2018-10-18T01:05:58.619Z,1014.29
2018-10-18T01:06:58.543Z,1014.28
2018-10-18T01:07:58.551Z,1014.31
2018-10-18T01:08:58.502Z,1014.31
2018-10-18T01:09:58.465Z,1014.34
2018-10-18T01:10:58.445Z,1014.31
2018-10-18T01:11:58.449Z,1014.31
2018-10-18T01:12:58.389Z,1014.34
2018-10-18T01:13:58.427Z,1014.33
2018-10-18T01:14:58.339Z,1014.33
2018-10-18T01:15:58.318Z,1014.35
2018-10-18T01:16:58.331Z,1014.36
2018-10-18T01:17:58.276Z,1014.37
2018-10-18T01:18:58.347Z,1014.40
2018-10-18T01:19:58.222Z,1014.38
2018-10-18T01:20:59.281Z,1014.39
2018-10-18T01:21:58.161Z,1014.38
2018-10-18T01:22:58.169Z,1014.38
2018-10-18T01:23:58.132Z,1014.37
2018-10-18T01:24:58.181Z,1014.40
2018-10-18T01:25:58.115Z,1014.41
2018-10-18T01:26:58.104Z,1014.44
2018-10-18T01:27:58.000Z,1014.39
2018-10-18T01:28:58.010Z,1014.42
2018-10-18T01:29:58.023Z,1014.45
2018-10-18T01:30:58.027Z,1014.36
2018-10-18T01:31:57.946Z,1014.38
2018-10-18T01:33:43.952Z,1014.37
2018-10-18T01:34:43.960Z,1014.41
2018-10-18T01:35:43.814Z,1014.44
2018-10-18T01:36:43.846Z,1014.40
2018-10-18T01:37:43.835Z,1014.40
2018-10-18T01:38:43.740Z,1014.39
2018-10-18T01:39:43.714Z,1014.40
2018-10-18T01:40:43.697Z,1014.42
2018-10-18T01:41:43.800Z,1014.45
2018-10-18T01:42:43.642Z,1014.45
2018-10-18T01:43:43.679Z,1014.47
2018-10-18T01:44:43.592Z,1014.45
2018-10-18T01:45:43.585Z,1014.44
2018-10-18T01:46:43.544Z,1014.45
2018-10-18T01:47:43.595Z,1014.46
2018-10-18T01:48:43.477Z,1014.41
2018-10-18T01:50:34.363Z,1014.44
2018-10-18T01:51:34.406Z,1014.44
2018-10-18T01:52:34.291Z,1014.45
2018-10-18T01:53:34.271Z,1014.45
2018-10-18T01:54:34.324Z,1014.41
2018-10-18T01:55:34.214Z,1014.40
2018-10-18T01:56:34.198Z,1014.45
2018-10-18T01:57:34.171Z,1014.41
2018-10-18T01:58:34.241Z,1014.40
2018-10-18T01:59:34.121Z,1014.39
2018-10-18T02:00:34.093Z,1014.42
2018-10-18T02:01:34.068Z,1014.39
2018-10-18T02:02:34.060Z,1014.39
2018-10-18T02:03:34.009Z,1014.43
2018-10-18T02:04:34.004Z,1014.39
2018-10-18T02:05:33.954Z,1014.43
2018-10-18T02:06:35.049Z,1014.44
2018-10-18T02:07:33.904Z,1014.46
2018-10-18T02:08:33.881Z,1014.45
2018-10-18T02:09:33.864Z,1014.47
2018-10-18T02:10:33.914Z,1014.44
2018-10-18T02:11:33.829Z,1014.49
2018-10-18T02:12:33.782Z,1014.49
2018-10-18T02:13:33.844Z,1014.47
2018-10-18T02:14:33.731Z,1014.49
2018-10-18T02:15:33.751Z,1014.49
2018-10-18T02:16:33.688Z,1014.51
2018-10-18T02:18:19.693Z,1014.49
2018-10-18T02:19:19.728Z,1014.53
2018-10-18T02:20:19.541Z,1014.50
2018-10-18T02:21:19.556Z,1014.54
2018-10-18T02:22:19.490Z,1014.50
2018-10-18T02:23:19.465Z,1014.44
2018-10-18T02:24:19.473Z,1014.55
2018-10-18T02:25:19.456Z,1014.53
2018-10-18T02:26:19.381Z,1014.49
2018-10-18T02:27:19.391Z,1014.48
2018-10-18T02:28:19.356Z,1014.49
2018-10-18T02:29:19.304Z,1014.54
2018-10-18T02:30:19.444Z,1014.47
2018-10-18T02:31:19.314Z,1014.46
2018-10-18T02:32:19.222Z,1014.44
2018-10-18T02:33:19.227Z,1014.50
2018-10-18T02:34:19.173Z,1014.46
2018-10-18T02:36:05.171Z,1014.48
2018-10-18T02:37:05.045Z,1014.45
2018-10-18T02:38:05.016Z,1014.43
2018-10-18T02:39:04.990Z,1014.46
2018-10-18T02:40:04.962Z,1014.42
2018-10-18T02:41:04.946Z,1014.42
2018-10-18T02:42:04.949Z,1014.42
2018-10-18T02:43:04.962Z,1014.48
2018-10-18T02:44:04.860Z,1014.45
2018-10-18T02:45:04.877Z,1014.43
2018-10-18T02:46:11.328Z,1014.46
2018-10-18T02:47:51.158Z,1014.47
2018-10-18T02:48:51.095Z,1014.41
2018-10-18T02:49:51.075Z,1014.42
2018-10-18T02:50:51.070Z,1014.41
2018-10-18T02:51:51.019Z,1014.42
2018-10-18T02:52:51.088Z,1014.44
2018-10-18T02:53:50.976Z,1014.43
2018-10-18T02:54:50.994Z,1014.44
2018-10-18T02:55:50.914Z,1014.43
2018-10-18T02:56:51.013Z,1014.43
2018-10-18T02:57:50.872Z,1014.45
2018-10-18T02:58:50.930Z,1014.43
2018-10-18T03:00:36.757Z,1014.43
2018-10-18T03:01:36.742Z,1014.47
2018-10-18T03:02:36.709Z,1014.47
2018-10-18T03:03:36.675Z,1014.45
2018-10-18T03:04:36.650Z,1014.46
2018-10-18T03:05:36.627Z,1014.47
2018-10-18T03:06:36.600Z,1014.49
2018-10-18T03:07:36.570Z,1014.53
2018-10-18T03:08:36.613Z,1014.51
2018-10-18T03:09:36.525Z,1014.52
2018-10-18T03:10:36.497Z,1014.52
2018-10-18T03:11:36.536Z,1014.50
2018-10-18T03:12:36.590Z,1014.51
2018-10-18T03:13:36.449Z,1014.52
2018-10-18T03:14:36.393Z,1014.50
2018-10-18T03:15:36.457Z,1014.52
2018-10-18T03:16:36.337Z,1014.52
2018-10-18T03:17:36.370Z,1014.55
2018-10-18T03:18:36.307Z,1014.54
2018-10-18T03:19:36.385Z,1014.56
2018-10-18T03:20:36.242Z,1014.57
2018-10-18T03:21:36.289Z,1014.56
2018-10-18T03:22:36.195Z,1014.57
2018-10-18T03:23:36.208Z,1014.57
2018-10-18T03:24:36.142Z,1014.59
2018-10-18T03:25:36.220Z,1014.56
2018-10-18T03:26:36.089Z,1014.60
2018-10-18T03:27:36.128Z,1014.54
2018-10-18T03:28:36.048Z,1014.58
2018-10-18T03:29:36.012Z,1014.56
2018-10-18T03:30:35.991Z,1014.56
2018-10-18T03:31:36.054Z,1014.57
2018-10-18T03:32:35.952Z,1014.58
2018-10-18T03:33:35.906Z,1014.60
2018-10-18T03:35:21.700Z,1014.62
2018-10-18T03:36:21.754Z,1014.66
2018-10-18T03:37:21.683Z,1014.65
2018-10-18T03:38:21.664Z,1014.68
2018-10-18T03:39:21.588Z,1014.71
2018-10-18T03:40:21.676Z,1014.71
2018-10-18T03:41:21.602Z,1014.73
2018-10-18T03:42:21.602Z,1014.67
2018-10-18T03:43:21.486Z,1014.70
2018-10-18T03:44:21.502Z,1014.69
2018-10-18T03:45:21.436Z,1014.71
2018-10-18T03:46:21.516Z,1014.65
2018-10-18T03:47:21.382Z,1014.72
2018-10-18T03:48:21.394Z,1014.74
2018-10-18T03:49:21.334Z,1014.69
2018-10-18T03:50:21.385Z,1014.72
2018-10-18T03:51:21.288Z,1014.70
2018-10-18T03:52:21.291Z,1014.74
2018-10-18T03:53:21.234Z,1014.74
2018-10-18T03:54:21.310Z,1014.77
2018-10-18T03:55:21.176Z,1014.74
2018-10-18T03:56:21.220Z,1014.72
2018-10-18T03:57:21.132Z,1014.76
2018-10-18T03:58:21.140Z,1014.74
2018-10-18T03:59:21.076Z,1014.77
2018-10-18T04:00:22.103Z,1014.77
2018-10-18T04:01:21.027Z,1014.77
2018-10-18T04:02:21.054Z,1014.81
2018-10-18T04:03:20.972Z,1014.78
2018-10-18T04:04:20.965Z,1014.81
2018-10-18T04:05:20.919Z,1014.77
2018-10-18T04:06:21.061Z,1014.77
2018-10-18T04:07:20.868Z,1014.77
2018-10-18T04:08:20.894Z,1014.76
2018-10-18T04:09:20.824Z,1014.76
2018-10-18T04:10:20.803Z,1014.78
2018-10-18T04:11:20.770Z,1014.77
2018-10-18T04:12:21.953Z,1014.76
2018-10-18T04:13:20.736Z,1014.83
2018-10-18T04:14:20.727Z,1014.79
2018-10-18T04:15:20.672Z,1014.84
2018-10-18T04:16:20.745Z,1014.83
2018-10-18T04:17:20.618Z,1014.83
2018-10-18T04:18:20.702Z,1014.87
2018-10-18T04:19:20.562Z,1014.87
2018-10-18T04:20:20.563Z,1014.86
2018-10-18T04:21:20.509Z,1014.91
2018-10-18T04:22:20.581Z,1014.88
2018-10-18T04:23:20.467Z,1014.89
2018-10-18T04:24:20.491Z,1014.90
2018-10-18T04:25:20.456Z,1014.86
2018-10-18T04:26:20.399Z,1014.88
2018-10-18T04:27:20.354Z,1014.85
2018-10-18T04:28:20.424Z,1014.84
2018-10-18T04:29:20.302Z,1014.82
2018-10-18T04:30:20.442Z,1014.80
2018-10-18T04:31:20.260Z,1014.83
2018-10-18T04:32:20.235Z,1014.83
2018-10-18T04:33:20.198Z,1014.84
2018-10-18T04:34:20.260Z,1014.84
2018-10-18T04:35:20.153Z,1014.84
2018-10-18T04:36:20.253Z,1014.84
2018-10-18T04:37:20.168Z,1014.86
2018-10-18T04:38:20.180Z,1014.85
2018-10-18T04:39:20.051Z,1014.88
2018-10-18T04:40:20.086Z,1014.85
2018-10-18T04:41:20.001Z,1014.87
2018-10-18T04:42:20.003Z,1014.88
2018-10-18T04:43:19.941Z,1014.90
2018-10-18T04:44:21.030Z,1014.95
2018-10-18T04:45:19.897Z,1014.96
2018-10-18T04:46:19.927Z,1014.97
2018-10-18T04:47:19.935Z,1014.99
2018-10-18T04:48:20.934Z,1014.98
2018-10-18T04:49:19.788Z,1014.92
2018-10-18T04:50:19.862Z,1014.95
2018-10-18T04:51:19.733Z,1014.93
2018-10-18T04:52:19.738Z,1014.95
2018-10-18T04:53:19.678Z,1014.97
2018-10-18T04:54:19.737Z,1014.97
2018-10-18T04:55:19.628Z,1015.03
2018-10-18T04:56:19.651Z,1015.04
2018-10-18T04:57:19.577Z,1015.06
2018-10-18T04:58:19.659Z,1015.08
2018-10-18T04:59:19.529Z,1015.09
2018-10-18T05:00:19.546Z,1015.10
2018-10-18T05:01:19.572Z,1015.17
2018-10-18T05:02:19.491Z,1015.13
2018-10-18T05:03:19.432Z,1015.16
2018-10-18T05:04:19.515Z,1015.14
2018-10-18T05:05:19.376Z,1015.16
2018-10-18T05:06:19.414Z,1015.13
2018-10-18T05:07:19.414Z,1015.12
2018-10-18T05:08:19.339Z,1015.08
2018-10-18T05:09:19.272Z,1015.11
2018-10-18T05:10:19.348Z,1015.11
2018-10-18T05:11:19.243Z,1015.07
2018-10-18T05:12:19.276Z,1015.10
2018-10-18T05:13:19.229Z,1015.04
2018-10-18T05:14:19.160Z,1015.06
2018-10-18T05:16:08.095Z,1015.07
2018-10-18T05:17:08.158Z,1015.08
2018-10-18T05:18:08.068Z,1015.07
2018-10-18T05:19:08.094Z,1015.06
2018-10-18T05:20:08.009Z,1015.11
2018-10-18T05:21:08.022Z,1015.07
2018-10-18T05:22:07.916Z,1015.07
2018-10-18T05:23:07.892Z,1015.07
2018-10-18T05:24:07.876Z,1015.06
2018-10-18T05:25:07.962Z,1015.04
2018-10-18T05:26:07.817Z,1015.03
2018-10-18T05:27:07.784Z,1015.01
2018-10-18T05:28:07.762Z,1015.02
2018-10-18T05:29:07.798Z,1014.99
2018-10-18T05:30:07.711Z,1015.02
2018-10-18T05:31:54.908Z,1015.04
2018-10-18T05:32:55.955Z,1015.05
2018-10-18T05:33:54.832Z,1015.09
2018-10-18T05:34:54.795Z,1015.09
2018-10-18T05:35:54.780Z,1015.05
2018-10-18T05:36:54.835Z,1015.06
2018-10-18T05:37:54.721Z,1015.07
2018-10-18T05:38:54.694Z,1015.04
2018-10-18T05:39:54.664Z,1015.03
2018-10-18T05:40:54.665Z,1015.07
2018-10-18T05:41:54.680Z,1015.04
2018-10-18T05:42:54.597Z,1015.07
2018-10-18T05:43:54.561Z,1015.07
2018-10-18T05:44:54.532Z,1015.11
2018-10-18T05:45:54.518Z,1015.09
2018-10-18T05:46:55.532Z,1015.09
2018-10-18T05:47:54.469Z,1015.07
2018-10-18T05:48:54.456Z,1015.11
2018-10-18T05:49:54.421Z,1015.07
2018-10-18T05:50:54.391Z,1015.11
2018-10-18T05:51:54.443Z,1015.12
2018-10-18T05:52:54.388Z,1015.14
2018-10-18T05:54:41.114Z,1015.16
2018-10-18T05:55:41.076Z,1015.17
2018-10-18T05:56:41.051Z,1015.15
2018-10-18T05:57:41.065Z,1015.15
2018-10-18T05:58:40.990Z,1015.18
2018-10-18T05:59:40.974Z,1015.16
2018-10-18T06:00:40.989Z,1015.23
2018-10-18T06:01:40.925Z,1015.23
2018-10-18T06:02:40.892Z,1015.21
2018-10-18T06:03:40.883Z,1015.24
2018-10-18T06:04:40.841Z,1015.31
2018-10-18T06:05:40.922Z,1015.27
2018-10-18T06:06:40.806Z,1015.29
2018-10-18T06:08:29.123Z,1015.27
2018-10-18T06:09:29.084Z,1015.31
2018-10-18T06:10:29.127Z,1015.28
2018-10-18T06:11:29.182Z,1015.33
2018-10-18T06:12:29.023Z,1015.33
2018-10-18T06:13:29.170Z,1015.36
2018-10-18T06:14:29.017Z,1015.34
2018-10-18T06:16:17.002Z,1015.36
2018-10-18T06:17:16.968Z,1015.37
2018-10-18T06:18:17.103Z,1015.39
2018-10-18T06:19:17.028Z,1015.47
2018-10-18T06:20:16.957Z,1015.44
2018-10-18T06:21:16.868Z,1015.43
2018-10-18T06:22:16.827Z,1015.42
2018-10-18T06:23:17.074Z,1015.46
2018-10-18T06:24:16.775Z,1015.44
2018-10-18T06:25:16.996Z,1015.45
2018-10-18T06:26:16.771Z,1015.46
2018-10-18T06:27:16.795Z,1015.45
2018-10-18T06:28:16.674Z,1015.45
2018-10-18T06:29:16.892Z,1015.51
2018-10-18T06:30:16.637Z,1015.49
2018-10-18T06:31:16.729Z,1015.50
2018-10-18T06:32:16.569Z,1015.52
2018-10-18T06:33:16.637Z,1015.54
2018-10-18T06:34:16.523Z,1015.52
2018-10-18T06:36:03.528Z,1015.56
2018-10-18T06:37:03.578Z,1015.55
2018-10-18T06:38:03.468Z,1015.55
2018-10-18T06:39:03.477Z,1015.55
2018-10-18T06:40:03.408Z,1015.57
2018-10-18T06:41:03.428Z,1015.53
2018-10-18T06:42:03.355Z,1015.58
2018-10-18T06:43:03.497Z,1015.53
2018-10-18T06:44:03.308Z,1015.50
2018-10-18T06:45:03.337Z,1015.57
2018-10-18T06:46:03.259Z,1015.53
2018-10-18T06:47:03.333Z,1015.60
2018-10-18T06:48:03.271Z,1015.61
2018-10-18T06:49:03.365Z,1015.60
2018-10-18T06:50:03.165Z,1015.65
2018-10-18T06:51:03.168Z,1015.66
2018-10-18T06:52:50.068Z,1015.65
2018-10-18T06:53:50.039Z,1015.69
2018-10-18T06:55:44.265Z,1015.68
2018-10-18T06:56:44.266Z,1015.72
2018-10-18T06:57:44.177Z,1015.72
2018-10-18T06:58:44.177Z,1015.74
2018-10-18T06:59:44.162Z,1015.77
2018-10-18T07:00:44.181Z,1015.79
2018-10-18T07:01:44.072Z,1015.80
2018-10-18T07:02:44.095Z,1015.79
2018-10-18T07:03:44.013Z,1015.79
2018-10-18T07:04:44.009Z,1015.86
2018-10-18T07:05:30.053Z,1015.86
2018-10-18T07:06:30.009Z,1015.89
2018-10-18T07:07:29.981Z,1015.88
2018-10-18T07:08:30.051Z,1015.92
2018-10-18T07:09:29.931Z,1015.90
2018-10-18T07:10:30.071Z,1015.93
2018-10-18T07:11:29.877Z,1015.91
2018-10-18T07:12:30.025Z,1015.97
2018-10-18T07:13:29.829Z,1015.97
2018-10-18T07:14:29.802Z,1015.95
2018-10-18T07:15:29.838Z,1015.99
2018-10-18T07:16:29.789Z,1015.96
2018-10-18T07:17:29.769Z,1015.96
2018-10-18T07:18:29.706Z,1015.94
2018-10-18T07:19:30.789Z,1016.00
2018-10-18T07:20:29.664Z,1015.96
2018-10-18T07:21:29.675Z,1016.01
2018-10-18T07:22:29.595Z,1016.01
2018-10-18T07:23:29.587Z,1016.02
2018-10-18T07:24:29.545Z,1016.03
2018-10-18T07:25:29.622Z,1016.00
2018-10-18T07:26:29.505Z,1016.01
2018-10-18T07:27:29.536Z,1016.00
2018-10-18T07:28:29.468Z,1015.98
2018-10-18T07:29:29.416Z,1016.03
2018-10-18T07:30:29.388Z,1016.08
2018-10-18T07:32:15.688Z,1016.09
2018-10-18T07:33:15.730Z,1016.13
2018-10-18T07:34:15.627Z,1016.11
2018-10-18T07:35:15.661Z,1016.08
2018-10-18T07:36:15.757Z,1016.10
2018-10-18T07:37:15.667Z,1016.10
2018-10-18T07:39:01.987Z,1016.17
2018-10-18T07:40:02.052Z,1016.20
2018-10-18T07:41:01.931Z,1016.16
2018-10-18T07:42:01.974Z,1016.15
2018-10-18T07:43:01.970Z,1016.20
2018-10-18T07:44:01.853Z,1016.20
2018-10-18T07:45:01.858Z,1016.15
2018-10-18T07:46:01.801Z,1016.12
2018-10-18T07:47:01.892Z,1016.13
2018-10-18T07:48:01.765Z,1016.12
2018-10-18T07:49:01.724Z,1016.13
2018-10-18T07:50:01.689Z,1016.14
2018-10-18T07:51:01.765Z,1016.16
2018-10-18T07:52:01.645Z,1016.15
2018-10-18T07:53:01.635Z,1016.18
2018-10-18T07:54:01.623Z,1016.17
2018-10-18T07:55:01.635Z,1016.18
2018-10-18T07:56:01.539Z,1016.17
2018-10-18T07:57:01.508Z,1016.16
2018-10-18T07:58:01.500Z,1016.13
2018-10-18T07:59:01.469Z,1016.16
2018-10-18T08:00:01.523Z,1016.12
2018-10-18T08:01:01.471Z,1016.09
2018-10-18T08:02:01.386Z,1016.14
2018-10-18T08:03:01.372Z,1016.12
2018-10-18T08:04:01.341Z,1016.15
2018-10-18T08:05:47.702Z,1016.14
2018-10-18T08:06:47.659Z,1016.18
2018-10-18T08:07:47.635Z,1016.15
2018-10-18T08:08:47.609Z,1016.13
2018-10-18T08:09:47.601Z,1016.18
2018-10-18T08:10:47.585Z,1016.15
2018-10-18T08:11:47.534Z,1016.19
2018-10-18T08:12:47.515Z,1016.25
2018-10-18T08:13:47.499Z,1016.23
2018-10-18T08:14:47.456Z,1016.21
2018-10-18T08:15:47.429Z,1016.20
2018-10-18T08:16:47.545Z,1016.21
2018-10-18T08:17:47.391Z,1016.26
2018-10-18T08:18:47.353Z,1016.23
2018-10-18T08:19:47.326Z,1016.26
2018-10-18T08:21:34.229Z,1016.26
2018-10-18T08:22:34.228Z,1016.23
2018-10-18T08:23:34.277Z,1016.22
2018-10-18T08:24:34.133Z,1016.21
2018-10-18T08:25:34.135Z,1016.18
2018-10-18T08:26:34.091Z,1016.19
2018-10-18T08:27:35.127Z,1016.20
2018-10-18T08:28:34.065Z,1016.16
2018-10-18T08:29:34.018Z,1016.14
2018-10-18T08:30:33.991Z,1016.16
2018-10-18T08:31:34.048Z,1016.13
2018-10-18T08:32:33.936Z,1016.10
2018-10-18T08:33:33.910Z,1016.16
2018-10-18T08:34:33.883Z,1016.16
2018-10-18T08:35:33.943Z,1016.14
2018-10-18T08:36:33.833Z,1016.16
2018-10-18T08:37:33.858Z,1016.12
2018-10-18T08:38:33.780Z,1016.13
2018-10-18T08:39:33.867Z,1016.15
2018-10-18T08:41:20.127Z,1016.20
2018-10-18T08:42:20.164Z,1016.20
2018-10-18T08:43:20.067Z,1016.22
2018-10-18T08:44:20.107Z,1016.18
2018-10-18T08:45:20.021Z,1016.22
2018-10-18T08:46:20.189Z,1016.28
2018-10-18T08:47:19.956Z,1016.27
2018-10-18T08:48:19.997Z,1016.32
2018-10-18T08:49:19.905Z,1016.32
2018-10-18T08:50:19.908Z,1016.33
2018-10-18T08:51:19.861Z,1016.35
2018-10-18T08:52:19.959Z,1016.33
2018-10-18T08:53:19.814Z,1016.34
2018-10-18T08:54:19.782Z,1016.36
2018-10-18T08:55:19.970Z,1016.38
2018-10-18T08:56:19.739Z,1016.36
2018-10-18T08:57:19.717Z,1016.34
2018-10-18T08:58:19.683Z,1016.35
2018-10-18T08:59:19.917Z,1016.34
2018-10-18T09:00:19.661Z,1016.39
2018-10-18T09:01:19.686Z,1016.39
2018-10-18T09:02:19.592Z,1016.44
2018-10-18T09:03:19.583Z,1016.45
2018-10-18T09:04:19.543Z,1016.41
2018-10-18T09:05:19.590Z,1016.44
2018-10-18T09:06:19.471Z,1016.43
2018-10-18T09:07:20.527Z,1016.49
2018-10-18T09:08:19.431Z,1016.50
2018-10-18T09:09:19.437Z,1016.53
2018-10-18T09:10:19.374Z,1016.51
2018-10-18T09:12:05.336Z,1016.51
2018-10-18T09:13:05.366Z,1016.55
2018-10-18T09:14:05.263Z,1016.55
2018-10-18T09:15:05.341Z,1016.50
2018-10-18T09:16:05.239Z,1016.49
2018-10-18T09:17:05.231Z,1016.44
2018-10-18T09:18:05.152Z,1016.48
2018-10-18T09:19:05.172Z,1016.52
2018-10-18T09:20:05.099Z,1016.47
2018-10-18T09:21:05.166Z,1016.50
2018-10-18T09:22:05.051Z,1016.49
2018-10-18T09:23:05.085Z,1016.50
2018-10-18T09:24:04.996Z,1016.49
2018-10-18T09:25:05.165Z,1016.50
2018-10-18T09:26:04.957Z,1016.48
2018-10-18T09:27:05.005Z,1016.47
2018-10-18T09:28:04.897Z,1016.52
2018-10-18T09:29:04.926Z,1016.52
2018-10-18T09:30:04.853Z,1016.56
2018-10-18T09:31:04.951Z,1016.52
2018-10-18T09:32:04.791Z,1016.55
2018-10-18T09:33:04.946Z,1016.58
2018-10-18T09:34:04.747Z,1016.59
2018-10-18T09:35:04.862Z,1016.62
2018-10-18T09:36:04.692Z,1016.61
2018-10-18T09:37:04.806Z,1016.59
2018-10-18T09:37:51.149Z,1016.61
2018-10-18T09:38:51.163Z,1016.61
2018-10-18T09:40:44.971Z,1016.55
2018-10-18T09:41:44.910Z,1016.59
2018-10-18T09:42:45.025Z,1016.59
2018-10-18T09:43:44.802Z,1016.65
2018-10-18T09:44:44.995Z,1016.62
2018-10-18T09:45:44.751Z,1016.63
2018-10-18T09:46:44.818Z,1016.63
2018-10-18T09:47:44.702Z,1016.63
2018-10-18T09:48:44.835Z,1016.64
2018-10-18T09:49:44.651Z,1016.61
2018-10-18T09:50:44.751Z,1016.62
2018-10-18T09:51:44.610Z,1016.64
2018-10-18T09:52:44.771Z,1016.66
2018-10-18T09:53:44.548Z,1016.67
2018-10-18T09:54:44.676Z,1016.62
2018-10-18T09:55:44.575Z,1016.65
2018-10-18T09:56:44.579Z,1016.68
2018-10-18T09:57:44.453Z,1016.65
2018-10-18T09:58:44.588Z,1016.67
2018-10-18T09:59:44.396Z,1016.70
2018-10-18T10:01:31.269Z,1016.74
2018-10-18T10:02:32.349Z,1016.82
2018-10-18T10:03:31.228Z,1016.76
2018-10-18T10:04:31.328Z,1016.78
2018-10-18T10:05:31.147Z,1016.78
2018-10-18T10:06:32.261Z,1016.79
2018-10-18T10:07:31.108Z,1016.82
2018-10-18T10:08:31.252Z,1016.76
2018-10-18T10:09:31.057Z,1016.78
2018-10-18T10:10:31.166Z,1016.75
2018-10-18T10:11:31.014Z,1016.74
2018-10-18T10:12:31.072Z,1016.76
2018-10-18T10:13:31.019Z,1016.73
2018-10-18T10:14:30.978Z,1016.73
2018-10-18T10:15:30.902Z,1016.75
2018-10-18T10:16:30.951Z,1016.73
2018-10-18T10:17:30.889Z,1016.76
2018-10-18T10:18:30.987Z,1016.76
2018-10-18T10:19:17.100Z,1016.81
2018-10-18T10:20:16.993Z,1016.82
2018-10-18T10:21:16.946Z,1016.80
2018-10-18T10:22:16.926Z,1016.83
2018-10-18T10:23:16.898Z,1016.83
2018-10-18T10:24:16.864Z,1016.86
2018-10-18T10:25:16.946Z,1016.86
2018-10-18T10:26:16.820Z,1016.81
2018-10-18T10:27:16.801Z,1016.81
2018-10-18T10:28:16.766Z,1016.83
2018-10-18T10:29:16.739Z,1016.82
2018-10-18T10:30:16.750Z,1016.79
2018-10-18T10:31:16.795Z,1016.87
2018-10-18T10:32:16.684Z,1016.83
2018-10-18T10:33:16.672Z,1016.82
2018-10-18T10:34:16.610Z,1016.86
2018-10-18T10:35:16.652Z,1016.87
2018-10-18T10:36:16.572Z,1016.84
2018-10-18T10:37:16.731Z,1016.81
2018-10-18T10:38:16.511Z,1016.81
2018-10-18T10:40:02.950Z,1016.81
2018-10-18T10:41:02.880Z,1016.80
2018-10-18T10:42:03.128Z,1016.83
2018-10-18T10:43:02.866Z,1016.78
2018-10-18T10:44:03.008Z,1016.85
2018-10-18T10:45:02.795Z,1016.89
2018-10-18T10:46:02.867Z,1016.82
2018-10-18T10:47:02.687Z,1016.81
2018-10-18T10:48:02.844Z,1016.81
2018-10-18T10:49:02.646Z,1016.85
2018-10-18T10:50:02.686Z,1016.83
2018-10-18T10:51:02.654Z,1016.83
2018-10-18T10:52:02.821Z,1016.83
2018-10-18T10:53:02.539Z,1016.80
2018-10-18T10:54:02.735Z,1016.85
2018-10-18T10:55:02.486Z,1016.83
2018-10-18T10:56:02.649Z,1016.81
2018-10-18T10:57:02.518Z,1016.81
2018-10-18T10:58:02.619Z,1016.85
2018-10-18T10:59:02.536Z,1016.80
2018-10-18T11:00:02.550Z,1016.84
2018-10-18T11:01:02.338Z,1016.81
2018-10-18T11:02:02.427Z,1016.79
2018-10-18T11:03:02.637Z,1016.83
2018-10-18T11:04:03.423Z,1016.82
2018-10-18T11:05:02.240Z,1016.82
2018-10-18T11:06:02.389Z,1016.85
2018-10-18T11:07:02.181Z,1016.81
2018-10-18T11:08:02.313Z,1016.85
2018-10-18T11:09:02.201Z,1016.81
2018-10-18T11:10:02.219Z,1016.75
2018-10-18T11:11:02.096Z,1016.76
2018-10-18T11:12:02.198Z,1016.78
2018-10-18T11:13:02.045Z,1016.77
2018-10-18T11:14:02.104Z,1016.74
2018-10-18T11:15:02.074Z,1016.82
2018-10-18T11:16:02.024Z,1016.76
2018-10-18T11:17:01.981Z,1016.74
2018-10-18T11:18:02.050Z,1016.79
2018-10-18T11:19:01.887Z,1016.74
2018-10-18T11:20:02.050Z,1016.77
2018-10-18T11:20:48.301Z,1016.76
2018-10-18T11:21:48.372Z,1016.75
2018-10-18T11:22:48.227Z,1016.78
2018-10-18T11:23:48.241Z,1016.73
2018-10-18T11:24:48.285Z,1016.76
2018-10-18T11:25:48.249Z,1016.72
2018-10-18T11:26:48.133Z,1016.71
2018-10-18T11:27:48.164Z,1016.67
2018-10-18T11:28:48.081Z,1016.66
2018-10-18T11:29:48.069Z,1016.67
2018-10-18T11:30:48.034Z,1016.66
2018-10-18T11:31:48.085Z,1016.65
2018-10-18T11:32:47.983Z,1016.68
2018-10-18T11:33:47.991Z,1016.68
2018-10-18T11:34:47.920Z,1016.66
2018-10-18T11:35:48.006Z,1016.65
2018-10-18T11:36:47.886Z,1016.59
2018-10-18T11:37:47.857Z,1016.64
2018-10-18T11:38:47.831Z,1016.65
2018-10-18T11:39:47.799Z,1016.65
2018-10-18T11:40:47.834Z,1016.68
2018-10-18T11:41:47.753Z,1016.62
2018-10-18T11:42:47.797Z,1016.65
2018-10-18T11:43:47.706Z,1016.68
2018-10-18T11:44:47.761Z,1016.60
2018-10-18T11:45:47.656Z,1016.61
2018-10-18T11:46:47.668Z,1016.64
2018-10-18T11:47:47.605Z,1016.63
2018-10-18T11:48:47.688Z,1016.63
2018-10-18T11:49:47.555Z,1016.62
2018-10-18T11:50:47.593Z,1016.61
2018-10-18T11:51:47.594Z,1016.67
2018-10-18T11:52:47.501Z,1016.65
2018-10-18T11:53:47.464Z,1016.60
2018-10-18T11:54:47.526Z,1016.63
2018-10-18T11:55:47.404Z,1016.64
2018-10-18T11:56:47.427Z,1016.61
2018-10-18T11:57:47.348Z,1016.58
2018-10-18T11:58:47.339Z,1016.61
2018-10-18T11:59:47.298Z,1016.60
2018-10-18T12:00:47.355Z,1016.58
2018-10-18T12:01:47.255Z,1016.63
2018-10-18T12:02:47.354Z,1016.63
2018-10-18T12:03:47.201Z,1016.62
2018-10-18T12:04:47.295Z,1016.64
2018-10-18T12:05:47.147Z,1016.58
2018-10-18T12:06:47.138Z,1016.60
2018-10-18T12:07:47.112Z,1016.63
2018-10-18T12:08:47.132Z,1016.63
2018-10-18T12:09:47.082Z,1016.66
2018-10-18T12:10:33.318Z,1016.62
2018-10-18T12:11:33.241Z,1016.65
2018-10-18T12:12:33.316Z,1016.64
2018-10-18T12:13:33.184Z,1016.61
2018-10-18T12:14:33.249Z,1016.60
2018-10-18T12:15:33.137Z,1016.64
2018-10-18T12:16:33.143Z,1016.63
2018-10-18T12:17:33.077Z,1016.63
2018-10-18T12:18:33.169Z,1016.64
2018-10-18T12:19:33.035Z,1016.61
2018-10-18T12:20:33.088Z,1016.62
2018-10-18T12:21:32.968Z,1016.64
2018-10-18T12:22:33.075Z,1016.61
2018-10-18T12:23:32.938Z,1016.63
2018-10-18T12:24:19.434Z,1016.57
2018-10-18T12:25:19.487Z,1016.58