createdAt,value
2023-02-11T00:01:34.723Z,76.63
2023-02-11T00:04:04.054Z,76.57
2023-02-11T00:06:33.427Z,76.71
2023-02-11T00:09:02.777Z,76.75
2023-02-11T00:11:30.800Z,76.43
2023-02-11T00:13:58.730Z,76.33
2023-02-11T00:16:26.852Z,75.72
2023-02-11T00:18:54.540Z,75.71
2023-02-11T00:21:24.370Z,75.52
2023-02-11T00:23:52.536Z,75.57
2023-02-11T00:26:23.913Z,75.53
2023-02-11T00:28:53.309Z,75.03
2023-02-11T00:31:23.882Z,74.73
2023-02-11T00:33:52.050Z,74.26
2023-02-11T00:36:21.920Z,73.98
2023-02-11T00:38:50.837Z,74.07
2023-02-11T00:41:19.153Z,73.98
2023-02-11T00:43:48.250Z,73.59
2023-02-11T00:46:16.556Z,73.63
2023-02-11T00:48:44.317Z,73.62
2023-02-11T00:51:12.551Z,73.30
2023-02-11T00:53:40.616Z,73.31
2023-02-11T00:56:08.797Z,73.42
2023-02-11T00:58:36.598Z,73.62
2023-02-11T01:01:05.929Z,73.41
2023-02-11T01:03:33.713Z,73.42
2023-02-11T01:06:01.748Z,73.52
2023-02-11T01:08:29.509Z,73.22
2023-02-11T01:10:58.823Z,73.15
2023-02-11T01:13:27.089Z,73.08
2023-02-11T01:15:55.289Z,72.84
2023-02-11T01:18:24.773Z,72.73
2023-02-11T01:20:52.672Z,72.27
2023-02-11T01:23:20.535Z,72.17
2023-02-11T01:25:48.592Z,72.27
2023-02-11T01:28:18.358Z,72.08
2023-02-11T01:30:46.502Z,71.82
2023-02-11T01:33:14.478Z,71.96
2023-02-11T01:35:43.712Z,71.39
2023-02-11T01:38:16.539Z,71.19
2023-02-11T01:40:48.388Z,71.26
2023-02-11T01:43:16.075Z,71.04
2023-02-11T01:46:06.279Z,71.26
2023-02-11T01:48:36.649Z,70.81
2023-02-11T01:51:08.452Z,70.68
2023-02-11T01:53:54.332Z,70.77
2023-02-11T01:56:40.144Z,70.52
2023-02-11T01:59:16.544Z,70.27
2023-02-11T02:01:47.011Z,70.54
2023-02-11T02:04:19.564Z,70.50
2023-02-11T02:06:52.327Z,70.07
2023-02-11T02:09:23.709Z,70.07
2023-02-11T02:11:52.216Z,70.50
2023-02-11T02:14:20.253Z,70.45
2023-02-11T02:16:48.074Z,70.31
2023-02-11T02:19:37.212Z,70.38
2023-02-11T02:22:27.997Z,70.69
2023-02-11T02:25:13.457Z,70.19
2023-02-11T02:27:50.542Z,70.01
2023-02-11T02:30:42.678Z,70.04
2023-02-11T02:33:25.842Z,70.14
2023-02-11T02:36:01.579Z,69.72
2023-02-11T02:38:31.844Z,69.74
2023-02-11T02:41:03.887Z,69.51
2023-02-11T02:43:31.783Z,69.36
2023-02-11T02:46:14.395Z,69.19
2023-02-11T02:48:43.348Z,69.02
2023-02-11T02:51:20.138Z,69.47
2023-02-11T02:53:56.387Z,69.58
2023-02-11T02:56:27.515Z,69.23
2023-02-11T02:59:14.496Z,69.17
2023-02-11T03:01:50.180Z,68.93
2023-02-11T03:04:24.200Z,69.19
2023-02-11T03:06:56.929Z,69.05
2023-02-11T03:09:27.343Z,68.95
2023-02-11T03:11:55.099Z,68.86
2023-02-11T03:14:23.359Z,69.06
2023-02-11T03:16:51.950Z,68.86
2023-02-11T03:19:23.646Z,68.65
2023-02-11T03:21:52.966Z,68.79
2023-02-11T03:24:23.492Z,68.55
2023-02-11T03:26:54.140Z,68.64
2023-02-11T03:29:29.846Z,68.91
2023-02-11T03:32:02.635Z,68.72
2023-02-11T03:34:37.752Z,68.87
2023-02-11T03:37:09.868Z,68.81
2023-02-11T03:39:40.892Z,68.40
2023-02-11T03:42:10.169Z,68.40
2023-02-11T03:44:41.971Z,68.11
2023-02-11T03:47:11.372Z,68.46
2023-02-11T03:49:41.123Z,68.23
2023-02-11T03:52:11.335Z,68.57
2023-02-11T03:54:40.390Z,68.34
2023-02-11T03:57:08.111Z,68.06
2023-02-11T03:59:51.285Z,68.34
2023-02-11T04:02:19.302Z,68.37
2023-02-11T04:04:48.403Z,68.13
2023-02-11T04:07:16.148Z,68.15
2023-02-11T04:09:43.902Z,68.42
2023-02-11T04:12:11.633Z,68.86
2023-02-11T04:14:39.519Z,68.73
2023-02-11T04:17:07.572Z,68.61
2023-02-11T04:19:35.326Z,68.58
2023-02-11T04:22:06.112Z,68.61
2023-02-11T04:24:33.931Z,68.70
2023-02-11T04:27:01.703Z,68.76
2023-02-11T04:29:29.457Z,68.74
2023-02-11T04:31:57.360Z,68.73
2023-02-11T04:34:26.008Z,68.60
2023-02-11T04:36:53.737Z,68.82
2023-02-11T04:39:23.459Z,68.69
2023-02-11T04:41:51.220Z,68.52
2023-02-11T04:44:18.886Z,68.34
2023-02-11T04:46:46.574Z,69.11
2023-02-11T04:49:14.786Z,68.90
2023-02-11T04:51:42.942Z,68.53
2023-02-11T04:54:10.621Z,68.52
2023-02-11T04:56:40.030Z,68.47
2023-02-11T04:59:08.037Z,68.79
2023-02-11T05:01:36.005Z,68.73
2023-02-11T05:04:03.945Z,68.50
2023-02-11T05:06:31.766Z,68.76
2023-02-11T05:08:59.510Z,68.72
2023-02-11T05:11:27.895Z,68.83
2023-02-11T05:13:57.179Z,69.24
2023-02-11T05:16:25.139Z,68.86
2023-02-11T05:18:53.671Z,69.14
2023-02-11T05:21:21.690Z,69.00
2023-02-11T05:23:49.451Z,69.01
2023-02-11T05:26:17.502Z,68.81
2023-02-11T05:28:46.169Z,69.16
2023-02-11T05:31:16.702Z,69.17
2023-02-11T05:33:44.441Z,69.40
2023-02-11T05:36:14.271Z,69.36
2023-02-11T05:38:43.296Z,69.58
2023-02-11T05:41:12.158Z,69.31
2023-02-11T05:43:39.987Z,69.56
2023-02-11T05:46:07.809Z,69.05
2023-02-11T05:48:36.969Z,69.18
2023-02-11T05:51:05.230Z,69.28
2023-02-11T05:53:32.949Z,68.83
2023-02-11T05:56:00.665Z,69.12
2023-02-11T05:58:28.620Z,68.96
2023-02-11T06:00:56.424Z,69.30
2023-02-11T06:03:24.168Z,69.26
2023-02-11T06:05:53.495Z,68.85
2023-02-11T06:08:21.419Z,68.74
2023-02-11T06:10:49.107Z,68.50
2023-02-11T06:13:18.573Z,68.57
2023-02-11T06:15:46.578Z,68.77
2023-02-11T06:18:14.267Z,68.86
2023-02-11T06:20:42.072Z,69.07
2023-02-11T06:23:11.111Z,68.74
2023-02-11T06:25:38.804Z,68.72
2023-02-11T06:28:06.759Z,68.32
2023-02-11T06:30:34.451Z,68.17
2023-02-11T06:33:02.103Z,68.23
2023-02-11T06:35:29.819Z,68.24
2023-02-11T06:37:57.516Z,67.72
2023-02-11T06:40:26.550Z,67.38
2023-02-11T06:42:54.729Z,67.27
2023-02-11T06:45:22.430Z,67.50
2023-02-11T06:47:52.428Z,66.93
2023-02-11T06:50:20.276Z,66.59
2023-02-11T06:52:47.982Z,66.29
2023-02-11T06:55:15.771Z,66.21
2023-02-11T06:57:45.426Z,66.23
2023-02-11T07:00:14.700Z,66.19
2023-02-11T07:02:42.479Z,65.85
2023-02-11T07:05:10.629Z,66.17
2023-02-11T07:07:38.455Z,66.19
2023-02-11T07:10:07.061Z,65.86
2023-02-11T07:12:34.855Z,65.70
2023-02-11T07:15:04.107Z,65.16
2023-02-11T07:17:31.899Z,65.33
2023-02-11T07:19:59.607Z,64.99
2023-02-11T07:22:27.314Z,64.88
2023-02-11T07:24:55.013Z,64.99
2023-02-11T07:27:22.715Z,64.62
2023-02-11T07:29:50.442Z,64.10
2023-02-11T07:32:19.666Z,63.85
2023-02-11T07:34:48.177Z,63.59
2023-02-11T07:37:16.034Z,61.80
2023-02-11T07:39:44.135Z,60.41
2023-02-11T07:42:13.538Z,59.15
2023-02-11T07:44:41.608Z,58.42
2023-02-11T07:47:09.344Z,56.60
2023-02-11T07:49:38.468Z,56.47
2023-02-11T07:52:06.411Z,55.56
2023-02-11T07:54:34.147Z,56.10
2023-02-11T07:57:01.868Z,57.08
2023-02-11T07:59:29.601Z,59.33
2023-02-11T08:01:57.347Z,60.69
2023-02-11T08:04:25.069Z,61.01
2023-02-11T08:06:59.223Z,61.33
2023-02-11T08:09:27.059Z,62.18
2023-02-11T08:11:54.743Z,62.60
2023-02-11T08:14:22.437Z,63.04
2023-02-11T08:16:50.174Z,62.87
2023-02-11T08:19:18.846Z,63.44
2023-02-11T08:21:46.987Z,63.74
2023-02-11T08:24:16.148Z,64.88
2023-02-11T08:26:44.055Z,64.64
2023-02-11T08:29:13.670Z,64.68
2023-02-11T08:31:43.230Z,64.69
2023-02-11T08:34:11.708Z,65.17
2023-02-11T08:36:40.271Z,65.20
2023-02-11T08:39:19.201Z,65.24
2023-02-11T08:41:49.793Z,65.31
2023-02-11T08:44:17.827Z,65.34
2023-02-11T08:46:45.850Z,65.26
2023-02-11T08:49:13.594Z,65.13
2023-02-11T08:51:41.339Z,65.55
2023-02-11T08:54:10.050Z,65.75
2023-02-11T08:56:38.311Z,65.67
2023-02-11T08:59:09.120Z,65.56
2023-02-11T09:01:36.959Z,65.15
2023-02-11T09:04:04.802Z,65.51
2023-02-11T09:06:32.899Z,65.30
2023-02-11T09:09:00.782Z,65.17
2023-02-11T09:11:30.907Z,65.16
2023-02-11T09:13:58.680Z,65.46
2023-02-11T09:16:30.162Z,65.43
2023-02-11T09:18:58.207Z,65.55
2023-02-11T09:21:25.918Z,66.03
2023-02-11T09:23:53.702Z,66.40
2023-02-11T09:26:23.254Z,67.06
2023-02-11T09:28:51.830Z,67.28
2023-02-11T09:31:22.563Z,67.62
2023-02-11T09:33:54.757Z,68.04
2023-02-11T09:36:24.550Z,67.96
2023-02-11T09:38:52.801Z,68.11
2023-02-11T09:41:46.383Z,67.99
2023-02-11T09:44:19.650Z,67.57
2023-02-11T09:46:50.715Z,68.18
2023-02-11T09:49:24.245Z,68.96
2023-02-11T09:51:55.303Z,68.53
2023-02-11T09:54:29.286Z,68.39
2023-02-11T09:56:57.054Z,66.96
2023-02-11T09:59:24.877Z,66.96
2023-02-11T10:01:58.309Z,66.09
2023-02-11T10:04:40.012Z,66.01
2023-02-11T10:07:14.843Z,65.49
2023-02-11T10:09:59.065Z,66.93
2023-02-11T10:12:39.219Z,66.63
2023-02-11T10:15:19.194Z,67.83
2023-02-11T10:17:57.396Z,68.13
2023-02-11T10:20:31.428Z,68.17
2023-02-11T10:23:02.148Z,68.34
2023-02-11T10:25:35.329Z,69.11
2023-02-11T10:28:13.326Z,69.77
2023-02-11T10:30:44.370Z,69.94
2023-02-11T10:33:17.136Z,71.13
2023-02-11T10:35:46.229Z,71.36
2023-02-11T10:38:13.951Z,72.06
2023-02-11T10:40:42.126Z,72.45
2023-02-11T10:43:12.992Z,72.78
2023-02-11T10:45:43.965Z,73.60
2023-02-11T10:48:38.861Z,73.90
2023-02-11T10:51:18.486Z,74.18
2023-02-11T10:53:46.641Z,74.52
2023-02-11T10:56:24.470Z,74.69
2023-02-11T10:58:58.625Z,75.35
2023-02-11T11:01:41.109Z,75.62
2023-02-11T11:04:36.711Z,75.94
2023-02-11T11:07:18.374Z,77.10
2023-02-11T11:09:49.855Z,77.44
2023-02-11T11:12:47.925Z,77.77
2023-02-11T11:15:19.872Z,77.93
2023-02-11T11:17:48.039Z,78.28
2023-02-11T11:20:20.936Z,78.82
2023-02-11T11:22:51.091Z,78.15
2023-02-11T11:25:24.535Z,77.51
2023-02-11T11:27:53.260Z,77.56
2023-02-11T11:30:22.348Z,78.84
2023-02-11T11:32:50.213Z,79.43
2023-02-11T11:35:26.474Z,80.43
2023-02-11T11:37:58.843Z,81.41
2023-02-11T11:40:29.436Z,82.08
2023-02-11T11:43:17.055Z,82.63
2023-02-11T11:45:55.459Z,83.06
2023-02-11T11:48:26.557Z,83.60
2023-02-11T11:50:57.493Z,84.08
2023-02-11T11:53:34.400Z,83.68
2023-02-11T11:56:04.304Z,83.41
2023-02-11T11:58:33.424Z,83.17
2023-02-11T12:01:11.774Z,83.92
2023-02-11T12:04:09.926Z,84.08
2023-02-11T12:06:42.780Z,84.58
2023-02-11T12:09:20.733Z,84.58
2023-02-11T12:12:02.827Z,85.16
2023-02-11T12:14:38.515Z,85.70
2023-02-11T12:17:12.883Z,85.64
2023-02-11T12:20:18.042Z,86.00
2023-02-11T12:22:52.157Z,85.74
2023-02-11T12:25:27.459Z,85.90
2023-02-11T12:28:05.038Z,85.77
2023-02-11T12:30:59.950Z,85.60
2023-02-11T12:33:41.062Z,85.47
2023-02-11T12:36:12.864Z,85.38
2023-02-11T12:38:54.475Z,85.22
2023-02-11T12:41:56.496Z,84.90
2023-02-11T12:44:30.045Z,85.06
2023-02-11T12:47:04.289Z,84.86
2023-02-11T12:49:44.208Z,84.66
2023-02-11T12:52:26.165Z,84.48
2023-02-11T12:54:57.995Z,84.45
2023-02-11T12:57:28.749Z,84.20
2023-02-11T13:00:00.459Z,83.96
2023-02-11T13:02:36.224Z,83.62
2023-02-11T13:05:08.260Z,83.60
2023-02-11T13:07:38.231Z,83.64
2023-02-11T13:10:15.222Z,83.75
2023-02-11T13:13:03.494Z,83.80
2023-02-11T13:15:32.804Z,84.17
2023-02-11T13:18:03.465Z,84.82
2023-02-11T13:20:39.577Z,84.91
2023-02-11T13:23:14.743Z,85.38
2023-02-11T13:25:47.235Z,85.85
2023-02-11T13:28:24.792Z,85.72
2023-02-11T13:31:02.504Z,86.11
2023-02-11T13:33:35.556Z,86.53
2023-02-11T13:36:25.770Z,86.56
2023-02-11T13:39:02.171Z,86.71
2023-02-11T13:41:39.659Z,86.61
2023-02-11T13:44:27.806Z,86.51
2023-02-11T13:46:59.616Z,86.54
2023-02-11T13:49:32.422Z,86.61
2023-02-11T13:52:01.422Z,86.57
2023-02-11T13:54:32.806Z,86.65
2023-02-11T13:57:23.784Z,86.50
2023-02-11T13:59:54.475Z,86.45
2023-02-11T14:02:42.667Z,86.38
2023-02-11T14:05:47.733Z,86.34
2023-02-11T14:08:41.720Z,86.56
2023-02-11T14:11:14.765Z,86.17
2023-02-11T14:14:04.812Z,86.01
2023-02-11T14:16:38.303Z,85.90
2023-02-11T14:19:07.547Z,86.12
2023-02-11T14:21:37.932Z,86.18
2023-02-11T14:24:47.285Z,86.39
2023-02-11T14:27:23.053Z,86.45
2023-02-11T14:29:59.849Z,86.22
2023-02-11T14:32:40.896Z,86.24
2023-02-11T14:35:14.163Z,86.31
2023-02-11T14:37:50.625Z,86.26
2023-02-11T14:40:28.207Z,86.24
2023-02-11T14:42:56.491Z,86.26
2023-02-11T14:45:30.308Z,86.36
2023-02-11T14:48:05.593Z,86.34
2023-02-11T14:50:42.300Z,86.47
2023-02-11T14:53:14.921Z,86.38
2023-02-11T14:55:45.565Z,86.74
2023-02-11T14:58:19.160Z,86.40
2023-02-11T15:00:56.266Z,86.54
2023-02-11T15:03:36.779Z,86.76
2023-02-11T15:06:07.533Z,87.23
2023-02-11T15:08:38.119Z,87.23
2023-02-11T15:11:11.631Z,87.58
2023-02-11T15:13:39.599Z,87.58
2023-02-11T15:16:10.989Z,87.73
2023-02-11T15:18:44.464Z,88.16
2023-02-11T15:21:13.103Z,88.38
2023-02-11T15:23:45.054Z,88.37
2023-02-11T15:26:18.781Z,88.52
2023-02-11T15:28:52.615Z,88.58
2023-02-11T15:31:23.229Z,88.56
2023-02-11T15:33:53.628Z,88.49
2023-02-11T15:36:28.047Z,88.38
2023-02-11T15:39:17.419Z,88.39
2023-02-11T15:41:45.406Z,88.20
2023-02-11T15:44:29.224Z,88.22
2023-02-11T15:46:56.979Z,88.43
2023-02-11T15:49:27.052Z,88.52
2023-02-11T15:51:56.906Z,88.39
2023-02-11T15:54:27.729Z,88.70
2023-02-11T15:57:00.902Z,88.59
2023-02-11T15:59:30.888Z,88.68
2023-02-11T16:02:05.655Z,88.63
2023-02-11T16:04:35.146Z,88.67
2023-02-11T16:07:03.088Z,88.64
2023-02-11T16:09:35.798Z,88.47
2023-02-11T16:12:07.399Z,88.49
2023-02-11T16:14:39.566Z,88.51
2023-02-11T16:17:09.810Z,88.44
2023-02-11T16:19:44.598Z,88.42
2023-02-11T16:22:15.804Z,88.35
2023-02-11T16:24:50.761Z,88.38
2023-02-11T16:27:24.869Z,88.35
2023-02-11T16:29:54.104Z,88.47
2023-02-11T16:32:23.567Z,88.60
2023-02-11T16:34:55.220Z,88.51
2023-02-11T16:37:23.083Z,88.56
2023-02-11T16:39:50.904Z,88.49
2023-02-11T16:42:18.772Z,88.55
2023-02-11T16:44:46.864Z,88.47
2023-02-11T16:47:20.740Z,88.61
2023-02-11T16:49:48.487Z,88.61
2023-02-11T16:52:19.019Z,88.71
2023-02-11T16:54:46.756Z,89.26
2023-02-11T16:57:17.239Z,89.25
2023-02-11T16:59:45.506Z,89.31
2023-02-11T17:02:17.359Z,89.16
2023-02-11T17:04:46.224Z,89.33
2023-02-11T17:07:14.011Z,89.22
2023-02-11T17:09:43.844Z,89.30
2023-02-11T17:12:12.298Z,89.71
2023-02-11T17:14:40.340Z,89.57
2023-02-11T17:17:14.779Z,89.68
2023-02-11T17:19:42.728Z,89.52
2023-02-11T17:22:12.327Z,89.59
2023-02-11T17:24:40.512Z,89.66
2023-02-11T17:27:10.669Z,89.66
2023-02-11T17:29:38.995Z,89.66
2023-02-11T17:32:07.995Z,89.61
2023-02-11T17:34:36.084Z,89.70
2023-02-11T17:37:09.646Z,89.89
2023-02-11T17:39:37.847Z,89.60
2023-02-11T17:42:06.638Z,89.78
2023-02-11T17:44:35.816Z,89.86
2023-02-11T17:47:06.481Z,89.71
2023-02-11T17:49:34.152Z,89.65
2023-02-11T17:52:02.632Z,89.34
2023-02-11T17:54:30.585Z,89.34
2023-02-11T17:56:59.362Z,89.15
2023-02-11T17:59:31.756Z,89.20
2023-02-11T18:02:01.405Z,89.36
2023-02-11T18:04:30.501Z,89.52
2023-02-11T18:06:59.189Z,89.14
2023-02-11T18:09:28.258Z,89.29
2023-02-11T18:11:56.398Z,89.49
2023-02-11T18:14:24.874Z,89.55
2023-02-11T18:16:55.710Z,89.30
2023-02-11T18:19:25.441Z,89.32
2023-02-11T18:21:53.342Z,89.27
2023-02-11T18:24:21.875Z,89.18
2023-02-11T18:26:53.790Z,89.29
2023-02-11T18:29:22.305Z,89.36
2023-02-11T18:31:50.323Z,89.29
2023-02-11T18:34:18.832Z,89.47
2023-02-11T18:36:48.871Z,89.43
2023-02-11T18:39:17.046Z,89.34
2023-02-11T18:41:45.569Z,89.52
2023-02-11T18:44:14.496Z,89.64
2023-02-11T18:46:43.102Z,89.27
2023-02-11T18:49:13.312Z,89.58
2023-02-11T18:51:41.053Z,89.74
2023-02-11T18:54:12.126Z,89.87
2023-02-11T18:56:39.951Z,89.57
2023-02-11T18:59:07.822Z,89.80
2023-02-11T19:01:35.878Z,89.36
2023-02-11T19:04:06.016Z,89.33
2023-02-11T19:06:36.213Z,89.50
2023-02-11T19:09:08.058Z,89.43
2023-02-11T19:11:50.342Z,89.32
2023-02-11T19:14:21.404Z,89.46
2023-02-11T19:16:51.419Z,89.41
2023-02-11T19:19:20.063Z,89.30
2023-02-11T19:21:48.799Z,88.85
2023-02-11T19:24:18.971Z,88.86
2023-02-11T19:26:48.741Z,88.56
2023-02-11T19:29:17.580Z,88.78
2023-02-11T19:31:45.549Z,88.51
2023-02-11T19:34:14.875Z,88.53
2023-02-11T19:36:42.654Z,88.42
2023-02-11T19:39:10.436Z,88.25
2023-02-11T19:41:38.391Z,88.06
2023-02-11T19:44:09.681Z,88.05
2023-02-11T19:46:41.863Z,88.30
2023-02-11T19:49:10.230Z,88.21
2023-02-11T19:51:39.303Z,88.15
2023-02-11T19:54:07.540Z,88.34
2023-02-11T19:56:36.411Z,88.56
2023-02-11T19:59:06.709Z,88.65
2023-02-11T20:01:44.616Z,88.35
2023-02-11T20:04:13.275Z,88.88
2023-02-11T20:06:42.614Z,88.94
2023-02-11T20:09:19.397Z,88.92
2023-02-11T20:11:47.619Z,89.04
2023-02-11T20:14:19.492Z,89.11
2023-02-11T20:16:50.322Z,88.70
2023-02-11T20:19:20.082Z,89.02
2023-02-11T20:21:51.382Z,88.79
2023-02-11T20:24:22.960Z,89.00
2023-02-11T20:26:56.249Z,89.28
2023-02-11T20:29:26.285Z,89.21
2023-02-11T20:32:04.793Z,89.31
2023-02-11T20:34:37.506Z,89.41
2023-02-11T20:37:07.308Z,89.70
2023-02-11T20:39:37.284Z,89.34
2023-02-11T20:42:12.592Z,89.41
2023-02-11T20:44:41.221Z,89.77
2023-02-11T20:47:14.061Z,89.75
2023-02-11T20:49:44.130Z,89.62
2023-02-11T20:52:12.086Z,89.58
2023-02-11T20:54:39.879Z,89.52
2023-02-11T20:57:13.651Z,89.78
2023-02-11T20:59:41.672Z,90.13
2023-02-11T21:02:13.126Z,90.35
2023-02-11T21:04:40.866Z,90.20
2023-02-11T21:07:08.615Z,90.35
2023-02-11T21:09:36.753Z,90.34
2023-02-11T21:12:05.439Z,90.30
2023-02-11T21:14:34.009Z,90.09
2023-02-11T21:17:02.285Z,89.97
2023-02-11T21:19:31.482Z,89.96
2023-02-11T21:22:00.661Z,89.76
2023-02-11T21:24:31.180Z,90.00
2023-02-11T21:26:59.355Z,89.81
2023-02-11T21:29:27.730Z,89.78
2023-02-11T21:31:56.024Z,89.84
2023-02-11T21:34:23.966Z,89.73
2023-02-11T21:36:55.895Z,89.43
2023-02-11T21:39:23.765Z,89.49
2023-02-11T21:41:51.678Z,89.47
2023-02-11T21:44:19.712Z,89.01
2023-02-11T21:46:47.838Z,89.36
2023-02-11T21:49:15.608Z,89.21
2023-02-11T21:51:43.601Z,89.33
2023-02-11T21:54:13.233Z,89.11
2023-02-11T21:56:41.605Z,89.31
2023-02-11T21:59:11.517Z,89.37
2023-02-11T22:01:39.288Z,89.02
2023-02-11T22:04:07.154Z,89.04
2023-02-11T22:06:37.078Z,89.09
2023-02-11T22:09:06.374Z,89.15
2023-02-11T22:11:35.589Z,89.38
2023-02-11T22:14:03.342Z,89.41
2023-02-11T22:16:31.690Z,89.38
2023-02-11T22:18:59.470Z,89.31
2023-02-11T22:21:28.953Z,89.33
2023-02-11T22:23:57.337Z,89.36
2023-02-11T22:26:26.423Z,89.05
2023-02-11T22:28:56.311Z,88.67
2023-02-11T22:31:26.999Z,88.65
2023-02-11T22:33:55.015Z,88.34
2023-02-11T22:36:24.993Z,88.17
2023-02-11T22:38:53.049Z,88.36
2023-02-11T22:41:21.637Z,88.45
2023-02-11T22:43:52.187Z,88.47
2023-02-11T22:46:21.510Z,88.29
2023-02-11T22:48:50.043Z,88.24
2023-02-11T22:51:19.410Z,88.13
2023-02-11T22:53:51.705Z,88.16
2023-02-11T22:56:19.903Z,88.04
2023-02-11T22:58:48.059Z,88.01
2023-02-11T23:01:16.042Z,87.96
2023-02-11T23:03:47.741Z,88.03
2023-02-11T23:06:15.912Z,88.20
2023-02-11T23:08:48.940Z,87.85
2023-02-11T23:11:18.455Z,87.85
2023-02-11T23:13:47.291Z,87.85
2023-02-11T23:16:17.417Z,88.25
2023-02-11T23:18:48.343Z,87.99
2023-02-11T23:21:18.152Z,87.92
2023-02-11T23:23:46.434Z,87.76
2023-02-11T23:26:16.379Z,87.44
2023-02-11T23:28:45.817Z,87.34
2023-02-11T23:31:15.727Z,87.01
2023-02-11T23:33:44.292Z,87.18
2023-02-11T23:36:13.828Z,87.23
2023-02-11T23:38:41.794Z,87.73
2023-02-11T23:41:10.108Z,87.21
2023-02-11T23:43:37.961Z,87.30
2023-02-11T23:46:06.418Z,87.16
2023-02-11T23:48:35.890Z,86.64
2023-02-11T23:51:03.684Z,86.20
2023-02-11T23:53:32.716Z,85.96
2023-02-11T23:56:07.178Z,85.84
2023-02-11T23:58:34.944Z,85.78
