createdAt,value
2023-03-27T00:06:45.522Z,4.79
2023-03-27T00:17:06.949Z,4.68
2023-03-27T00:27:28.309Z,4.62
2023-03-27T00:37:49.756Z,4.59
2023-03-27T00:48:11.134Z,4.58
2023-03-27T00:58:36.942Z,4.49
2023-03-27T01:08:58.318Z,4.41
2023-03-27T01:19:42.772Z,4.30
2023-03-27T01:30:24.389Z,4.31
2023-03-27T01:41:05.990Z,4.31
2023-03-27T01:51:34.118Z,4.30
2023-03-27T02:02:03.664Z,4.26
2023-03-27T02:12:32.032Z,4.15
2023-03-27T02:22:53.855Z,4.04
2023-03-27T02:33:27.429Z,3.98
2023-03-27T02:43:57.099Z,4.04
2023-03-27T02:54:25.966Z,3.94
2023-03-27T03:04:56.958Z,3.88
2023-03-27T03:15:18.635Z,3.70
2023-03-27T03:25:40.003Z,3.56
2023-03-27T03:36:02.086Z,3.50
2023-03-27T03:46:23.721Z,3.35
2023-03-27T03:56:45.102Z,3.31
2023-03-27T04:07:06.699Z,3.23
2023-03-27T04:17:28.253Z,3.14
2023-03-27T04:27:52.615Z,3.09
2023-03-27T04:38:14.343Z,3.06
2023-03-27T04:48:38.307Z,3.04
2023-03-27T04:59:03.756Z,3.08
2023-03-27T05:09:25.746Z,3.08
2023-03-27T05:19:47.108Z,2.99
2023-03-27T05:30:08.711Z,3.08
2023-03-27T05:40:31.408Z,3.13
2023-03-27T05:50:52.765Z,3.21
2023-03-27T06:01:14.143Z,3.30
2023-03-27T06:11:35.857Z,3.45
2023-03-27T06:21:57.237Z,3.57
2023-03-27T06:32:18.660Z,3.57
2023-03-27T06:42:41.197Z,3.60
2023-03-27T06:53:10.046Z,3.72
2023-03-27T07:03:37.368Z,3.82
2023-03-27T07:13:58.829Z,4.03
2023-03-27T07:24:20.179Z,4.21
2023-03-27T07:34:42.312Z,4.53
2023-03-27T07:45:04.638Z,4.95
2023-03-27T07:55:29.552Z,5.03
2023-03-27T08:05:55.974Z,5.09
2023-03-27T08:16:18.544Z,5.21
2023-03-27T08:26:39.953Z,5.39
2023-03-27T08:37:01.977Z,5.63
2023-03-27T08:47:28.380Z,5.86
2023-03-27T08:57:51.111Z,6.15
2023-03-27T09:08:32.723Z,6.48
2023-03-27T09:19:03.267Z,5.72
2023-03-27T09:29:29.687Z,5.83
2023-03-27T09:39:52.272Z,6.11
2023-03-27T09:50:25.602Z,6.52
2023-03-27T10:00:48.506Z,6.83
2023-03-27T10:11:15.326Z,6.60
2023-03-27T10:21:40.376Z,6.74
2023-03-27T10:32:04.154Z,6.31
2023-03-27T10:42:31.289Z,5.54
2023-03-27T10:52:52.647Z,5.64
2023-03-27T11:03:23.199Z,5.51
2023-03-27T11:13:46.103Z,5.94
2023-03-27T11:24:15.479Z,6.16
2023-03-27T11:34:53.832Z,6.66
2023-03-27T11:45:17.308Z,6.17
2023-03-27T11:55:46.293Z,5.56
2023-03-27T12:06:19.057Z,5.64
2023-03-27T12:16:40.703Z,6.21
2023-03-27T12:27:21.857Z,7.03
2023-03-27T12:37:47.657Z,6.27
2023-03-27T12:48:09.887Z,5.91
2023-03-27T12:58:33.788Z,6.13
2023-03-27T13:09:08.382Z,6.68
2023-03-27T13:19:29.769Z,6.84
2023-03-27T13:29:51.764Z,7.36
2023-03-27T13:40:24.712Z,7.16
2023-03-27T13:50:46.193Z,7.34
2023-03-27T14:01:17.035Z,7.34
2023-03-27T14:11:53.853Z,7.89
2023-03-27T14:22:34.175Z,8.13
2023-03-27T14:32:56.415Z,7.63
2023-03-27T14:43:18.985Z,7.84
2023-03-27T14:53:44.055Z,8.03
2023-03-27T15:04:07.354Z,8.63
2023-03-27T15:14:29.915Z,8.79
2023-03-27T15:25:27.014Z,8.02
2023-03-27T15:35:51.773Z,8.84
2023-03-27T15:46:18.261Z,9.42
2023-03-27T15:56:42.323Z,9.14
2023-03-27T16:07:06.311Z,7.20
2023-03-27T16:17:27.698Z,6.35
2023-03-27T16:27:51.149Z,6.24
2023-03-27T16:38:13.915Z,6.24
2023-03-27T16:48:35.719Z,6.22
2023-03-27T16:58:57.113Z,6.20
2023-03-27T17:09:18.656Z,6.28
2023-03-27T17:19:40.187Z,6.36
2023-03-27T17:30:01.585Z,6.42
2023-03-27T17:40:23.504Z,6.40
2023-03-27T17:50:51.911Z,6.46
2023-03-27T18:01:21.231Z,6.47
2023-03-27T18:11:42.636Z,6.38
2023-03-27T18:22:04.073Z,6.31
2023-03-27T18:32:26.185Z,6.20
2023-03-27T18:42:47.700Z,6.05
2023-03-27T18:53:09.264Z,6.02
2023-03-27T19:03:34.677Z,5.99
2023-03-27T19:13:56.689Z,5.89
2023-03-27T19:24:18.072Z,5.83
2023-03-27T19:34:42.907Z,5.72
2023-03-27T19:45:05.246Z,5.64
2023-03-27T19:55:26.676Z,5.52
2023-03-27T20:05:49.022Z,5.54
2023-03-27T20:16:14.396Z,5.48
2023-03-27T20:26:39.449Z,5.47
2023-03-27T20:37:00.905Z,5.45
2023-03-27T20:47:22.506Z,5.46
2023-03-27T20:57:44.131Z,5.42
2023-03-27T21:08:07.251Z,5.30
2023-03-27T21:18:28.777Z,5.22
2023-03-27T21:28:51.447Z,5.23
2023-03-27T21:39:12.850Z,5.16
2023-03-27T21:49:35.717Z,5.19
2023-03-27T21:59:57.767Z,4.97
2023-03-27T22:10:19.159Z,4.82
2023-03-27T22:20:40.864Z,4.70
2023-03-27T22:31:04.428Z,4.65
2023-03-27T22:41:25.906Z,4.58
2023-03-27T22:51:47.241Z,4.52
2023-03-27T23:02:08.690Z,4.49
2023-03-27T23:12:30.056Z,4.45
2023-03-27T23:22:51.398Z,4.52
2023-03-27T23:33:12.778Z,4.54
2023-03-27T23:43:34.635Z,4.50
2023-03-27T23:53:55.966Z,4.41
