createdAt,value
2022-12-01T00:01:17.838Z,15.75
2022-12-01T00:03:45.823Z,17.00
2022-12-01T00:06:15.583Z,18.50
2022-12-01T00:09:04.881Z,19.50
2022-12-01T00:11:31.757Z,19.00
2022-12-01T00:13:59.615Z,16.50
2022-12-01T00:16:28.929Z,17.25
2022-12-01T00:18:56.857Z,18.50
2022-12-01T00:21:25.491Z,16.50
2022-12-01T00:23:54.208Z,17.75
2022-12-01T00:26:22.173Z,15.25
2022-12-01T00:28:50.523Z,18.75
2022-12-01T00:31:19.861Z,16.25
2022-12-01T00:33:49.195Z,17.00
2022-12-01T00:36:17.087Z,16.75
2022-12-01T00:38:44.954Z,16.50
2022-12-01T00:41:14.592Z,15.50
2022-12-01T00:43:42.723Z,16.00
2022-12-01T00:46:10.664Z,17.75
2022-12-01T00:48:38.668Z,18.75
2022-12-01T00:51:08.370Z,17.00
2022-12-01T00:53:36.243Z,18.25
2022-12-01T00:56:04.327Z,16.00
2022-12-01T00:58:32.192Z,17.00
2022-12-01T01:01:00.799Z,15.25
2022-12-01T01:03:28.828Z,14.50
2022-12-01T01:05:56.739Z,16.50
2022-12-01T01:08:26.046Z,16.75
2022-12-01T01:10:54.172Z,18.00
2022-12-01T01:13:22.049Z,16.50
2022-12-01T01:15:58.698Z,15.25
2022-12-01T01:18:26.954Z,14.25
2022-12-01T01:20:58.425Z,16.25
2022-12-01T01:23:27.721Z,15.75
2022-12-01T01:25:55.580Z,15.50
2022-12-01T01:28:23.495Z,14.00
2022-12-01T01:30:51.732Z,14.75
2022-12-01T01:33:19.646Z,13.75
2022-12-01T01:35:47.572Z,16.75
2022-12-01T01:38:15.456Z,14.00
2022-12-01T01:40:45.705Z,16.50
2022-12-01T01:43:15.456Z,14.25
2022-12-01T01:45:43.345Z,16.25
2022-12-01T01:48:11.305Z,14.75
2022-12-01T01:50:39.513Z,16.50
2022-12-01T01:53:09.163Z,16.75
2022-12-01T01:55:37.046Z,14.00
2022-12-01T01:58:07.817Z,15.50
2022-12-01T02:00:36.044Z,18.00
2022-12-01T02:03:03.993Z,18.25
2022-12-01T02:05:33.326Z,17.50
2022-12-01T02:08:01.612Z,14.50
2022-12-01T02:10:33.361Z,17.25
2022-12-01T02:13:09.681Z,17.75
2022-12-01T02:15:39.487Z,17.00
2022-12-01T02:18:18.923Z,16.75
2022-12-01T02:21:19.056Z,16.50
2022-12-01T02:24:25.124Z,17.00
2022-12-01T02:26:54.841Z,15.00
2022-12-01T02:29:55.365Z,16.25
2022-12-01T02:32:28.086Z,16.75
2022-12-01T02:34:58.206Z,16.75
2022-12-01T02:37:29.902Z,14.00
2022-12-01T02:39:59.876Z,15.50
2022-12-01T02:42:48.429Z,19.25
2022-12-01T02:45:18.424Z,17.00
2022-12-01T02:47:47.679Z,14.25
2022-12-01T02:50:16.100Z,15.75
2022-12-01T02:52:43.961Z,18.25
2022-12-01T02:55:11.840Z,15.75
2022-12-01T02:57:39.756Z,16.00
2022-12-01T03:00:13.481Z,15.00
2022-12-01T03:02:44.478Z,14.25
2022-12-01T03:05:16.982Z,17.00
2022-12-01T03:07:50.712Z,15.75
2022-12-01T03:13:02.940Z,15.50
2022-12-01T03:15:35.775Z,15.25
2022-12-01T03:18:09.519Z,16.75
2022-12-01T03:20:41.511Z,16.75
2022-12-01T03:23:10.384Z,15.75
2022-12-01T03:25:38.764Z,15.75
2022-12-01T03:28:21.139Z,16.25
2022-12-01T03:30:50.111Z,14.50
2022-12-01T03:33:20.279Z,17.25
2022-12-01T03:35:51.260Z,17.00
2022-12-01T03:38:20.691Z,14.75
2022-12-01T03:40:48.992Z,15.75
2022-12-01T03:43:18.364Z,16.25
2022-12-01T03:45:48.937Z,19.25
2022-12-01T03:48:17.139Z,18.25
2022-12-01T03:50:47.151Z,18.75
2022-12-01T03:53:19.411Z,17.50
2022-12-01T03:55:48.369Z,13.75
2022-12-01T03:58:18.357Z,16.25
2022-12-01T04:00:49.933Z,15.00
2022-12-01T04:03:18.428Z,18.50
2022-12-01T04:05:46.349Z,15.50
2022-12-01T04:08:15.921Z,16.00
2022-12-01T04:10:43.822Z,17.75
2022-12-01T04:13:16.677Z,15.25
2022-12-01T04:15:45.013Z,17.00
2022-12-01T04:18:13.166Z,17.25
2022-12-01T04:20:43.207Z,18.50
2022-12-01T04:23:11.083Z,16.25
2022-12-01T04:25:40.332Z,15.50
2022-12-01T04:28:08.476Z,14.25
2022-12-01T04:30:36.349Z,17.50
2022-12-01T04:33:04.237Z,14.75
2022-12-01T04:35:32.160Z,17.50
2022-12-01T04:38:00.038Z,16.75
2022-12-01T04:40:28.216Z,18.00
2022-12-01T04:42:57.482Z,15.00
2022-12-01T04:45:25.333Z,14.00
2022-12-01T04:47:53.670Z,13.50
2022-12-01T04:50:21.822Z,15.25
2022-12-01T04:52:49.705Z,14.75
2022-12-01T04:55:17.610Z,14.75
2022-12-01T04:57:45.515Z,17.75
2022-12-01T05:00:16.210Z,17.25
2022-12-01T05:02:44.174Z,17.50
2022-12-01T05:05:12.363Z,17.75
2022-12-01T05:07:40.334Z,16.00
2022-12-01T05:10:09.783Z,18.00
2022-12-01T05:12:37.692Z,17.50
2022-12-01T05:15:08.413Z,17.25
2022-12-01T05:17:37.721Z,16.75
2022-12-01T05:20:24.577Z,17.25
2022-12-01T05:23:10.879Z,15.25
2022-12-01T05:25:40.594Z,18.50
2022-12-01T05:28:08.783Z,17.25
2022-12-01T05:30:39.087Z,15.50
2022-12-01T05:33:08.359Z,17.25
2022-12-01T05:35:36.285Z,17.00
2022-12-01T05:38:07.836Z,16.50
2022-12-01T05:40:37.432Z,14.25
2022-12-01T05:43:05.323Z,14.50
2022-12-01T05:45:33.327Z,15.25
2022-12-01T05:48:01.636Z,16.75
2022-12-01T05:50:31.312Z,20.00
2022-12-01T05:52:59.176Z,14.50
2022-12-01T05:55:27.058Z,15.25
2022-12-01T05:57:54.940Z,15.25
2022-12-01T06:00:22.975Z,17.75
2022-12-01T06:02:50.985Z,18.50
2022-12-01T06:05:19.006Z,15.00
2022-12-01T06:07:48.282Z,16.75
2022-12-01T06:10:16.809Z,18.50
2022-12-01T06:12:44.730Z,18.75
2022-12-01T06:15:13.443Z,17.00
2022-12-01T06:17:41.545Z,15.50
2022-12-01T06:20:11.026Z,17.00
2022-12-01T06:22:38.900Z,17.25
2022-12-01T06:25:09.114Z,18.00
2022-12-01T06:27:36.956Z,20.50
2022-12-01T06:30:07.674Z,14.75
2022-12-01T06:32:35.576Z,18.50
2022-12-01T06:35:03.493Z,19.75
2022-12-01T06:37:31.390Z,20.00
2022-12-01T06:39:59.596Z,18.25
2022-12-01T06:42:30.393Z,18.75
2022-12-01T06:44:58.296Z,21.00
2022-12-01T06:47:26.537Z,21.25
2022-12-01T06:49:54.377Z,21.50
2022-12-01T06:52:22.241Z,18.00
2022-12-01T06:54:50.156Z,20.00
2022-12-01T06:57:18.409Z,18.75
2022-12-01T06:59:48.288Z,20.50
2022-12-01T07:02:17.689Z,21.00
2022-12-01T07:04:45.660Z,21.00
2022-12-01T07:07:13.825Z,22.00
2022-12-01T07:09:41.870Z,23.00
2022-12-01T07:12:09.799Z,23.00
2022-12-01T07:14:37.870Z,19.75
2022-12-01T07:17:07.243Z,20.75
2022-12-01T07:19:35.389Z,27.00
2022-12-01T07:22:03.367Z,22.00
2022-12-01T07:24:31.371Z,22.25
2022-12-01T07:26:59.299Z,21.00
2022-12-01T07:29:30.256Z,21.75
2022-12-01T07:31:58.152Z,20.50
2022-12-01T07:34:27.457Z,20.75
2022-12-01T07:36:55.631Z,23.75
2022-12-01T07:39:23.701Z,25.50
2022-12-01T07:41:51.573Z,23.75
2022-12-01T07:44:19.410Z,22.00
2022-12-01T07:46:47.328Z,24.00
2022-12-01T07:49:15.771Z,19.50
2022-12-01T07:51:45.095Z,18.25
2022-12-01T07:54:14.361Z,22.25
2022-12-01T07:56:42.306Z,25.00
2022-12-01T07:59:13.061Z,24.50
2022-12-01T08:01:44.497Z,21.50
2022-12-01T08:04:13.240Z,21.00
2022-12-01T08:06:41.728Z,19.75
2022-12-01T08:09:11.566Z,20.25
2022-12-01T08:11:39.500Z,19.00
2022-12-01T08:14:07.377Z,19.00
2022-12-01T08:16:35.272Z,17.00
2022-12-01T08:19:03.261Z,21.00
2022-12-01T08:21:31.093Z,18.50
2022-12-01T08:23:59.071Z,20.00
2022-12-01T08:26:28.611Z,20.75
2022-12-01T08:28:57.830Z,17.25
2022-12-01T08:31:27.484Z,20.00
2022-12-01T08:33:55.426Z,19.75
2022-12-01T08:36:26.091Z,17.25
2022-12-01T08:38:55.112Z,20.50
2022-12-01T08:41:23.442Z,17.25
2022-12-01T08:44:00.663Z,17.50
2022-12-01T08:46:29.815Z,20.75
2022-12-01T08:48:58.312Z,17.00
2022-12-01T08:51:26.707Z,17.75
2022-12-01T08:53:55.391Z,17.50
2022-12-01T08:56:24.294Z,20.25
2022-12-01T08:58:54.740Z,19.25
2022-12-01T09:01:22.870Z,15.75
2022-12-01T09:04:05.019Z,18.50
2022-12-01T09:06:33.318Z,18.00
2022-12-01T09:09:01.628Z,13.75
2022-12-01T09:11:29.565Z,16.50
2022-12-01T09:13:59.878Z,18.50
2022-12-01T09:16:27.865Z,15.00
2022-12-01T09:18:56.214Z,17.50
2022-12-01T09:21:24.942Z,18.25
2022-12-01T09:23:52.924Z,15.75
2022-12-01T09:26:20.958Z,20.75
2022-12-01T09:28:49.623Z,17.00
2022-12-01T09:31:20.626Z,15.50
2022-12-01T09:33:48.651Z,16.50
2022-12-01T09:36:18.690Z,20.00
2022-12-01T09:38:47.035Z,15.25
2022-12-01T09:41:17.877Z,14.50
2022-12-01T09:43:47.116Z,14.00
2022-12-01T09:46:17.323Z,15.75
2022-12-01T09:48:48.044Z,17.50
2022-12-01T09:51:16.173Z,16.00
2022-12-01T09:53:44.112Z,15.25
2022-12-01T09:56:20.280Z,14.25
2022-12-01T09:58:49.401Z,16.25
2022-12-01T10:01:23.055Z,14.50
2022-12-01T10:03:56.621Z,15.50
2022-12-01T10:06:28.705Z,13.75
2022-12-01T10:09:04.583Z,15.50
2022-12-01T10:11:33.075Z,16.00
2022-12-01T10:14:01.082Z,18.25
2022-12-01T10:16:30.361Z,16.00
2022-12-01T10:19:05.591Z,13.00
2022-12-01T10:21:56.269Z,15.25
2022-12-01T10:24:30.872Z,11.50
2022-12-01T10:27:02.300Z,16.50
2022-12-01T10:29:34.800Z,14.00
2022-12-01T10:32:04.623Z,15.00
2022-12-01T10:34:35.628Z,17.25
2022-12-01T10:37:03.568Z,13.75
2022-12-01T10:39:32.595Z,13.00
2022-12-01T10:42:04.675Z,14.50
2022-12-01T10:44:32.608Z,14.75
2022-12-01T10:47:00.475Z,16.75
2022-12-01T10:49:37.985Z,14.00
2022-12-01T10:52:06.068Z,12.50
2022-12-01T10:54:36.232Z,14.50
2022-12-01T10:57:04.154Z,15.00
2022-12-01T10:59:34.644Z,15.25
2022-12-01T11:02:02.923Z,14.00
2022-12-01T11:04:45.321Z,14.00
2022-12-01T11:07:18.611Z,13.00
2022-12-01T11:09:50.059Z,14.75
2022-12-01T11:12:20.494Z,14.25
2022-12-01T11:14:49.635Z,16.50
2022-12-01T11:17:26.506Z,13.00
2022-12-01T11:19:55.832Z,14.00
2022-12-01T11:22:25.191Z,14.00
2022-12-01T11:25:03.798Z,16.00
2022-12-01T11:27:35.384Z,14.50
2022-12-01T11:30:08.275Z,17.00
2022-12-01T11:32:37.909Z,14.50
2022-12-01T11:35:08.656Z,12.75
2022-12-01T11:37:37.671Z,12.25
2022-12-01T11:40:14.044Z,14.50
2022-12-01T11:42:41.890Z,14.00
2022-12-01T11:45:24.632Z,12.00
2022-12-01T11:48:00.609Z,14.50
2022-12-01T11:50:31.069Z,15.25
2022-12-01T11:52:59.077Z,12.75
2022-12-01T11:55:27.700Z,15.75
2022-12-01T11:57:57.344Z,11.25
2022-12-01T12:00:26.576Z,16.75
2022-12-01T12:03:07.198Z,14.25
2022-12-01T12:05:49.097Z,13.75
2022-12-01T12:08:23.048Z,16.00
2022-12-01T12:10:53.572Z,12.50
2022-12-01T12:13:59.669Z,13.25
2022-12-01T12:16:33.534Z,13.75
2022-12-01T12:19:12.066Z,13.25
2022-12-01T12:21:44.797Z,12.75
2022-12-01T12:24:23.568Z,14.25
2022-12-01T12:26:53.854Z,14.50
2022-12-01T12:29:30.314Z,15.50
2022-12-01T12:32:04.770Z,13.00
2022-12-01T12:34:38.944Z,15.00
2022-12-01T12:37:13.432Z,11.75
2022-12-01T12:39:57.134Z,15.00
2022-12-01T12:42:27.985Z,13.50
2022-12-01T12:44:57.875Z,13.00
2022-12-01T12:47:54.260Z,14.25
2022-12-01T12:50:27.010Z,15.50
2022-12-01T12:52:58.266Z,15.00
2022-12-01T12:55:27.921Z,15.25
2022-12-01T12:57:58.011Z,16.75
2022-12-01T13:00:27.411Z,15.25
2022-12-01T13:02:57.597Z,15.50
2022-12-01T13:05:27.587Z,14.75
2022-12-01T13:07:58.964Z,13.75
2022-12-01T13:10:29.778Z,15.75
2022-12-01T13:13:00.213Z,14.50
2022-12-01T13:15:28.125Z,15.50
2022-12-01T13:17:57.836Z,14.50
2022-12-01T13:20:28.763Z,14.00
2022-12-01T13:22:58.735Z,16.25
2022-12-01T13:25:28.080Z,13.75
2022-12-01T13:27:56.529Z,16.00
2022-12-01T13:30:25.471Z,14.00
2022-12-01T13:32:59.677Z,12.00
2022-12-01T13:35:28.663Z,14.50
2022-12-01T13:38:13.510Z,15.75
2022-12-01T13:40:41.602Z,15.25
2022-12-01T13:43:21.022Z,14.00
2022-12-01T13:45:49.454Z,16.50
2022-12-01T13:48:30.646Z,17.25
2022-12-01T13:51:03.354Z,15.00
2022-12-01T13:53:34.403Z,17.00
2022-12-01T13:56:07.043Z,15.75
2022-12-01T13:58:46.490Z,13.25
2022-12-01T14:01:47.704Z,17.00
2022-12-01T14:04:39.323Z,14.50
2022-12-01T14:07:30.680Z,16.00
2022-12-01T14:10:09.458Z,12.50
2022-12-01T14:12:37.994Z,14.00
2022-12-01T14:15:20.494Z,17.50
2022-12-01T14:17:48.454Z,17.25
2022-12-01T14:20:20.133Z,16.25
2022-12-01T14:22:50.266Z,15.75
2022-12-01T14:25:27.073Z,17.75
2022-12-01T14:27:56.219Z,21.50
2022-12-01T14:31:05.213Z,18.00
2022-12-01T14:33:53.303Z,15.50
2022-12-01T14:36:32.149Z,15.75
2022-12-01T14:39:02.471Z,16.75
2022-12-01T14:41:32.903Z,20.00
2022-12-01T14:44:04.816Z,18.75
2022-12-01T14:46:42.399Z,16.75
2022-12-01T14:49:13.053Z,21.25
2022-12-01T14:51:43.085Z,17.25
2022-12-01T14:54:17.300Z,20.50
2022-12-01T14:56:46.925Z,17.25
2022-12-01T14:59:21.892Z,16.00
2022-12-01T15:01:50.691Z,17.00
2022-12-01T15:04:18.744Z,21.00
2022-12-01T15:06:46.660Z,17.00
2022-12-01T15:12:07.480Z,17.25
2022-12-01T15:14:36.669Z,18.50
2022-12-01T15:17:05.624Z,18.25
2022-12-01T15:19:36.203Z,18.75
2022-12-01T15:22:07.717Z,16.25
2022-12-01T15:24:35.658Z,16.75
2022-12-01T15:27:06.086Z,17.50
2022-12-01T15:29:36.175Z,21.25
2022-12-01T15:32:06.267Z,20.50
2022-12-01T15:34:36.207Z,15.75
2022-12-01T15:37:05.047Z,16.75
2022-12-01T15:39:34.967Z,18.75
2022-12-01T15:42:04.364Z,18.75
2022-12-01T15:44:33.636Z,18.25
2022-12-01T15:47:01.539Z,21.25
2022-12-01T15:49:32.888Z,18.50
2022-12-01T15:52:08.006Z,22.25
2022-12-01T15:54:35.931Z,18.00
2022-12-01T15:57:05.187Z,18.00
2022-12-01T15:59:36.582Z,18.25
2022-12-01T16:02:09.086Z,19.50
2022-12-01T16:04:37.211Z,23.25
2022-12-01T16:07:06.412Z,21.75
2022-12-01T16:09:35.981Z,18.00
2022-12-01T16:12:20.090Z,19.50
2022-12-01T16:14:56.499Z,19.75
2022-12-01T16:17:24.499Z,20.50
2022-12-01T16:20:16.332Z,22.75
2022-12-01T16:22:45.577Z,17.00
2022-12-01T16:25:17.486Z,21.00
2022-12-01T16:27:51.332Z,21.75
2022-12-01T16:30:21.767Z,18.25
2022-12-01T16:32:50.161Z,18.75
2022-12-01T16:35:24.179Z,23.25
2022-12-01T16:37:52.079Z,22.50
2022-12-01T16:40:20.093Z,19.00
2022-12-01T16:42:49.964Z,20.75
2022-12-01T16:45:18.909Z,24.00
2022-12-01T16:47:47.881Z,22.75
2022-12-01T16:50:16.202Z,19.25
2022-12-01T16:52:45.285Z,24.50
2022-12-01T16:55:23.955Z,20.50
2022-12-01T16:57:53.267Z,20.25
2022-12-01T17:00:21.984Z,20.00
2022-12-01T17:02:50.217Z,19.75
2022-12-01T17:05:18.377Z,17.75
2022-12-01T17:07:46.351Z,20.50
2022-12-01T17:10:14.446Z,21.50
2022-12-01T17:12:42.423Z,21.00
2022-12-01T17:15:14.522Z,21.50
2022-12-01T17:17:42.430Z,23.00
2022-12-01T17:20:10.952Z,24.25
2022-12-01T17:22:39.241Z,18.75
2022-12-01T17:25:09.571Z,23.75
2022-12-01T17:27:37.541Z,21.25
2022-12-01T17:30:08.553Z,24.75
2022-12-01T17:32:38.228Z,24.00
2022-12-01T17:35:06.808Z,23.25
2022-12-01T17:37:36.850Z,22.25
2022-12-01T17:40:04.965Z,24.25
2022-12-01T17:42:32.857Z,23.00
2022-12-01T17:45:00.787Z,22.25
2022-12-01T17:47:28.651Z,21.00
2022-12-01T17:49:58.170Z,22.50
2022-12-01T17:52:28.566Z,24.00
2022-12-01T17:54:56.710Z,22.75
2022-12-01T17:57:24.676Z,23.75
2022-12-01T17:59:54.990Z,24.00
2022-12-01T18:02:23.358Z,22.00
2022-12-01T18:04:51.748Z,23.50
2022-12-01T18:07:21.431Z,22.50
2022-12-01T18:09:49.417Z,21.25
2022-12-01T18:12:24.553Z,21.25
2022-12-01T18:14:52.693Z,23.50
2022-12-01T18:17:20.708Z,24.50
2022-12-01T18:19:49.013Z,24.00
2022-12-01T18:22:22.537Z,25.00
2022-12-01T18:24:54.257Z,24.00
2022-12-01T18:27:22.148Z,23.75
2022-12-01T18:29:52.773Z,22.25
2022-12-01T18:32:23.286Z,21.00
2022-12-01T18:34:51.371Z,25.50
2022-12-01T18:37:19.509Z,24.00
2022-12-01T18:39:47.346Z,25.50
2022-12-01T18:42:16.946Z,23.75
2022-12-01T18:44:47.977Z,25.25
2022-12-01T18:47:16.075Z,26.75
2022-12-01T18:49:43.987Z,27.50
2022-12-01T18:52:12.250Z,25.50
2022-12-01T18:54:42.950Z,26.50
2022-12-01T18:57:11.857Z,27.75
2022-12-01T18:59:41.308Z,29.25
2022-12-01T19:02:12.955Z,26.00
2022-12-01T19:04:41.075Z,26.00
2022-12-01T19:07:09.021Z,28.00
2022-12-01T19:09:41.204Z,30.50
2022-12-01T19:12:09.832Z,30.00
2022-12-01T19:14:37.873Z,27.00
2022-12-01T19:17:07.167Z,29.25
2022-12-01T19:19:37.562Z,28.25
2022-12-01T19:22:05.828Z,30.75
2022-12-01T19:24:33.753Z,29.50
2022-12-01T19:27:01.958Z,31.50
2022-12-01T19:29:29.826Z,28.50
2022-12-01T19:31:57.989Z,28.50
2022-12-01T19:34:27.324Z,31.75
2022-12-01T19:36:56.772Z,29.00
2022-12-01T19:39:24.855Z,33.75
2022-12-01T19:41:52.855Z,30.00
2022-12-01T19:44:20.901Z,33.00
2022-12-01T19:46:49.128Z,29.50
2022-12-01T19:49:16.982Z,32.75
2022-12-01T19:51:46.544Z,34.75
2022-12-01T19:54:16.279Z,29.75
2022-12-01T19:56:44.492Z,40.00
2022-12-01T19:59:13.505Z,36.25
2022-12-01T20:01:41.662Z,31.25
2022-12-01T20:04:09.728Z,37.25
2022-12-01T20:06:38.995Z,36.75
2022-12-01T20:09:08.482Z,35.50
2022-12-01T20:11:36.813Z,32.50
2022-12-01T20:14:05.693Z,33.25
2022-12-01T20:16:33.906Z,34.25
2022-12-01T20:19:02.305Z,35.50
2022-12-01T20:21:30.995Z,36.25
2022-12-01T20:23:59.860Z,40.00
2022-12-01T20:26:31.454Z,39.25
2022-12-01T20:29:00.865Z,37.00
2022-12-01T20:31:29.317Z,35.00
2022-12-01T20:33:57.900Z,34.00
2022-12-01T20:36:26.174Z,36.50
2022-12-01T20:38:54.592Z,40.00
2022-12-01T20:41:22.502Z,37.25
2022-12-01T20:43:51.816Z,39.00
2022-12-01T20:46:19.807Z,41.00
2022-12-01T20:48:47.742Z,36.00
2022-12-01T20:51:15.876Z,39.75
2022-12-01T20:53:59.568Z,37.00
2022-12-01T20:56:31.722Z,39.75
2022-12-01T20:59:01.157Z,43.75
2022-12-01T21:01:29.349Z,42.75
2022-12-01T21:03:57.357Z,41.75
2022-12-01T21:06:25.509Z,40.75
2022-12-01T21:08:53.462Z,42.50
2022-12-01T21:11:45.871Z,44.00
2022-12-01T21:14:16.561Z,44.00
2022-12-01T21:16:52.401Z,44.50
2022-12-01T21:19:25.282Z,43.25
2022-12-01T21:21:55.906Z,46.00
2022-12-01T21:24:33.516Z,45.00
2022-12-01T21:27:03.721Z,46.00
2022-12-01T21:29:38.679Z,48.25
2022-12-01T21:32:12.626Z,48.75
2022-12-01T21:34:40.511Z,49.75
2022-12-01T21:37:11.746Z,47.00
2022-12-01T21:39:39.922Z,45.50
2022-12-01T21:42:19.050Z,44.75
2022-12-01T21:44:48.549Z,49.25
2022-12-01T21:47:20.970Z,51.25
2022-12-01T21:49:50.385Z,47.50
2022-12-01T21:52:19.836Z,47.25
2022-12-01T21:54:47.856Z,48.50
2022-12-01T21:57:41.176Z,44.75
2022-12-01T22:00:27.780Z,47.75
2022-12-01T22:03:06.903Z,46.25
2022-12-01T22:05:38.098Z,47.50
2022-12-01T22:08:11.532Z,46.75
2022-12-01T22:10:56.113Z,44.00
2022-12-01T22:13:25.725Z,44.25
2022-12-01T22:15:55.452Z,44.75
2022-12-01T22:18:24.746Z,40.50
2022-12-01T22:20:52.632Z,44.00
2022-12-01T22:23:21.180Z,44.25
2022-12-01T22:25:49.272Z,44.25
2022-12-01T22:28:19.273Z,41.00
2022-12-01T22:30:47.166Z,40.00
2022-12-01T22:33:21.134Z,41.75
2022-12-01T22:35:49.435Z,39.75
2022-12-01T22:38:33.227Z,41.25
2022-12-01T22:41:03.897Z,41.75
2022-12-01T22:43:42.561Z,36.25
2022-12-01T22:46:24.064Z,37.50
2022-12-01T22:48:54.058Z,36.00
2022-12-01T22:51:32.730Z,37.00
2022-12-01T22:54:03.255Z,36.00
2022-12-01T22:56:35.675Z,35.75
2022-12-01T22:59:11.115Z,39.25
2022-12-01T23:01:39.139Z,34.50
2022-12-01T23:04:15.933Z,32.00
2022-12-01T23:07:11.768Z,32.00
2022-12-01T23:09:41.896Z,35.00
2022-12-01T23:12:21.888Z,37.25
2022-12-01T23:14:50.988Z,30.50
2022-12-01T23:17:21.029Z,30.00
2022-12-01T23:19:50.424Z,34.00
2022-12-01T23:22:18.328Z,32.50
2022-12-01T23:24:46.345Z,31.00
2022-12-01T23:27:15.208Z,30.50
2022-12-01T23:29:43.081Z,28.75
2022-12-01T23:32:11.551Z,28.25
2022-12-01T23:34:39.443Z,31.75
2022-12-01T23:37:17.735Z,29.25
2022-12-01T23:39:45.640Z,27.25
2022-12-01T23:42:13.502Z,32.25
2022-12-01T23:44:45.296Z,32.50
2022-12-01T23:47:17.864Z,26.25
2022-12-01T23:49:46.446Z,26.50
2022-12-01T23:52:21.555Z,24.50
2022-12-01T23:54:49.847Z,28.75
2022-12-01T23:57:20.394Z,24.50
2022-12-01T23:59:48.652Z,29.00
