createdAt,value
2022-08-22T00:00:16.931Z,94716.65
2022-08-22T00:02:47.157Z,94715.11
2022-08-22T00:03:00.571Z,94752.36
2022-08-22T00:03:02.620Z,94721.79
2022-08-22T00:06:17.084Z,94714.24
2022-08-22T00:08:54.248Z,94715.07
2022-08-22T00:11:43.848Z,94711.38
2022-08-22T00:14:35.355Z,94711.15
2022-08-22T00:17:24.074Z,94709.68
2022-08-22T00:20:09.149Z,94705.39
2022-08-22T00:22:52.488Z,94707.09
2022-08-22T00:25:26.469Z,94707.25
2022-08-22T00:27:59.784Z,94712.42
2022-08-22T00:30:30.507Z,94715.64
2022-08-22T00:33:05.575Z,94710.27
2022-08-22T00:35:48.694Z,94709.67
2022-08-22T00:38:39.935Z,94710.21
2022-08-22T00:41:20.440Z,94711.13
2022-08-22T00:43:57.890Z,94712.55
2022-08-22T00:47:00.308Z,94707.75
2022-08-22T00:49:39.788Z,94704.05
2022-08-22T00:52:29.488Z,94710.02
2022-08-22T00:55:23.961Z,94712.96
2022-08-22T00:58:02.401Z,94716.80
2022-08-22T01:00:36.577Z,94715.70
2022-08-22T01:03:16.781Z,94715.63
2022-08-22T01:06:04.686Z,94710.05
2022-08-22T01:09:04.730Z,94705.77
2022-08-22T01:11:48.149Z,94708.35
2022-08-22T01:14:35.490Z,94714.34
2022-08-22T01:17:12.625Z,94717.29
2022-08-22T01:19:59.432Z,94711.72
2022-08-22T01:22:49.646Z,94710.88
2022-08-22T01:25:37.597Z,94715.20
2022-08-22T01:28:31.163Z,94718.92
2022-08-22T01:31:37.727Z,94721.30
2022-08-22T01:34:13.043Z,94717.17
2022-08-22T01:37:13.801Z,94714.84
2022-08-22T01:39:45.168Z,94718.16
2022-08-22T01:42:28.765Z,94719.22
2022-08-22T01:45:35.463Z,94720.98
2022-08-22T01:48:34.928Z,94722.40
2022-08-22T01:51:15.479Z,94724.84
2022-08-22T01:54:13.349Z,94725.02
2022-08-22T01:56:45.245Z,94726.36
2022-08-22T01:59:27.562Z,94724.40
2022-08-22T02:02:05.773Z,94728.64
2022-08-22T02:04:47.956Z,94731.79
2022-08-22T02:07:33.675Z,94727.27
2022-08-22T02:10:35.380Z,94729.24
2022-08-22T02:13:15.638Z,94728.77
2022-08-22T02:15:50.461Z,94724.93
2022-08-22T02:18:29.778Z,94720.34
2022-08-22T02:21:09.765Z,94716.56
2022-08-22T02:24:05.703Z,94723.69
2022-08-22T02:27:06.080Z,94724.75
2022-08-22T02:29:59.411Z,94721.36
2022-08-22T02:33:13.233Z,94712.61
2022-08-22T02:35:55.537Z,94718.39
2022-08-22T02:38:32.242Z,94720.05
2022-08-22T02:41:25.088Z,94721.65
2022-08-22T02:43:53.569Z,94726.64
2022-08-22T02:46:40.172Z,94730.90
2022-08-22T02:49:35.703Z,94728.03
2022-08-22T02:52:25.797Z,94736.88
2022-08-22T02:55:09.186Z,94740.13
2022-08-22T02:57:57.712Z,94739.07
2022-08-22T03:00:33.344Z,94738.46
2022-08-22T03:03:17.488Z,94734.77
2022-08-22T03:05:45.773Z,94736.34
2022-08-22T03:08:29.215Z,94736.72
2022-08-22T03:11:34.331Z,94735.67
2022-08-22T03:14:32.959Z,94740.95
2022-08-22T03:17:19.250Z,94745.29
2022-08-22T03:20:00.718Z,94750.15
2022-08-22T03:22:36.286Z,94757.15
2022-08-22T03:25:37.804Z,94766.63
2022-08-22T03:28:13.370Z,94773.62
2022-08-22T03:30:43.563Z,94768.79
2022-08-22T03:33:21.682Z,94765.48
2022-08-22T03:36:00.176Z,94754.73
2022-08-22T03:38:48.600Z,94741.20
2022-08-22T03:41:52.740Z,94732.59
2022-08-22T03:44:36.157Z,94739.62
2022-08-22T03:47:32.346Z,94752.72
2022-08-22T03:50:54.563Z,94760.18
2022-08-22T03:53:32.483Z,94772.54
2022-08-22T03:56:28.644Z,94767.41
2022-08-22T03:59:00.977Z,94752.05
2022-08-22T04:01:56.628Z,94751.19
2022-08-22T04:04:33.894Z,94751.56
2022-08-22T04:07:40.252Z,94760.91
2022-08-22T04:10:26.354Z,94768.62
2022-08-22T04:13:24.728Z,94770.62
2022-08-22T04:16:21.719Z,94774.95
2022-08-22T04:19:16.047Z,94773.84
2022-08-22T04:22:12.292Z,94763.25
2022-08-22T04:24:52.127Z,94759.52
2022-08-22T04:27:44.278Z,94757.69
2022-08-22T04:30:33.957Z,94756.41
2022-08-22T04:33:54.968Z,94759.17
2022-08-22T04:36:26.623Z,94765.92
2022-08-22T04:39:21.247Z,94767.77
2022-08-22T04:42:30.732Z,94765.79
2022-08-22T04:45:21.580Z,94755.75
2022-08-22T04:47:56.756Z,94750.78
2022-08-22T04:50:50.031Z,94752.52
2022-08-22T04:53:41.616Z,94750.92
2022-08-22T04:56:40.934Z,94752.20
2022-08-22T04:59:16.593Z,94751.98
2022-08-22T05:01:55.762Z,94751.45
2022-08-22T05:04:38.485Z,94749.95
2022-08-22T05:20:38.379Z,94755.56
2022-08-22T05:23:20.065Z,94756.67
2022-08-22T05:26:00.236Z,94761.29
2022-08-22T05:28:36.734Z,94764.60
2022-08-22T05:31:17.557Z,94767.52
2022-08-22T05:34:18.932Z,94770.98
2022-08-22T05:37:14.640Z,94773.73
2022-08-22T05:39:50.988Z,94766.07
2022-08-22T05:42:29.026Z,94759.42
2022-08-22T05:44:56.906Z,94768.57
2022-08-22T05:47:32.174Z,94763.79
2022-08-22T05:50:05.876Z,94768.48
2022-08-22T05:52:36.925Z,94766.11
2022-08-22T05:55:10.767Z,94765.56
2022-08-22T05:57:44.086Z,94765.16
