createdAt,value
2023-04-27T00:00:01.323Z,0.50
2023-04-27T00:02:29.637Z,0.60
2023-04-27T00:04:58.653Z,0.40
2023-04-27T00:07:27.348Z,0.70
2023-04-27T00:09:56.988Z,0.67
2023-04-27T00:12:25.567Z,0.33
2023-04-27T00:14:54.243Z,0.60
2023-04-27T00:17:22.706Z,0.50
2023-04-27T00:19:50.954Z,0.97
2023-04-27T00:22:19.265Z,0.33
2023-04-27T00:24:47.503Z,0.40
2023-04-27T00:27:17.132Z,0.50
2023-04-27T00:29:45.515Z,0.50
2023-04-27T00:32:14.031Z,1.10
2023-04-27T00:34:42.258Z,0.60
2023-04-27T00:37:10.855Z,0.40
2023-04-27T00:39:39.027Z,0.60
2023-04-27T00:42:11.388Z,1.00
2023-04-27T00:44:41.020Z,0.60
2023-04-27T00:47:09.384Z,0.70
2023-04-27T00:49:37.762Z,0.40
2023-04-27T00:52:06.438Z,0.50
2023-04-27T00:54:35.723Z,0.30
2023-04-27T00:57:05.098Z,0.63
2023-04-27T00:59:33.304Z,0.40
2023-04-27T01:02:03.359Z,0.70
2023-04-27T01:04:32.355Z,0.50
2023-04-27T01:07:02.738Z,0.50
2023-04-27T01:09:31.050Z,0.87
2023-04-27T01:11:59.900Z,1.00
2023-04-27T01:14:28.089Z,0.60
2023-04-27T01:16:56.327Z,0.70
2023-04-27T01:19:26.117Z,0.70
2023-04-27T01:21:54.994Z,0.50
2023-04-27T01:24:24.714Z,1.03
2023-04-27T01:26:53.912Z,0.50
2023-04-27T01:29:22.428Z,0.40
2023-04-27T01:31:51.851Z,0.50
2023-04-27T01:34:20.062Z,0.50
2023-04-27T01:36:48.257Z,0.60
2023-04-27T01:39:16.882Z,0.53
2023-04-27T01:41:46.478Z,0.70
2023-04-27T01:44:14.715Z,0.30
2023-04-27T01:46:43.058Z,0.30
2023-04-27T01:49:11.562Z,0.60
2023-04-27T01:51:39.869Z,0.70
2023-04-27T01:54:08.010Z,0.63
2023-04-27T01:56:36.191Z,0.43
2023-04-27T01:59:05.769Z,0.90
2023-04-27T02:01:34.007Z,1.23
2023-04-27T02:04:02.699Z,0.40
2023-04-27T02:06:31.226Z,1.30
2023-04-27T02:08:59.715Z,0.40
2023-04-27T02:11:28.106Z,0.30
2023-04-27T02:13:56.318Z,0.63
2023-04-27T02:16:25.957Z,0.47
2023-04-27T02:18:55.066Z,0.40
2023-04-27T02:21:23.443Z,0.50
2023-04-27T02:23:52.032Z,0.50
2023-04-27T02:26:22.135Z,0.30
2023-04-27T02:28:51.266Z,0.43
2023-04-27T02:31:19.880Z,0.47
2023-04-27T02:33:49.508Z,0.40
2023-04-27T02:36:17.749Z,0.70
2023-04-27T02:38:45.917Z,0.43
2023-04-27T02:41:14.088Z,0.50
2023-04-27T02:43:42.253Z,1.33
2023-04-27T02:46:10.543Z,0.30
2023-04-27T02:48:38.725Z,0.30
2023-04-27T02:51:08.441Z,0.30
2023-04-27T02:53:36.624Z,0.50
2023-04-27T02:56:05.562Z,0.30
2023-04-27T02:58:33.827Z,0.53
2023-04-27T03:01:02.548Z,0.60
2023-04-27T03:03:31.287Z,0.77
2023-04-27T03:05:59.560Z,0.33
2023-04-27T03:08:29.137Z,0.30
2023-04-27T03:10:57.280Z,0.77
2023-04-27T03:13:25.483Z,0.30
2023-04-27T03:15:54.290Z,0.50
2023-04-27T03:18:22.485Z,0.60
2023-04-27T03:20:50.683Z,0.30
2023-04-27T03:23:19.186Z,0.50
2023-04-27T03:25:49.237Z,0.60
2023-04-27T03:28:17.446Z,0.60
2023-04-27T03:30:46.252Z,0.43
2023-04-27T03:33:14.517Z,0.57
2023-04-27T03:35:42.839Z,0.37
2023-04-27T03:38:11.063Z,0.40
2023-04-27T03:40:39.610Z,0.23
2023-04-27T03:43:09.178Z,0.40
2023-04-27T03:45:39.463Z,0.30
2023-04-27T03:48:08.052Z,0.30
2023-04-27T03:50:36.289Z,1.33
2023-04-27T03:53:04.558Z,0.47
2023-04-27T03:55:33.116Z,0.47
2023-04-27T03:58:01.288Z,0.50
2023-04-27T04:00:31.350Z,0.40
2023-04-27T04:02:59.690Z,0.33
2023-04-27T04:05:28.054Z,0.53
2023-04-27T04:07:56.344Z,0.30
2023-04-27T04:10:24.860Z,0.50
2023-04-27T04:12:53.995Z,0.40
2023-04-27T04:15:22.237Z,0.30
2023-04-27T04:17:52.127Z,0.67
2023-04-27T04:20:20.529Z,0.53
2023-04-27T04:22:48.864Z,0.70
2023-04-27T04:25:17.096Z,0.60
2023-04-27T04:27:45.709Z,0.40
2023-04-27T04:30:14.841Z,0.37
2023-04-27T04:32:44.936Z,0.60
2023-04-27T04:35:16.105Z,0.50
2023-04-27T04:37:44.428Z,0.30
2023-04-27T04:40:14.082Z,0.57
2023-04-27T04:42:42.305Z,0.40
2023-04-27T04:45:11.831Z,0.80
2023-04-27T04:47:40.548Z,0.60
2023-04-27T04:50:11.026Z,0.50
2023-04-27T04:52:40.680Z,0.53
2023-04-27T04:55:10.481Z,0.90
2023-04-27T04:57:38.667Z,0.80
2023-04-27T05:00:11.594Z,0.63
2023-04-27T05:02:40.441Z,0.53
2023-04-27T05:05:10.326Z,0.50
2023-04-27T05:07:40.150Z,0.40
2023-04-27T05:10:09.281Z,0.73
2023-04-27T05:12:37.457Z,0.33
2023-04-27T05:15:06.915Z,0.30
2023-04-27T05:17:35.128Z,0.40
2023-04-27T05:20:04.884Z,0.60
2023-04-27T05:22:33.152Z,0.60
2023-04-27T05:25:03.439Z,0.40
2023-04-27T05:27:31.748Z,0.30
2023-04-27T05:30:00.060Z,0.50
2023-04-27T05:32:28.318Z,0.30
2023-04-27T05:34:56.595Z,0.57
2023-04-27T05:37:24.926Z,0.50
2023-04-27T05:39:53.460Z,0.40
2023-04-27T05:42:23.160Z,0.20
2023-04-27T05:44:51.665Z,0.70
2023-04-27T05:47:20.353Z,0.27
2023-04-27T05:49:54.941Z,0.40
2023-04-27T05:52:29.454Z,0.53
2023-04-27T05:54:58.644Z,0.77
2023-04-27T05:57:29.146Z,0.50
2023-04-27T05:59:57.350Z,0.93
2023-04-27T06:02:25.708Z,0.60
2023-04-27T06:04:55.417Z,0.30
2023-04-27T06:07:23.799Z,0.33
2023-04-27T06:09:52.151Z,0.30
2023-04-27T06:12:20.409Z,0.50
2023-04-27T06:14:50.082Z,0.33
2023-04-27T06:17:18.245Z,0.40
2023-04-27T06:19:50.278Z,0.30
2023-04-27T06:22:18.489Z,0.47
2023-04-27T06:24:46.755Z,0.50
2023-04-27T06:27:15.114Z,1.03
2023-04-27T06:29:43.486Z,0.70
2023-04-27T06:32:13.207Z,0.50
2023-04-27T06:34:44.110Z,0.50
2023-04-27T06:37:12.352Z,0.67
2023-04-27T06:39:40.614Z,0.10
2023-04-27T06:42:08.999Z,0.73
2023-04-27T06:44:37.639Z,0.43
2023-04-27T06:47:06.482Z,0.60
2023-04-27T06:49:36.397Z,0.50
2023-04-27T06:52:05.055Z,0.20
2023-04-27T06:54:33.529Z,0.53
2023-04-27T06:57:01.924Z,0.43
2023-04-27T06:59:30.622Z,0.27
2023-04-27T07:01:59.214Z,0.60
2023-04-27T07:04:28.349Z,0.83
2023-04-27T07:06:58.415Z,0.30
2023-04-27T07:09:28.782Z,0.63
2023-04-27T07:11:58.841Z,0.40
2023-04-27T07:14:27.500Z,0.30
2023-04-27T07:16:56.476Z,0.43
2023-04-27T07:19:24.888Z,0.23
2023-04-27T07:21:56.752Z,0.40
2023-04-27T07:24:26.545Z,0.50
2023-04-27T07:26:58.043Z,0.20
2023-04-27T07:29:28.313Z,0.50
2023-04-27T07:31:57.313Z,0.40
2023-04-27T07:34:25.851Z,0.40
2023-04-27T07:36:57.134Z,0.30
2023-04-27T07:39:30.396Z,0.37
2023-04-27T07:41:59.330Z,0.50
2023-04-27T07:44:28.774Z,0.33
2023-04-27T07:46:58.520Z,0.50
2023-04-27T07:49:28.352Z,0.30
2023-04-27T07:51:57.453Z,0.43
2023-04-27T07:54:27.415Z,0.30
2023-04-27T07:56:56.601Z,0.87
2023-04-27T07:59:25.207Z,0.20
2023-04-27T08:02:04.190Z,0.27
2023-04-27T08:04:36.265Z,0.97
2023-04-27T08:07:06.134Z,0.30
2023-04-27T08:09:36.965Z,0.80
2023-04-27T08:12:06.303Z,0.40
2023-04-27T08:14:36.506Z,0.30
2023-04-27T08:17:05.192Z,0.43
2023-04-27T08:19:33.580Z,0.40
2023-04-27T08:22:02.734Z,0.40
2023-04-27T08:24:31.414Z,0.40
2023-04-27T08:27:01.348Z,0.50
2023-04-27T08:29:30.076Z,0.40
2023-04-27T08:32:03.189Z,0.50
2023-04-27T08:34:32.319Z,0.43
2023-04-27T08:37:02.328Z,0.27
2023-04-27T08:39:30.958Z,0.60
2023-04-27T08:42:01.178Z,0.53
2023-04-27T08:44:30.768Z,0.80
2023-04-27T08:46:59.265Z,0.50
2023-04-27T08:49:27.908Z,0.90
2023-04-27T08:51:56.906Z,0.50
2023-04-27T08:54:25.639Z,0.30
2023-04-27T08:56:54.825Z,0.30
2023-04-27T08:59:24.873Z,0.50
2023-04-27T09:01:53.593Z,0.30
2023-04-27T09:04:22.423Z,0.30
2023-04-27T09:06:51.767Z,0.67
2023-04-27T09:09:24.598Z,0.70
2023-04-27T09:11:53.266Z,0.50
2023-04-27T09:14:26.523Z,0.30
2023-04-27T09:16:59.580Z,0.47
2023-04-27T09:19:30.475Z,0.40
2023-04-27T09:22:15.008Z,0.57
2023-04-27T09:24:53.597Z,0.40
2023-04-27T09:27:23.495Z,0.60
2023-04-27T09:29:53.995Z,1.33
2023-04-27T09:32:23.219Z,0.60
2023-04-27T09:34:51.716Z,0.30
2023-04-27T09:37:20.942Z,0.60
2023-04-27T09:39:50.527Z,1.03
2023-04-27T09:42:19.779Z,0.50
2023-04-27T09:44:48.750Z,0.60
2023-04-27T09:47:18.902Z,1.10
2023-04-27T09:49:50.960Z,1.60
2023-04-27T09:52:19.407Z,1.70
2023-04-27T09:54:48.966Z,2.90
2023-04-27T09:57:29.966Z,3.20
2023-04-27T10:00:21.836Z,2.63
2023-04-27T10:03:11.698Z,4.17
2023-04-27T10:06:09.554Z,3.73
2023-04-27T10:08:38.530Z,2.67
2023-04-27T10:11:16.486Z,3.63
2023-04-27T10:13:54.849Z,1.47
2023-04-27T10:16:24.115Z,1.30
2023-04-27T10:18:56.911Z,2.37
2023-04-27T10:21:25.297Z,1.83
2023-04-27T10:23:57.068Z,0.43
2023-04-27T10:26:26.242Z,0.93
2023-04-27T10:29:08.454Z,0.50
2023-04-27T10:31:37.839Z,1.67
2023-04-27T10:34:12.795Z,3.30
2023-04-27T10:36:42.356Z,2.83
2023-04-27T10:39:19.317Z,0.53
2023-04-27T10:41:59.001Z,0.70
2023-04-27T10:44:30.521Z,0.60
2023-04-27T10:47:01.449Z,0.77
2023-04-27T10:49:31.891Z,1.00
2023-04-27T10:52:04.740Z,0.50
2023-04-27T10:54:34.057Z,1.10
2023-04-27T10:57:10.856Z,0.87
2023-04-27T10:59:51.480Z,0.60
2023-04-27T11:02:27.903Z,0.60
2023-04-27T11:04:58.651Z,0.60
2023-04-27T11:07:29.054Z,0.60
2023-04-27T11:09:57.431Z,0.87
2023-04-27T11:12:25.864Z,0.67
2023-04-27T11:14:59.506Z,0.90
2023-04-27T11:17:31.359Z,0.40
2023-04-27T11:20:01.069Z,0.37
2023-04-27T11:22:29.490Z,0.50
2023-04-27T11:24:57.923Z,0.70
2023-04-27T11:27:38.482Z,0.50
2023-04-27T11:30:08.918Z,0.40
2023-04-27T11:32:37.269Z,0.47
2023-04-27T11:35:09.016Z,0.40
2023-04-27T11:37:37.318Z,0.40
2023-04-27T11:40:06.716Z,0.30
2023-04-27T11:42:36.259Z,0.20
2023-04-27T11:45:12.166Z,0.40
2023-04-27T11:47:42.896Z,0.50
2023-04-27T11:50:12.651Z,0.60
2023-04-27T11:52:41.364Z,0.40
2023-04-27T11:55:16.005Z,0.47
2023-04-27T11:57:44.826Z,0.67
2023-04-27T12:00:15.214Z,0.20
2023-04-27T12:02:45.546Z,0.40
2023-04-27T12:05:15.792Z,0.47
2023-04-27T12:07:44.277Z,0.40
2023-04-27T12:10:13.180Z,0.77
2023-04-27T12:12:41.649Z,0.70
2023-04-27T12:15:12.361Z,0.50
2023-04-27T12:17:41.492Z,0.63
2023-04-27T12:20:11.580Z,0.30
2023-04-27T12:22:42.028Z,0.30
2023-04-27T12:25:10.634Z,0.40
2023-04-27T12:27:38.940Z,0.87
2023-04-27T12:30:09.954Z,0.40
2023-04-27T12:32:38.189Z,0.40
2023-04-27T12:35:07.593Z,0.73
2023-04-27T12:37:36.346Z,0.70
2023-04-27T12:40:08.972Z,0.37
2023-04-27T12:42:37.432Z,0.53
2023-04-27T12:45:07.391Z,0.50
2023-04-27T12:50:09.493Z,0.30
2023-04-27T12:52:37.881Z,0.97
2023-04-27T12:55:18.065Z,0.93
2023-04-27T12:57:53.662Z,0.60
2023-04-27T13:00:22.262Z,0.53
2023-04-27T13:02:50.601Z,0.50
2023-04-27T13:05:19.190Z,0.90
2023-04-27T13:07:47.456Z,0.40
2023-04-27T13:10:17.453Z,0.40
2023-04-27T13:12:45.715Z,0.50
2023-04-27T13:15:14.028Z,0.40
2023-04-27T13:17:43.654Z,0.30
2023-04-27T13:20:13.448Z,0.43
2023-04-27T13:22:41.740Z,0.60
2023-04-27T13:25:10.954Z,0.40
2023-04-27T13:27:40.539Z,0.50
2023-04-27T13:30:10.815Z,0.47
2023-04-27T13:32:39.193Z,0.40
2023-04-27T13:35:08.899Z,0.30
2023-04-27T13:37:37.184Z,0.20
2023-04-27T13:40:06.507Z,0.30
2023-04-27T13:42:34.945Z,0.40
2023-04-27T13:45:06.102Z,0.40
2023-04-27T13:47:36.950Z,0.30
2023-04-27T13:50:08.753Z,0.37
2023-04-27T13:52:38.059Z,0.30
2023-04-27T13:55:09.866Z,0.70
2023-04-27T13:57:38.557Z,0.40
2023-04-27T14:00:11.375Z,0.60
2023-04-27T14:02:40.577Z,0.47
2023-04-27T14:05:09.884Z,0.60
2023-04-27T14:07:38.360Z,0.40
2023-04-27T14:10:08.568Z,0.70
2023-04-27T14:12:37.992Z,0.73
2023-04-27T14:15:09.032Z,0.60
2023-04-27T14:17:37.292Z,0.57
2023-04-27T14:20:07.553Z,0.30
2023-04-27T14:22:37.463Z,0.73
2023-04-27T14:25:06.702Z,0.47
2023-04-27T14:27:35.117Z,0.33
2023-04-27T14:30:04.565Z,0.40
2023-04-27T14:32:34.425Z,0.50
2023-04-27T14:35:03.663Z,0.63
2023-04-27T14:37:32.203Z,0.50
2023-04-27T14:40:03.696Z,0.30
2023-04-27T14:42:33.006Z,0.60
2023-04-27T14:45:01.250Z,0.50
2023-04-27T14:47:29.552Z,0.60
2023-04-27T14:49:59.217Z,0.40
2023-04-27T14:52:28.922Z,0.40
2023-04-27T14:54:57.285Z,0.40
2023-04-27T14:57:25.637Z,0.40
2023-04-27T14:59:54.384Z,0.60
2023-04-27T15:02:22.667Z,0.70
2023-04-27T15:04:51.278Z,0.30
2023-04-27T15:07:21.419Z,0.50
2023-04-27T15:09:51.645Z,0.47
2023-04-27T15:12:19.978Z,0.57
2023-04-27T15:14:49.982Z,0.50
2023-04-27T15:17:18.267Z,0.60
2023-04-27T15:19:46.615Z,0.40
2023-04-27T15:22:14.914Z,0.57
2023-04-27T15:24:44.554Z,0.47
2023-04-27T15:27:13.306Z,0.40
2023-04-27T15:29:42.527Z,0.77
2023-04-27T15:32:10.769Z,0.50
2023-04-27T15:34:42.529Z,0.67
2023-04-27T15:37:10.874Z,0.40
2023-04-27T15:39:39.165Z,0.60
2023-04-27T15:42:08.851Z,0.80
2023-04-27T15:44:37.674Z,0.47
2023-04-27T15:47:06.315Z,0.50
2023-04-27T15:49:42.674Z,0.40
2023-04-27T15:52:18.217Z,0.73
2023-04-27T15:54:46.497Z,0.60
2023-04-27T15:57:16.149Z,0.50
2023-04-27T15:59:44.359Z,0.50
2023-04-27T16:02:13.261Z,0.67
2023-04-27T16:04:41.521Z,0.50
2023-04-27T16:07:09.788Z,0.50
2023-04-27T16:09:37.985Z,0.47
2023-04-27T16:12:07.117Z,0.40
2023-04-27T16:14:36.740Z,0.63
2023-04-27T16:17:05.121Z,0.50
2023-04-27T16:19:33.726Z,0.40
2023-04-27T16:22:04.000Z,0.57
2023-04-27T16:24:32.870Z,0.50
2023-04-27T16:27:01.518Z,0.77
2023-04-27T16:29:29.896Z,0.60
2023-04-27T16:31:59.596Z,0.40
2023-04-27T16:34:27.860Z,0.37
2023-04-27T16:36:56.292Z,0.30
2023-04-27T16:39:24.505Z,0.83
2023-04-27T16:41:52.978Z,0.80
2023-04-27T16:44:21.242Z,0.80
2023-04-27T16:46:51.413Z,0.50
2023-04-27T16:49:21.109Z,0.57
2023-04-27T16:51:49.319Z,0.20
2023-04-27T16:54:17.935Z,0.37
2023-04-27T16:56:47.904Z,0.23
2023-04-27T16:59:17.119Z,0.77
2023-04-27T17:01:45.744Z,0.70
2023-04-27T17:04:14.265Z,0.37
2023-04-27T17:06:46.911Z,0.20
2023-04-27T17:09:15.919Z,0.30
2023-04-27T17:11:44.359Z,0.20
2023-04-27T17:14:13.882Z,0.30
2023-04-27T17:16:42.234Z,0.30
2023-04-27T17:19:12.038Z,0.30
2023-04-27T17:21:40.742Z,0.37
2023-04-27T17:24:10.908Z,0.50
2023-04-27T17:26:39.177Z,0.47
2023-04-27T17:29:07.824Z,0.40
2023-04-27T17:31:36.042Z,0.60
2023-04-27T17:34:04.562Z,0.40
2023-04-27T17:36:32.880Z,0.30
2023-04-27T17:39:01.834Z,0.40
2023-04-27T17:41:32.618Z,1.47
2023-04-27T17:44:01.729Z,1.43
2023-04-27T17:46:29.986Z,1.17
2023-04-27T17:48:58.401Z,0.80
2023-04-27T17:51:27.171Z,0.63
2023-04-27T17:53:55.572Z,0.70
2023-04-27T17:56:24.174Z,0.53
2023-04-27T17:58:54.432Z,1.03
2023-04-27T18:01:22.693Z,0.70
2023-04-27T18:03:51.265Z,1.23
2023-04-27T18:06:21.217Z,5.13
2023-04-27T18:08:49.886Z,12.80
2023-04-27T18:11:18.279Z,8.03
2023-04-27T18:13:46.991Z,9.80
2023-04-27T18:16:16.575Z,4.33
2023-04-27T18:18:44.770Z,4.43
2023-04-27T18:21:13.061Z,4.00
2023-04-27T18:23:42.532Z,1.80
2023-04-27T18:26:11.760Z,0.67
2023-04-27T18:28:41.743Z,0.93
2023-04-27T18:31:17.733Z,0.80
2023-04-27T18:33:46.825Z,1.03
2023-04-27T18:36:15.042Z,0.90
2023-04-27T18:38:43.292Z,2.60
2023-04-27T18:41:11.594Z,2.23
2023-04-27T18:43:39.974Z,2.87
2023-04-27T18:46:08.889Z,3.20
2023-04-27T18:48:38.706Z,4.23
2023-04-27T18:51:06.956Z,2.63
2023-04-27T18:53:35.430Z,2.73
2023-04-27T18:56:05.753Z,1.97
2023-04-27T18:58:35.173Z,2.10
2023-04-27T19:01:03.543Z,0.90
2023-04-27T19:03:32.055Z,0.77
2023-04-27T19:06:01.767Z,1.07
2023-04-27T19:08:30.719Z,2.17
2023-04-27T19:10:59.799Z,4.43
2023-04-27T19:13:28.765Z,12.37
2023-04-27T19:15:58.414Z,5.23
2023-04-27T19:18:27.590Z,2.23
2023-04-27T19:20:57.871Z,7.13
2023-04-27T19:23:27.624Z,2.43
2023-04-27T19:26:00.093Z,2.17
2023-04-27T19:28:34.567Z,5.33
2023-04-27T19:31:03.032Z,7.97
2023-04-27T19:33:31.323Z,13.47
2023-04-27T19:35:59.517Z,8.13
2023-04-27T19:38:29.494Z,3.33
2023-04-27T19:40:57.795Z,1.13
2023-04-27T19:43:26.211Z,3.37
2023-04-27T19:45:55.401Z,4.57
2023-04-27T19:48:23.683Z,0.90
2023-04-27T19:50:52.081Z,3.20
2023-04-27T19:53:20.411Z,1.63
2023-04-27T19:55:50.127Z,0.63
2023-04-27T19:58:19.076Z,2.47
2023-04-27T20:00:47.523Z,1.33
2023-04-27T20:03:15.898Z,1.57
2023-04-27T20:05:44.904Z,0.93
2023-04-27T20:08:13.358Z,1.80
2023-04-27T20:10:42.000Z,1.10
2023-04-27T20:13:11.957Z,0.60
2023-04-27T20:15:40.273Z,0.90
2023-04-27T20:18:08.713Z,1.20
2023-04-27T20:20:37.510Z,1.07
2023-04-27T20:23:06.037Z,1.20
2023-04-27T20:25:34.695Z,1.67
2023-04-27T20:28:03.101Z,0.90
2023-04-27T20:30:32.947Z,0.40
2023-04-27T20:33:01.520Z,1.27
2023-04-27T20:35:29.808Z,0.60
2023-04-27T20:37:58.344Z,0.60
2023-04-27T20:40:26.659Z,0.70
2023-04-27T20:42:55.407Z,0.70
2023-04-27T20:45:25.334Z,0.50
2023-04-27T20:47:57.131Z,0.50
2023-04-27T20:50:26.392Z,1.20
2023-04-27T20:52:54.997Z,0.73
2023-04-27T20:55:23.546Z,0.70
2023-04-27T20:57:51.973Z,0.70
2023-04-27T21:00:20.607Z,0.40
2023-04-27T21:02:49.034Z,0.63
2023-04-27T21:05:18.759Z,0.67
2023-04-27T21:07:47.100Z,1.00
2023-04-27T21:10:15.313Z,0.50
2023-04-27T21:12:43.951Z,0.57
2023-04-27T21:15:12.231Z,0.47
2023-04-27T21:17:40.524Z,0.30
2023-04-27T21:20:11.096Z,0.70
2023-04-27T21:22:40.846Z,0.50
2023-04-27T21:25:10.335Z,0.47
2023-04-27T21:27:40.615Z,0.50
2023-04-27T21:30:11.060Z,0.40
2023-04-27T21:32:39.504Z,0.40
2023-04-27T21:35:09.324Z,0.30
2023-04-27T21:37:38.094Z,0.50
2023-04-27T21:40:09.645Z,0.73
2023-04-27T21:42:38.077Z,0.80
2023-04-27T21:45:08.061Z,0.60
2023-04-27T21:47:36.432Z,0.30
2023-04-27T21:50:05.391Z,0.50
2023-04-27T21:52:33.616Z,0.47
2023-04-27T21:55:01.916Z,0.97
2023-04-27T21:57:32.588Z,0.40
2023-04-27T22:00:01.722Z,0.50
2023-04-27T22:02:30.678Z,0.40
2023-04-27T22:05:00.216Z,0.77
2023-04-27T22:07:28.550Z,0.40
2023-04-27T22:09:56.784Z,0.70
2023-04-27T22:12:25.010Z,0.47
2023-04-27T22:14:55.051Z,0.73
2023-04-27T22:17:23.371Z,0.70
2023-04-27T22:19:51.935Z,0.40
2023-04-27T22:22:20.187Z,0.60
2023-04-27T22:24:48.609Z,0.57
2023-04-27T22:27:16.916Z,0.57
2023-04-27T22:29:45.185Z,0.50
2023-04-27T22:32:16.325Z,0.60
2023-04-27T22:34:46.010Z,0.60
2023-04-27T22:37:14.314Z,1.13
2023-04-27T22:39:42.697Z,0.30
2023-04-27T22:42:11.111Z,0.50
2023-04-27T22:44:39.310Z,0.60
2023-04-27T22:47:07.638Z,0.43
2023-04-27T22:49:38.294Z,0.40
2023-04-27T22:52:07.943Z,0.57
2023-04-27T22:54:36.516Z,0.80
2023-04-27T22:57:04.829Z,0.43
2023-04-27T22:59:33.016Z,0.50
2023-04-27T23:02:01.241Z,0.30
2023-04-27T23:04:29.698Z,0.50
2023-04-27T23:06:59.285Z,0.30
2023-04-27T23:09:27.709Z,0.40
2023-04-27T23:11:57.719Z,0.30
2023-04-27T23:14:26.782Z,0.40
2023-04-27T23:16:56.215Z,1.00
2023-04-27T23:19:24.452Z,0.87
2023-04-27T23:21:52.989Z,0.43
2023-04-27T23:24:22.648Z,0.70
2023-04-27T23:26:50.806Z,0.37
2023-04-27T23:29:19.233Z,0.53
2023-04-27T23:31:47.411Z,0.50
2023-04-27T23:34:16.914Z,0.80
2023-04-27T23:36:45.475Z,1.00
2023-04-27T23:39:13.678Z,0.87
2023-04-27T23:41:43.289Z,0.53
2023-04-27T23:44:11.534Z,0.63
2023-04-27T23:46:39.838Z,1.13
2023-04-27T23:49:08.176Z,0.50
2023-04-27T23:51:36.354Z,0.77
2023-04-27T23:54:04.679Z,0.60
2023-04-27T23:56:32.875Z,0.70
2023-04-27T23:59:02.415Z,0.50
