createdAt,value
2024-01-09T00:01:18.976Z,100989.24
2024-01-09T00:04:07.891Z,100996.27
2024-01-09T00:07:35.660Z,100999.74
2024-01-09T00:10:44.219Z,101004.89
2024-01-09T00:13:52.942Z,101005.68
2024-01-09T00:17:20.708Z,101010.44
2024-01-09T00:20:49.477Z,101019.13
2024-01-09T00:24:17.249Z,101024.91
2024-01-09T00:27:45.217Z,101028.76
2024-01-09T00:31:12.843Z,101037.46
2024-01-09T00:34:40.555Z,101042.59
2024-01-09T00:37:50.588Z,101048.66
2024-01-09T00:41:18.080Z,101056.25
2024-01-09T00:44:25.829Z,101059.75
2024-01-09T00:47:34.219Z,101065.55
2024-01-09T00:51:01.974Z,101068.03
2024-01-09T00:54:29.934Z,101074.85
2024-01-09T00:57:57.924Z,101077.08
2024-01-09T01:00:50.135Z,101083.46
2024-01-09T01:04:17.927Z,101085.92
2024-01-09T01:07:45.635Z,101086.50
2024-01-09T01:11:13.552Z,101088.50
2024-01-09T01:14:22.012Z,101088.66
2024-01-09T01:17:11.696Z,101091.39
2024-01-09T01:20:19.453Z,101093.66
2024-01-09T01:23:27.551Z,101094.84
2024-01-09T01:26:55.287Z,101099.20
2024-01-09T01:30:23.226Z,101105.61
2024-01-09T01:33:50.994Z,101102.95
2024-01-09T01:36:59.410Z,101105.52
2024-01-09T01:40:27.246Z,101111.82
2024-01-09T01:43:55.045Z,101111.23
2024-01-09T01:47:22.842Z,101110.29
2024-01-09T01:50:30.807Z,101120.70
2024-01-09T01:53:40.546Z,101125.27
2024-01-09T01:57:08.315Z,101127.35
2024-01-09T02:00:36.131Z,101124.34
2024-01-09T02:04:04.072Z,101121.34
2024-01-09T02:07:13.814Z,101123.79
2024-01-09T02:10:41.519Z,101131.69
2024-01-09T02:13:10.963Z,101133.01
2024-01-09T02:16:38.636Z,101131.95
2024-01-09T02:20:06.499Z,101137.28
2024-01-09T02:23:34.272Z,101139.41
2024-01-09T02:27:05.308Z,101143.48
2024-01-09T02:30:10.230Z,101147.06
2024-01-09T02:33:38.082Z,101150.27
2024-01-09T02:37:05.817Z,101151.15
2024-01-09T02:40:13.534Z,101156.97
2024-01-09T02:43:41.267Z,101157.98
2024-01-09T02:47:09.007Z,101163.39
2024-01-09T02:50:36.909Z,101165.08
2024-01-09T02:54:04.634Z,101168.55
2024-01-09T02:57:13.338Z,101175.79
2024-01-09T03:00:41.510Z,101173.52
2024-01-09T03:03:49.746Z,101175.56
2024-01-09T03:07:17.588Z,101181.13
2024-01-09T03:10:25.320Z,101183.09
2024-01-09T03:13:52.881Z,101188.42
2024-01-09T03:17:20.759Z,101193.36
2024-01-09T03:20:48.525Z,101198.10
2024-01-09T03:24:16.186Z,101199.81
2024-01-09T03:27:43.901Z,101204.08
2024-01-09T03:31:11.759Z,101205.36
2024-01-09T03:34:41.860Z,101212.46
2024-01-09T03:37:50.860Z,101213.05
2024-01-09T03:40:39.272Z,101216.89
2024-01-09T03:43:47.200Z,101215.91
2024-01-09T03:46:55.303Z,101221.93
2024-01-09T03:50:22.986Z,101222.14
2024-01-09T03:53:50.698Z,101228.38
2024-01-09T03:56:59.661Z,101228.74
2024-01-09T04:00:27.588Z,101236.33
2024-01-09T04:03:55.278Z,101242.05
2024-01-09T04:07:22.839Z,101248.83
2024-01-09T04:10:50.618Z,101252.04
2024-01-09T04:13:59.309Z,101256.91
2024-01-09T04:17:09.291Z,101261.36
2024-01-09T04:20:37.019Z,101264.13
2024-01-09T04:24:04.887Z,101271.58
2024-01-09T04:27:32.545Z,101269.86
2024-01-09T04:31:00.385Z,101269.77
2024-01-09T04:34:27.989Z,101277.33
2024-01-09T04:37:55.828Z,101284.91
2024-01-09T04:41:23.539Z,101289.45
2024-01-09T04:44:51.668Z,101297.11
2024-01-09T04:47:20.112Z,101298.33
2024-01-09T04:50:48.003Z,101302.45
2024-01-09T04:54:15.534Z,101302.33
2024-01-09T04:57:43.362Z,101305.39
2024-01-09T05:00:32.598Z,101309.95
2024-01-09T05:03:42.126Z,101319.35
2024-01-09T05:07:09.907Z,101319.60
2024-01-09T05:10:37.660Z,101325.43
2024-01-09T05:14:05.390Z,101332.70
2024-01-09T05:17:13.838Z,101335.91
2024-01-09T05:20:41.419Z,101341.99
2024-01-09T05:23:50.080Z,101344.49
2024-01-09T05:26:58.689Z,101348.55
2024-01-09T05:30:26.754Z,101357.84
2024-01-09T05:33:35.741Z,101356.96
2024-01-09T05:37:03.509Z,101359.77
2024-01-09T05:40:31.338Z,101362.62
2024-01-09T05:43:59.107Z,101366.14
2024-01-09T05:47:06.748Z,101370.53
2024-01-09T05:50:14.861Z,101373.86
2024-01-09T05:53:23.846Z,101373.71
2024-01-09T05:56:51.890Z,101377.04
2024-01-09T06:00:15.304Z,101380.13
2024-01-09T06:03:43.160Z,101391.71
2024-01-09T06:06:53.087Z,101393.43
2024-01-09T06:10:20.906Z,101396.62
2024-01-09T06:13:36.249Z,101406.33
2024-01-09T06:16:26.216Z,101413.26
2024-01-09T06:19:53.985Z,101418.74
2024-01-09T06:23:21.860Z,101425.73
2024-01-09T06:26:49.501Z,101427.05
2024-01-09T06:30:17.239Z,101430.73
2024-01-09T06:33:45.056Z,101438.77
2024-01-09T06:37:12.603Z,101442.48
2024-01-09T06:40:40.435Z,101442.19
2024-01-09T06:43:11.045Z,101447.54
2024-01-09T06:46:19.883Z,101449.66
2024-01-09T06:49:28.782Z,101447.34
2024-01-09T06:52:56.382Z,101453.91
2024-01-09T06:56:04.268Z,101458.44
2024-01-09T06:59:12.991Z,101463.64
2024-01-09T07:02:41.030Z,101472.80
2024-01-09T07:05:51.076Z,101476.10
2024-01-09T07:09:18.603Z,101486.02
2024-01-09T07:12:46.397Z,101494.48
2024-01-09T07:15:54.388Z,101495.23
2024-01-09T07:18:31.015Z,101500.05
2024-01-09T07:21:58.630Z,101504.81
2024-01-09T07:24:48.561Z,101507.44
2024-01-09T07:28:16.314Z,101509.55
2024-01-09T07:30:46.176Z,101507.60
2024-01-09T07:34:14.226Z,101513.98
2024-01-09T07:37:42.072Z,101514.55
2024-01-09T07:40:50.996Z,101520.48
2024-01-09T07:43:59.632Z,101522.81
2024-01-09T07:47:27.798Z,101528.50
2024-01-09T07:50:55.662Z,101534.56
2024-01-09T07:53:24.874Z,101540.68
2024-01-09T07:56:34.735Z,101541.12
2024-01-09T08:00:02.476Z,101545.39
2024-01-09T08:03:30.004Z,101545.33
2024-01-09T08:06:38.892Z,101550.82
2024-01-09T08:10:06.621Z,101558.02
2024-01-09T08:13:35.396Z,101559.98
2024-01-09T08:16:47.112Z,101569.87
2024-01-09T08:20:14.753Z,101575.92
2024-01-09T08:23:03.037Z,101581.60
2024-01-09T08:26:30.810Z,101586.44
2024-01-09T08:29:58.493Z,101590.32
2024-01-09T08:33:08.547Z,101596.27
2024-01-09T08:36:36.100Z,101602.17
2024-01-09T08:40:04.144Z,101610.09
2024-01-09T08:43:31.765Z,101617.04
2024-01-09T08:46:59.527Z,101626.77
2024-01-09T08:50:27.386Z,101632.67
2024-01-09T08:53:55.384Z,101639.45
2024-01-09T08:57:23.163Z,101643.53
2024-01-09T09:00:50.977Z,101649.31
2024-01-09T09:04:18.784Z,101661.43
2024-01-09T09:07:46.452Z,101669.73
2024-01-09T09:11:14.306Z,101680.13
2024-01-09T09:14:42.488Z,101688.42
2024-01-09T09:18:10.284Z,101688.84
2024-01-09T09:21:37.959Z,101695.98
2024-01-09T09:24:49.851Z,101699.20
2024-01-09T09:28:17.481Z,101697.02
2024-01-09T09:31:45.432Z,101705.45
2024-01-09T09:35:13.370Z,101704.89
2024-01-09T09:38:42.363Z,101710.33
2024-01-09T09:42:09.978Z,101711.47
2024-01-09T09:45:38.296Z,101717.97
2024-01-09T09:49:07.327Z,101720.88
2024-01-09T09:52:35.288Z,101716.66
2024-01-09T09:56:03.030Z,101717.96
2024-01-09T09:59:31.231Z,101726.21
2024-01-09T10:02:58.876Z,101727.65
2024-01-09T10:06:26.557Z,101726.79
2024-01-09T10:09:54.175Z,101728.63
2024-01-09T10:13:22.158Z,101726.05
2024-01-09T10:16:49.871Z,101730.84
2024-01-09T10:20:17.661Z,101730.61
2024-01-09T10:23:45.274Z,101735.45
2024-01-09T10:27:12.991Z,101739.00
2024-01-09T10:30:41.632Z,101739.75
2024-01-09T10:34:09.599Z,101748.64
2024-01-09T10:37:37.225Z,101755.02
2024-01-09T10:41:05.006Z,101757.86
2024-01-09T10:44:33.205Z,101762.48
2024-01-09T10:48:01.290Z,101773.48
2024-01-09T10:51:28.801Z,101770.21
2024-01-09T10:54:56.903Z,101768.77
2024-01-09T10:58:24.976Z,101769.46
2024-01-09T11:01:52.931Z,101773.00
2024-01-09T11:05:02.486Z,101775.61
2024-01-09T11:08:30.469Z,101774.70
2024-01-09T11:11:58.230Z,101777.39
2024-01-09T11:15:25.772Z,101781.94
2024-01-09T11:18:53.544Z,101782.97
2024-01-09T11:22:21.626Z,101786.25
2024-01-09T11:25:49.482Z,101783.77
2024-01-09T11:29:17.222Z,101788.91
2024-01-09T11:32:45.222Z,101797.92
2024-01-09T11:36:13.453Z,101802.31
2024-01-09T11:39:40.889Z,101807.23
2024-01-09T11:43:16.295Z,101807.52
2024-01-09T11:46:44.128Z,101810.73
2024-01-09T11:50:11.933Z,101815.67
2024-01-09T11:53:40.139Z,101817.44
2024-01-09T11:57:07.868Z,101824.51
2024-01-09T12:00:35.643Z,101828.39
2024-01-09T12:04:03.939Z,101833.41
2024-01-09T12:07:31.776Z,101836.17
2024-01-09T12:10:59.848Z,101838.63
2024-01-09T12:14:27.744Z,101842.73
2024-01-09T12:17:55.481Z,101843.34
2024-01-09T12:21:23.399Z,101844.73
2024-01-09T12:24:33.159Z,101846.63
2024-01-09T12:28:01.279Z,101849.74
2024-01-09T12:31:29.285Z,101850.36
2024-01-09T12:34:57.121Z,101843.98
2024-01-09T12:38:25.124Z,101844.69
2024-01-09T12:41:52.798Z,101840.04
2024-01-09T12:45:20.604Z,101838.91
2024-01-09T12:48:48.829Z,101841.34
2024-01-09T12:52:16.972Z,101845.16
2024-01-09T12:55:44.303Z,101851.27
2024-01-09T12:58:52.325Z,101858.38
2024-01-09T13:02:20.074Z,101858.72
2024-01-09T13:05:47.818Z,101861.79
2024-01-09T13:09:15.583Z,101868.98
2024-01-09T13:12:43.620Z,101876.64
2024-01-09T13:16:11.353Z,101880.29
2024-01-09T13:19:39.298Z,101882.38
2024-01-09T13:26:18.069Z,101887.02
2024-01-09T13:32:57.000Z,101892.36
2024-01-09T13:36:24.646Z,101893.66
2024-01-09T13:39:52.344Z,101898.05
2024-01-09T13:43:20.147Z,101898.40
2024-01-09T13:46:48.272Z,101902.20
2024-01-09T13:53:29.982Z,101908.82
2024-01-09T13:56:54.866Z,101912.58
2024-01-09T14:00:22.813Z,101912.10
2024-01-09T14:03:54.412Z,101916.86
2024-01-09T14:07:22.035Z,101921.98
2024-01-09T14:10:51.897Z,101925.66
2024-01-09T14:14:17.718Z,101928.68
2024-01-09T14:17:45.500Z,101933.99
2024-01-09T14:21:13.608Z,101935.79
2024-01-09T14:24:41.370Z,101934.16
2024-01-09T14:28:09.230Z,101933.36
2024-01-09T14:31:38.156Z,101930.87
2024-01-09T14:35:04.764Z,101934.15
2024-01-09T14:38:32.571Z,101930.03
2024-01-09T14:42:00.748Z,101936.88
2024-01-09T14:45:28.514Z,101943.25
2024-01-09T14:48:56.816Z,101941.51
2024-01-09T14:52:24.783Z,101939.38
2024-01-09T14:55:52.763Z,101935.88
2024-01-09T14:59:00.798Z,101933.75
2024-01-09T15:02:28.533Z,101934.62
2024-01-09T15:05:56.259Z,101934.89
2024-01-09T15:09:23.932Z,101935.09
2024-01-09T15:12:51.697Z,101941.66
2024-01-09T15:16:19.714Z,101944.70
2024-01-09T15:19:47.699Z,101952.73
2024-01-09T15:23:15.332Z,101952.06
2024-01-09T15:26:43.050Z,101959.52
2024-01-09T15:30:10.951Z,101962.12
2024-01-09T15:33:38.711Z,101960.38
2024-01-09T15:37:06.709Z,101962.63
2024-01-09T15:40:15.496Z,101967.30
2024-01-09T15:43:42.656Z,101969.23
2024-01-09T15:47:10.539Z,101974.83
2024-01-09T15:50:38.248Z,101982.40
2024-01-09T15:54:06.571Z,101987.03
2024-01-09T15:57:34.254Z,101990.91
2024-01-09T16:01:02.010Z,101995.45
2024-01-09T16:04:29.759Z,101996.75
2024-01-09T16:07:57.488Z,101994.46
2024-01-09T16:11:25.214Z,101996.09
2024-01-09T16:14:53.138Z,102000.59
2024-01-09T16:18:21.076Z,102004.55
2024-01-09T16:21:48.926Z,102006.84
2024-01-09T16:25:16.790Z,102005.55
2024-01-09T16:28:44.660Z,102004.52
2024-01-09T16:32:12.673Z,102010.90
2024-01-09T16:35:40.309Z,102014.09
2024-01-09T16:39:09.080Z,102019.75
2024-01-09T16:42:37.724Z,102022.80
2024-01-09T16:46:07.596Z,102027.61
2024-01-09T16:49:34.156Z,102030.66
2024-01-09T16:53:01.766Z,102034.70
2024-01-09T16:56:29.520Z,102041.35
2024-01-09T16:59:57.156Z,102042.56
2024-01-09T17:03:24.861Z,102046.52
2024-01-09T17:06:52.514Z,102050.42
2024-01-09T17:10:20.435Z,102060.98
2024-01-09T17:13:48.211Z,102065.45
2024-01-09T17:17:16.084Z,102071.95
2024-01-09T17:20:44.140Z,102072.42
2024-01-09T17:24:12.003Z,102073.31
2024-01-09T17:27:39.706Z,102078.80
2024-01-09T17:31:17.050Z,102083.92
2024-01-09T17:34:44.907Z,102093.70
2024-01-09T17:37:53.361Z,102095.16
2024-01-09T17:41:21.509Z,102097.88
2024-01-09T17:44:49.226Z,102096.60
2024-01-09T17:48:17.344Z,102100.29
2024-01-09T17:51:45.351Z,102098.86
2024-01-09T17:54:54.382Z,102101.87
2024-01-09T17:58:22.475Z,102105.41
2024-01-09T18:01:50.680Z,102109.84
2024-01-09T18:05:18.721Z,102118.11
2024-01-09T18:08:45.962Z,102114.90
2024-01-09T18:12:13.758Z,102115.26
2024-01-09T18:15:41.450Z,102118.21
2024-01-09T18:19:09.869Z,102112.08
2024-01-09T18:22:37.845Z,102115.61
2024-01-09T18:26:05.648Z,102117.07
2024-01-09T18:29:33.456Z,102119.34
2024-01-09T18:33:01.209Z,102119.34
2024-01-09T18:36:28.714Z,102120.97
2024-01-09T18:39:56.566Z,102121.76
2024-01-09T18:43:24.466Z,102122.81
2024-01-09T18:46:52.228Z,102121.58
2024-01-09T18:50:20.087Z,102123.20
2024-01-09T18:53:48.114Z,102122.30
2024-01-09T18:57:15.670Z,102123.48
2024-01-09T19:00:43.353Z,102126.30
2024-01-09T19:04:11.293Z,102128.13
2024-01-09T19:07:41.491Z,102137.55
2024-01-09T19:10:52.526Z,102134.39
2024-01-09T19:14:20.449Z,102139.65
2024-01-09T19:17:48.594Z,102140.70
2024-01-09T19:21:16.701Z,102143.39
2024-01-09T19:24:44.662Z,102144.11
2024-01-09T19:28:12.330Z,102145.18
2024-01-09T19:31:40.356Z,102151.31
2024-01-09T19:35:08.183Z,102151.79
2024-01-09T19:38:36.315Z,102154.79
2024-01-09T19:42:04.150Z,102162.44
2024-01-09T19:45:31.959Z,102167.45
2024-01-09T19:48:59.778Z,102165.72
2024-01-09T19:52:27.499Z,102165.00
2024-01-09T19:55:56.306Z,102166.73
2024-01-09T19:59:24.319Z,102171.83
2024-01-09T20:02:52.132Z,102179.23
2024-01-09T20:06:19.953Z,102179.24
2024-01-09T20:09:48.395Z,102179.45
2024-01-09T20:13:16.179Z,102178.23
2024-01-09T20:16:44.338Z,102177.17
2024-01-09T20:20:12.058Z,102173.16
2024-01-09T20:23:39.812Z,102175.66
2024-01-09T20:26:48.714Z,102179.93
2024-01-09T20:29:37.454Z,102185.41
2024-01-09T20:33:05.301Z,102187.92
2024-01-09T20:36:32.793Z,102185.86
2024-01-09T20:40:00.516Z,102183.80
2024-01-09T20:43:28.364Z,102183.10
2024-01-09T20:46:56.567Z,102185.06
2024-01-09T20:50:24.585Z,102185.97
2024-01-09T20:53:52.142Z,102181.89
2024-01-09T20:57:20.124Z,102181.03
2024-01-09T21:00:47.899Z,102185.09
2024-01-09T21:04:15.722Z,102183.86
2024-01-09T21:07:43.308Z,102181.22
2024-01-09T21:11:11.120Z,102180.69
2024-01-09T21:14:39.075Z,102182.27
2024-01-09T21:18:07.630Z,102181.23
2024-01-09T21:21:35.273Z,102185.48
2024-01-09T21:25:03.285Z,102185.64
2024-01-09T21:28:30.979Z,102182.29
2024-01-09T21:31:58.712Z,102185.12
2024-01-09T21:35:26.574Z,102190.42
2024-01-09T21:38:15.348Z,102191.30
2024-01-09T21:41:43.102Z,102193.77
2024-01-09T21:45:11.008Z,102192.70
2024-01-09T21:48:38.723Z,102193.77
2024-01-09T21:52:06.478Z,102197.82
2024-01-09T21:55:34.204Z,102201.35
2024-01-09T21:59:02.145Z,102205.41
2024-01-09T22:02:30.156Z,102202.58
2024-01-09T22:05:58.026Z,102202.06
2024-01-09T22:09:06.169Z,102202.95
2024-01-09T22:12:33.997Z,102196.05
2024-01-09T22:16:01.647Z,102197.11
2024-01-09T22:19:29.393Z,102191.64
2024-01-09T22:22:57.358Z,102194.30
2024-01-09T22:26:25.197Z,102192.53
2024-01-09T22:29:53.012Z,102190.58
2024-01-09T22:33:21.224Z,102185.28
2024-01-09T22:36:49.450Z,102189.70
2024-01-09T22:40:17.361Z,102194.80
2024-01-09T22:43:45.202Z,102194.45
2024-01-09T22:47:12.880Z,102201.52
2024-01-09T22:50:44.570Z,102194.82
2024-01-09T22:54:08.785Z,102191.12
2024-01-09T22:57:36.732Z,102191.64
2024-01-09T23:01:04.415Z,102186.52
2024-01-09T23:04:32.549Z,102184.41
2024-01-09T23:08:00.555Z,102184.58
2024-01-09T23:11:28.511Z,102183.52
2024-01-09T23:14:56.406Z,102183.16
2024-01-09T23:18:05.093Z,102186.33
2024-01-09T23:21:32.653Z,102186.64
2024-01-09T23:25:00.754Z,102181.34
2024-01-09T23:28:28.376Z,102179.21
2024-01-09T23:31:56.083Z,102178.83
2024-01-09T23:35:23.904Z,102180.55
2024-01-09T23:38:51.913Z,102179.83
2024-01-09T23:42:19.687Z,102182.91
2024-01-09T23:45:47.623Z,102183.68
2024-01-09T23:49:15.558Z,102179.40
2024-01-09T23:52:43.471Z,102186.68
2024-01-09T23:56:11.374Z,102191.00
2024-01-09T23:59:39.299Z,102185.13
