createdAt,value
2018-05-18T00:00:38.180Z,0.00
2018-05-18T00:01:37.933Z,0.00
2018-05-18T00:02:37.937Z,0.00
2018-05-18T00:03:37.937Z,0.00
2018-05-18T00:04:37.970Z,0.00
2018-05-18T00:05:38.173Z,0.00
2018-05-18T00:06:37.986Z,0.00
2018-05-18T00:07:38.027Z,0.00
2018-05-18T00:08:38.016Z,0.00
2018-05-18T00:09:38.164Z,0.00
2018-05-18T00:10:38.142Z,0.00
2018-05-18T00:11:38.067Z,0.00
2018-05-18T00:12:38.205Z,0.00
2018-05-18T00:13:38.109Z,0.00
2018-05-18T00:14:38.234Z,0.00
2018-05-18T00:15:38.350Z,0.00
2018-05-18T00:16:38.139Z,0.00
2018-05-18T00:17:38.169Z,0.00
2018-05-18T00:18:38.160Z,0.00
2018-05-18T00:19:38.199Z,0.00
2018-05-18T00:20:38.196Z,0.00
2018-05-18T00:21:38.302Z,0.00
2018-05-18T00:22:38.236Z,0.00
2018-05-18T00:23:38.239Z,0.00
2018-05-18T00:24:38.247Z,0.00
2018-05-18T00:25:38.269Z,0.00
2018-05-18T00:26:38.392Z,0.00
2018-05-18T00:27:38.308Z,0.00
2018-05-18T00:28:38.321Z,0.00
2018-05-18T00:29:38.456Z,0.00
2018-05-18T00:30:38.471Z,0.00
2018-05-18T00:31:38.585Z,0.00
2018-05-18T00:32:38.379Z,0.00
2018-05-18T00:33:38.377Z,0.00
2018-05-18T00:34:38.405Z,0.00
2018-05-18T00:35:38.425Z,0.00
2018-05-18T00:36:38.432Z,0.00
2018-05-18T00:37:38.599Z,0.00
2018-05-18T00:38:38.461Z,0.00
2018-05-18T00:39:38.467Z,0.00
2018-05-18T00:40:38.489Z,0.00
2018-05-18T00:41:38.499Z,0.00
2018-05-18T00:42:38.677Z,0.00
2018-05-18T00:43:38.540Z,0.00
2018-05-18T00:44:38.542Z,0.00
2018-05-18T00:45:38.685Z,0.00
2018-05-18T00:46:38.571Z,0.00
2018-05-18T00:47:38.803Z,0.00
2018-05-18T00:48:38.728Z,0.00
2018-05-18T00:49:38.621Z,0.00
2018-05-18T00:50:38.637Z,0.00
2018-05-18T00:51:38.652Z,0.00
2018-05-18T00:52:38.772Z,0.00
2018-05-18T00:53:38.664Z,0.00
2018-05-18T00:54:38.685Z,0.00
2018-05-18T00:55:38.706Z,0.00
2018-05-18T00:56:38.708Z,0.00
2018-05-18T00:57:38.958Z,0.00
2018-05-18T00:58:38.876Z,0.00
2018-05-18T00:59:38.772Z,0.00
2018-05-18T01:00:38.904Z,0.00
2018-05-18T01:01:38.796Z,0.00
2018-05-18T01:02:39.035Z,0.00
2018-05-18T01:03:38.946Z,0.00
2018-05-18T01:05:38.862Z,0.00
2018-05-18T01:06:38.876Z,0.00
2018-05-18T01:07:39.036Z,0.00
2018-05-18T01:08:38.908Z,0.00
2018-05-18T01:09:38.900Z,0.00
2018-05-18T01:10:38.935Z,0.00
2018-05-18T01:11:38.940Z,0.00
2018-05-18T01:12:39.045Z,0.00
2018-05-18T01:13:39.091Z,0.00
2018-05-18T01:14:38.993Z,0.00
2018-05-18T01:15:39.002Z,0.00
2018-05-18T01:16:39.020Z,0.00
2018-05-18T01:17:39.300Z,0.00
2018-05-18T01:18:39.039Z,0.00
2018-05-18T01:19:39.178Z,0.00
2018-05-18T01:20:39.071Z,0.00
2018-05-18T01:21:39.095Z,0.00
2018-05-18T01:22:39.106Z,0.00
2018-05-18T01:23:39.204Z,0.00
2018-05-18T01:24:39.126Z,0.00
2018-05-18T01:25:39.148Z,0.00
2018-05-18T01:26:39.281Z,0.00
2018-05-18T01:27:39.177Z,0.00
2018-05-18T01:28:39.286Z,0.00
2018-05-18T01:29:39.203Z,0.00
2018-05-18T01:30:39.215Z,0.00
2018-05-18T01:31:39.222Z,0.00
2018-05-18T01:32:39.260Z,0.00
2018-05-18T01:33:39.348Z,0.00
2018-05-18T01:34:39.273Z,0.00
2018-05-18T01:35:39.300Z,0.00
2018-05-18T01:36:39.303Z,0.00
2018-05-18T01:37:39.441Z,0.00
2018-05-18T01:38:39.457Z,0.00
2018-05-18T01:39:39.443Z,0.00
2018-05-18T01:40:39.365Z,0.00
2018-05-18T01:41:39.371Z,0.00
2018-05-18T01:42:39.454Z,0.00
2018-05-18T01:43:39.401Z,0.00
2018-05-18T01:44:39.406Z,0.00
2018-05-18T01:45:39.571Z,0.00
2018-05-18T01:46:39.440Z,0.00
2018-05-18T01:47:39.584Z,0.00
2018-05-18T01:48:39.469Z,0.00
2018-05-18T01:49:39.612Z,0.00
2018-05-18T01:50:39.591Z,0.00
2018-05-18T01:51:39.526Z,0.00
2018-05-18T01:52:39.552Z,0.00
2018-05-18T01:53:39.671Z,0.00
2018-05-18T01:54:39.688Z,0.00
2018-05-18T01:55:39.680Z,0.00
2018-05-18T01:56:39.592Z,0.00
2018-05-18T01:57:39.609Z,0.00
2018-05-18T01:58:39.627Z,0.00
2018-05-18T01:59:39.633Z,0.00
2018-05-18T02:00:39.869Z,0.00
2018-05-18T02:01:39.671Z,0.00
2018-05-18T02:02:39.674Z,0.00
2018-05-18T02:03:39.677Z,0.00
2018-05-18T02:04:39.702Z,0.00
2018-05-18T02:05:39.812Z,0.00
2018-05-18T02:06:39.742Z,0.00
2018-05-18T02:07:39.749Z,0.00
2018-05-18T02:08:39.769Z,0.00
2018-05-18T02:09:39.896Z,0.00
2018-05-18T02:10:39.893Z,0.00
2018-05-18T02:11:39.810Z,0.00
2018-05-18T02:12:39.824Z,0.00
2018-05-18T02:13:39.836Z,0.00
2018-05-18T02:14:39.856Z,0.00
2018-05-18T02:15:40.086Z,0.00
2018-05-18T02:16:40.004Z,0.00
2018-05-18T02:17:39.891Z,0.00
2018-05-18T02:18:39.896Z,0.00
2018-05-18T02:19:39.915Z,0.00
2018-05-18T02:20:40.027Z,0.00
2018-05-18T02:21:39.956Z,0.00
2018-05-18T02:22:39.962Z,0.00
2018-05-18T02:23:39.963Z,0.00
2018-05-18T02:24:39.977Z,0.00
2018-05-18T02:25:40.229Z,0.00
2018-05-18T02:26:40.140Z,0.00
2018-05-18T02:27:40.038Z,0.00
2018-05-18T02:28:40.046Z,0.00
2018-05-18T02:29:40.183Z,0.00
2018-05-18T02:30:40.085Z,0.00
2018-05-18T02:31:40.204Z,0.00
2018-05-18T02:32:40.102Z,0.00
2018-05-18T02:33:40.240Z,0.00
2018-05-18T02:34:40.135Z,0.00
2018-05-18T02:35:40.143Z,0.00
2018-05-18T02:36:40.163Z,0.00
2018-05-18T02:37:40.283Z,0.00
2018-05-18T02:38:40.186Z,0.00
2018-05-18T02:39:40.328Z,0.00
2018-05-18T02:40:40.217Z,0.00
2018-05-18T02:41:40.226Z,0.00
2018-05-18T02:42:40.340Z,0.00
2018-05-18T02:43:40.244Z,0.00
2018-05-18T02:44:40.287Z,0.00
2018-05-18T02:45:40.286Z,0.00
2018-05-18T02:46:40.342Z,0.00
2018-05-18T02:47:40.402Z,0.00
2018-05-18T02:48:40.341Z,0.00
2018-05-18T02:49:40.356Z,0.00
2018-05-18T02:50:40.479Z,0.00
2018-05-18T02:51:40.375Z,0.00
2018-05-18T02:52:40.607Z,0.00
2018-05-18T02:53:40.526Z,0.00
2018-05-18T02:54:40.421Z,0.00
2018-05-18T02:55:40.551Z,0.00
2018-05-18T02:56:40.447Z,0.00
2018-05-18T02:57:40.542Z,0.00
2018-05-18T02:58:40.462Z,0.00
2018-05-18T02:59:40.471Z,0.00
2018-05-18T03:00:40.509Z,0.00
2018-05-18T03:01:40.510Z,0.00
2018-05-18T03:02:40.636Z,0.00
2018-05-18T03:03:40.544Z,0.00
2018-05-18T03:04:40.562Z,0.00
2018-05-18T03:05:40.575Z,0.00
2018-05-18T03:06:40.588Z,0.00
2018-05-18T03:07:40.689Z,0.00
2018-05-18T03:08:40.615Z,0.00
2018-05-18T03:09:40.746Z,0.00
2018-05-18T03:10:40.763Z,0.00
2018-05-18T03:11:40.651Z,0.00
2018-05-18T03:12:40.775Z,0.00
2018-05-18T03:13:40.693Z,0.00
2018-05-18T03:14:40.694Z,0.00
2018-05-18T03:15:40.696Z,0.00
2018-05-18T03:16:40.709Z,0.00
2018-05-18T03:17:40.823Z,0.00
2018-05-18T03:18:40.871Z,0.00
2018-05-18T03:19:40.771Z,0.00
2018-05-18T03:20:40.781Z,0.00
2018-05-18T03:21:40.793Z,0.00
2018-05-18T03:22:41.027Z,0.00
2018-05-18T03:23:40.940Z,0.00
2018-05-18T03:24:40.836Z,0.00
2018-05-18T03:25:40.837Z,0.00
2018-05-18T03:26:40.856Z,0.00
2018-05-18T03:27:41.101Z,0.00
2018-05-18T03:29:40.900Z,0.00
2018-05-18T03:30:40.927Z,0.00
2018-05-18T03:31:40.932Z,0.00
2018-05-18T03:32:41.032Z,0.00
2018-05-18T03:33:41.078Z,0.00
2018-05-18T03:34:41.096Z,0.00
2018-05-18T03:35:41.109Z,0.00
2018-05-18T03:36:41.009Z,0.00
2018-05-18T03:37:41.101Z,0.00
2018-05-18T03:38:41.024Z,0.00
2018-05-18T03:39:41.033Z,0.00
2018-05-18T03:40:41.057Z,0.00
2018-05-18T03:41:41.056Z,0.00
2018-05-18T03:42:41.190Z,0.00
2018-05-18T03:43:41.096Z,0.00
2018-05-18T03:44:41.117Z,0.00
2018-05-18T03:45:41.132Z,0.00
2018-05-18T03:46:41.141Z,0.00
2018-05-18T03:47:41.153Z,0.00
2018-05-18T03:48:41.264Z,0.00
2018-05-18T03:49:41.188Z,0.00
2018-05-18T03:50:41.192Z,0.00
2018-05-18T03:51:41.329Z,0.00
2018-05-18T03:52:41.219Z,0.00
2018-05-18T03:53:41.336Z,0.00
2018-05-18T03:54:41.238Z,0.00
2018-05-18T03:55:41.261Z,0.00
2018-05-18T03:56:41.278Z,0.00
2018-05-18T03:57:41.290Z,0.00
2018-05-18T03:58:41.405Z,0.00
2018-05-18T03:59:41.305Z,0.00
2018-05-18T04:00:41.332Z,0.00
2018-05-18T04:01:41.339Z,0.00
2018-05-18T04:02:41.377Z,0.00
2018-05-18T04:03:41.496Z,0.00
2018-05-18T04:04:41.495Z,0.00
2018-05-18T04:05:41.404Z,0.00
2018-05-18T04:06:41.412Z,0.00
2018-05-18T04:07:41.432Z,0.00
2018-05-18T04:08:41.568Z,0.00
2018-05-18T04:09:41.551Z,0.00
2018-05-18T04:10:41.456Z,0.00
2018-05-18T04:11:41.493Z,0.00
2018-05-18T04:12:41.495Z,0.00
2018-05-18T04:13:41.497Z,0.00
2018-05-18T04:14:41.748Z,0.00
2018-05-18T04:15:41.658Z,0.00
2018-05-18T04:16:41.565Z,0.00
2018-05-18T04:17:41.561Z,0.00
2018-05-18T04:18:41.703Z,0.00
2018-05-18T04:19:41.690Z,0.00
2018-05-18T04:20:41.615Z,0.00
2018-05-18T04:21:41.615Z,0.00
2018-05-18T04:22:41.639Z,0.00
2018-05-18T04:23:41.646Z,0.00
2018-05-18T04:24:41.887Z,0.00
2018-05-18T04:25:41.688Z,0.00
2018-05-18T04:26:41.683Z,0.00
2018-05-18T04:27:41.693Z,0.00
2018-05-18T04:28:41.710Z,0.00
2018-05-18T04:29:41.832Z,0.00
2018-05-18T04:30:41.732Z,0.00
2018-05-18T04:31:41.752Z,0.00
2018-05-18T04:32:41.759Z,0.00
2018-05-18T04:33:41.790Z,0.00
2018-05-18T04:34:41.995Z,0.00
2018-05-18T04:35:41.816Z,0.00
2018-05-18T04:36:41.952Z,0.00
2018-05-18T04:37:41.840Z,0.00
2018-05-18T04:38:41.978Z,0.00
2018-05-18T04:39:41.963Z,0.00
2018-05-18T04:40:42.005Z,0.00
2018-05-18T04:41:41.908Z,0.00
2018-05-18T04:42:41.908Z,0.00
2018-05-18T04:43:41.910Z,0.00
2018-05-18T04:44:42.126Z,0.00
2018-05-18T04:45:41.951Z,0.00
2018-05-18T04:46:41.977Z,0.00
2018-05-18T04:47:41.982Z,0.00
2018-05-18T04:48:41.985Z,0.00
2018-05-18T04:49:42.011Z,0.00
2018-05-18T04:50:42.118Z,0.00
2018-05-18T04:51:42.038Z,0.00
2018-05-18T04:52:42.045Z,0.00
2018-05-18T04:53:42.184Z,0.00
2018-05-18T04:54:42.072Z,0.00
2018-05-18T04:55:42.078Z,0.00
2018-05-18T04:56:42.200Z,0.00
2018-05-18T04:57:42.110Z,0.00
2018-05-18T04:58:42.132Z,0.00
2018-05-18T04:59:42.137Z,0.00
2018-05-18T05:00:42.158Z,0.00
2018-05-18T05:01:42.159Z,0.00
2018-05-18T05:02:42.299Z,0.00
2018-05-18T05:03:42.208Z,0.00
2018-05-18T05:04:42.204Z,0.00
2018-05-18T05:05:42.351Z,0.00
2018-05-18T05:06:42.363Z,0.00
2018-05-18T05:07:42.352Z,0.00
2018-05-18T05:08:42.271Z,0.00
2018-05-18T05:09:42.284Z,0.00
2018-05-18T05:10:42.302Z,0.00
2018-05-18T05:11:42.318Z,0.00
2018-05-18T05:12:42.419Z,0.00
2018-05-18T05:13:42.336Z,0.00
2018-05-18T05:14:42.358Z,0.00
2018-05-18T05:15:42.358Z,0.00
2018-05-18T05:16:42.386Z,0.00
2018-05-18T05:17:42.384Z,0.00
2018-05-18T05:18:42.506Z,0.00
2018-05-18T05:19:42.427Z,0.00
2018-05-18T05:20:42.434Z,0.00
2018-05-18T05:21:42.571Z,0.00
2018-05-18T05:22:42.470Z,0.00
2018-05-18T05:23:42.641Z,0.00
2018-05-18T05:24:42.496Z,0.00
2018-05-18T05:25:42.495Z,0.00
2018-05-18T05:26:42.641Z,0.00
2018-05-18T05:27:42.530Z,0.00
2018-05-18T05:28:42.765Z,0.00
2018-05-18T05:29:42.565Z,0.00
2018-05-18T05:30:42.573Z,0.00
2018-05-18T05:31:42.596Z,0.00
2018-05-18T05:32:42.662Z,0.00
2018-05-18T05:33:42.714Z,0.00
2018-05-18T05:34:42.634Z,0.00
2018-05-18T05:35:42.641Z,0.00
2018-05-18T05:36:42.719Z,0.00
2018-05-18T05:37:42.789Z,0.00
2018-05-18T05:38:42.831Z,0.00
2018-05-18T05:39:42.707Z,0.00
2018-05-18T05:40:42.717Z,0.00
2018-05-18T05:41:42.714Z,0.00
2018-05-18T05:42:42.739Z,0.00
2018-05-18T05:43:42.862Z,0.00
2018-05-18T05:44:42.757Z,0.00
2018-05-18T05:45:42.778Z,0.00
2018-05-18T05:46:42.913Z,0.00
2018-05-18T05:47:42.926Z,0.00
2018-05-18T05:48:42.926Z,0.00
2018-05-18T05:49:42.953Z,0.00
2018-05-18T05:50:42.970Z,0.00
2018-05-18T05:51:42.855Z,0.00
2018-05-18T05:52:42.998Z,0.00
2018-05-18T05:53:42.989Z,0.00
2018-05-18T05:54:42.889Z,0.00
2018-05-18T05:55:42.915Z,0.00
2018-05-18T05:56:42.937Z,0.00
2018-05-18T05:57:42.941Z,0.00
2018-05-18T05:58:43.047Z,0.00
2018-05-18T05:59:42.956Z,0.00
2018-05-18T06:00:42.974Z,0.00
2018-05-18T06:01:43.118Z,0.00
2018-05-18T06:02:43.012Z,0.00
2018-05-18T06:03:43.248Z,0.00
2018-05-18T06:04:43.029Z,0.00
2018-05-18T06:05:43.175Z,0.00
2018-05-18T06:06:43.077Z,0.00
2018-05-18T06:07:43.087Z,0.00
2018-05-18T06:08:43.100Z,0.00
2018-05-18T06:09:43.210Z,0.00
2018-05-18T06:10:43.118Z,0.00
2018-05-18T06:11:43.142Z,0.00
2018-05-18T06:12:43.135Z,0.00
2018-05-18T06:13:43.151Z,0.00
2018-05-18T06:14:43.281Z,0.00
2018-05-18T06:15:43.173Z,0.00
2018-05-18T06:16:43.197Z,0.00
2018-05-18T06:17:43.222Z,0.00
2018-05-18T06:18:43.214Z,0.00
2018-05-18T06:19:43.343Z,0.00
2018-05-18T06:20:43.255Z,0.00
2018-05-18T06:21:43.391Z,0.00
2018-05-18T06:22:43.291Z,0.00
2018-05-18T06:23:43.283Z,0.00
2018-05-18T06:24:43.318Z,0.00
2018-05-18T06:25:43.428Z,0.00
2018-05-18T06:26:43.329Z,0.00
2018-05-18T06:27:43.471Z,0.00
2018-05-18T06:28:43.408Z,0.00
2018-05-18T06:29:43.499Z,0.00
2018-05-18T06:30:43.512Z,0.00
2018-05-18T06:31:43.625Z,0.00
2018-05-18T06:32:43.418Z,0.00
2018-05-18T06:33:43.556Z,0.00
2018-05-18T06:34:43.461Z,0.00
2018-05-18T06:35:43.458Z,0.00
2018-05-18T06:36:43.525Z,0.00
2018-05-18T06:37:43.491Z,0.00
2018-05-18T06:38:43.494Z,0.00
2018-05-18T06:39:43.635Z,0.00
2018-05-18T06:40:43.520Z,0.00
2018-05-18T06:41:43.647Z,0.00
2018-05-18T06:42:43.674Z,0.00
2018-05-18T06:43:43.564Z,0.00
2018-05-18T06:44:43.587Z,0.00
2018-05-18T06:45:43.714Z,0.00
2018-05-18T06:46:43.833Z,0.00
2018-05-18T06:47:43.632Z,0.00
2018-05-18T06:48:43.641Z,0.00
2018-05-18T06:49:43.644Z,0.00
2018-05-18T06:50:43.667Z,0.00
2018-05-18T06:51:43.767Z,0.00
2018-05-18T06:52:43.809Z,0.00
2018-05-18T06:53:43.708Z,0.00
2018-05-18T06:54:43.707Z,0.00
2018-05-18T06:55:43.849Z,0.00
2018-05-18T06:56:43.841Z,0.00
2018-05-18T06:57:43.758Z,0.00
2018-05-18T06:58:43.923Z,0.00
2018-05-18T06:59:43.782Z,0.00
2018-05-18T07:00:43.915Z,0.00
2018-05-18T07:01:44.030Z,0.00
2018-05-18T07:02:43.809Z,0.00
2018-05-18T07:03:43.960Z,0.00
2018-05-18T07:04:43.970Z,0.00
2018-05-18T07:05:43.859Z,0.00
2018-05-18T07:06:43.974Z,0.00
2018-05-18T07:07:43.892Z,0.00
2018-05-18T07:08:43.904Z,0.00
2018-05-18T07:09:44.044Z,0.00
2018-05-18T07:10:43.916Z,0.00
2018-05-18T07:11:44.037Z,0.00
2018-05-18T07:12:43.962Z,0.00
2018-05-18T07:13:43.972Z,0.00
2018-05-18T07:14:43.984Z,0.00
2018-05-18T07:15:44.008Z,0.00
2018-05-18T07:16:44.115Z,0.00
2018-05-18T07:17:44.051Z,0.00
2018-05-18T07:18:44.025Z,0.00
2018-05-18T07:19:44.052Z,0.00
2018-05-18T07:20:44.073Z,0.00
2018-05-18T07:21:44.299Z,0.00
2018-05-18T07:22:44.089Z,0.00
2018-05-18T07:23:44.225Z,0.00
2018-05-18T07:24:44.242Z,0.00
2018-05-18T07:25:44.135Z,0.00
2018-05-18T07:26:44.369Z,0.00
2018-05-18T07:27:44.168Z,0.00
2018-05-18T07:28:44.179Z,0.00
2018-05-18T07:29:44.309Z,0.00
2018-05-18T07:30:44.201Z,0.00
2018-05-18T07:31:44.214Z,0.00
2018-05-18T07:32:44.400Z,0.00
2018-05-18T07:33:44.362Z,0.00
2018-05-18T07:34:44.249Z,0.00
2018-05-18T07:35:44.389Z,0.00
2018-05-18T07:36:44.402Z,0.00
2018-05-18T07:37:44.415Z,0.00
2018-05-18T07:38:44.414Z,0.00
2018-05-18T07:39:44.313Z,0.00
2018-05-18T07:40:44.455Z,0.00
2018-05-18T07:41:44.340Z,0.00
2018-05-18T07:42:44.347Z,0.00
2018-05-18T07:43:44.599Z,0.00
2018-05-18T07:44:44.382Z,0.00
2018-05-18T07:45:44.387Z,0.00
2018-05-18T07:46:44.418Z,0.00
2018-05-18T07:47:44.428Z,0.00
2018-05-18T07:48:44.550Z,0.00
2018-05-18T07:49:44.449Z,0.00
2018-05-18T07:50:44.475Z,0.00
2018-05-18T07:51:44.481Z,0.00
2018-05-18T07:52:44.620Z,0.00
2018-05-18T07:53:44.653Z,0.00
2018-05-18T07:54:44.536Z,0.00
2018-05-18T07:55:44.531Z,0.00
2018-05-18T07:56:44.543Z,0.00
2018-05-18T07:57:44.572Z,0.00
2018-05-18T07:58:44.632Z,0.00
2018-05-18T07:59:44.588Z,0.00
2018-05-18T08:00:44.596Z,0.00
2018-05-18T08:01:44.606Z,0.00
2018-05-18T08:02:44.626Z,0.00
2018-05-18T08:03:44.866Z,0.00
2018-05-18T08:04:44.655Z,0.00
2018-05-18T08:05:44.671Z,0.00
2018-05-18T08:06:44.808Z,0.00
2018-05-18T08:07:44.793Z,0.00
2018-05-18T08:08:44.818Z,0.00
2018-05-18T08:09:44.723Z,0.00
2018-05-18T08:10:44.861Z,0.00
2018-05-18T08:11:44.744Z,0.00
2018-05-18T08:12:44.775Z,0.00
2018-05-18T08:13:44.885Z,0.00
2018-05-18T08:14:44.791Z,0.00
2018-05-18T08:15:44.929Z,0.00
2018-05-18T08:16:44.814Z,0.00
2018-05-18T08:17:44.834Z,0.00
2018-05-18T08:18:45.070Z,0.00
2018-05-18T08:19:44.861Z,0.00
2018-05-18T08:20:44.871Z,0.00
2018-05-18T08:21:45.012Z,0.00
2018-05-18T08:22:44.900Z,0.00
2018-05-18T08:23:45.136Z,0.00
2018-05-18T08:24:44.930Z,0.00
2018-05-18T08:25:45.066Z,0.00
2018-05-18T08:26:44.963Z,0.00
2018-05-18T08:27:45.178Z,0.00
2018-05-18T08:28:45.088Z,0.00
2018-05-18T08:29:45.003Z,0.00
2018-05-18T08:30:45.133Z,0.00
2018-05-18T08:31:45.020Z,0.00
2018-05-18T08:32:45.035Z,0.00
2018-05-18T08:33:45.149Z,0.00
2018-05-18T08:34:45.070Z,0.00
2018-05-18T08:35:45.204Z,0.00
2018-05-18T08:36:45.096Z,0.00
2018-05-18T08:37:45.090Z,0.00
2018-05-18T08:38:45.219Z,0.00
2018-05-18T08:39:45.125Z,0.00
2018-05-18T08:40:45.145Z,0.00
2018-05-18T08:41:45.165Z,0.00
2018-05-18T08:42:45.177Z,0.00
2018-05-18T08:43:45.297Z,0.00
2018-05-18T08:44:45.202Z,0.00
2018-05-18T08:45:45.206Z,0.00
2018-05-18T08:46:45.234Z,0.00
2018-05-18T08:47:45.237Z,0.00
2018-05-18T08:48:45.256Z,0.00
2018-05-18T08:49:45.436Z,0.00
2018-05-18T08:50:45.274Z,0.00
2018-05-18T08:51:45.299Z,0.00
2018-05-18T08:52:45.297Z,0.00
2018-05-18T08:53:45.307Z,0.00
2018-05-18T08:54:45.441Z,0.00
2018-05-18T08:55:45.356Z,0.00
2018-05-18T08:56:45.362Z,0.00
2018-05-18T08:57:45.360Z,0.00
2018-05-18T08:58:45.385Z,0.00
2018-05-18T08:59:45.507Z,0.00
2018-05-18T09:00:45.535Z,0.00
2018-05-18T09:01:45.425Z,0.00
2018-05-18T09:02:45.565Z,0.00
2018-05-18T09:03:45.446Z,0.00
2018-05-18T09:04:45.690Z,0.00
2018-05-18T09:05:45.490Z,0.00
2018-05-18T09:06:45.621Z,0.00
2018-05-18T09:07:45.521Z,0.00
2018-05-18T09:08:45.588Z,0.00
2018-05-18T09:09:45.759Z,0.00
2018-05-18T09:10:45.564Z,0.00
2018-05-18T09:11:45.581Z,4.00
2018-05-18T09:12:45.586Z,4.00
2018-05-18T09:13:45.716Z,4.00
2018-05-18T09:14:45.693Z,4.00
2018-05-18T09:15:45.671Z,4.00
2018-05-18T09:16:45.630Z,4.00
2018-05-18T09:17:45.656Z,8.00
2018-05-18T09:18:45.660Z,8.00
2018-05-18T09:19:45.781Z,12.00
2018-05-18T09:20:45.809Z,12.00
2018-05-18T09:21:45.714Z,20.00
2018-05-18T09:22:45.726Z,24.00
2018-05-18T09:23:45.850Z,28.00
2018-05-18T09:24:45.849Z,40.00
2018-05-18T09:25:45.760Z,52.00
2018-05-18T09:26:45.767Z,64.00
2018-05-18T09:27:45.786Z,72.00
2018-05-18T09:28:45.921Z,88.00
2018-05-18T09:29:45.907Z,100.00
2018-05-18T09:30:45.833Z,120.00
2018-05-18T09:31:45.961Z,136.00
2018-05-18T09:32:45.866Z,168.00
2018-05-18T09:33:45.853Z,200.00
2018-05-18T09:34:46.104Z,220.00
2018-05-18T09:35:46.019Z,244.00
2018-05-18T09:36:45.901Z,280.00
2018-05-18T09:37:45.921Z,324.00
2018-05-18T09:38:45.937Z,380.00
2018-05-18T09:39:46.045Z,432.00
2018-05-18T09:40:45.963Z,488.00
2018-05-18T09:41:46.099Z,548.00
2018-05-18T09:42:45.977Z,624.00
2018-05-18T09:43:46.043Z,704.00
2018-05-18T09:44:46.117Z,788.00
2018-05-18T09:45:46.030Z,892.00
2018-05-18T09:46:46.046Z,992.00
2018-05-18T09:47:46.177Z,1080.00
2018-05-18T09:48:46.069Z,1156.00
2018-05-18T09:49:46.307Z,1236.00
2018-05-18T09:50:46.114Z,1332.00
2018-05-18T09:51:46.111Z,1428.00
2018-05-18T09:52:46.136Z,1572.00
2018-05-18T09:53:46.135Z,1752.00
2018-05-18T09:54:46.431Z,1964.00
2018-05-18T09:55:46.288Z,2156.00
2018-05-18T09:56:46.177Z,2388.00
2018-05-18T09:57:46.317Z,2624.00
2018-05-18T09:58:46.212Z,2916.00
2018-05-18T09:59:46.325Z,3540.00
2018-05-18T10:00:46.286Z,4356.00
2018-05-18T10:01:46.244Z,4772.00
2018-05-18T10:02:46.385Z,5232.00
2018-05-18T10:03:46.275Z,5596.00
2018-05-18T10:04:46.278Z,5864.00
2018-05-18T10:05:46.406Z,6028.00
2018-05-18T10:06:46.305Z,6516.00
2018-05-18T10:07:46.453Z,7012.00
2018-05-18T10:08:46.340Z,7424.00
2018-05-18T10:09:46.480Z,7988.00
2018-05-18T10:10:46.466Z,8624.00
2018-05-18T10:11:46.382Z,8352.00
2018-05-18T10:12:46.415Z,8972.00
2018-05-18T10:13:46.404Z,9688.00
2018-05-18T10:14:46.444Z,10412.00
2018-05-18T10:15:46.670Z,9904.00
2018-05-18T10:16:46.453Z,11880.00
2018-05-18T10:17:46.484Z,13216.00
2018-05-18T10:18:46.492Z,14016.00
2018-05-18T10:19:46.508Z,14880.00
2018-05-18T10:20:46.749Z,15616.00
2018-05-18T10:21:46.661Z,15872.00
2018-05-18T10:22:46.555Z,16320.00
2018-05-18T10:23:46.586Z,17056.00
2018-05-18T10:24:46.570Z,17568.00
2018-05-18T10:25:46.711Z,17728.00
2018-05-18T10:26:46.738Z,17952.00
2018-05-18T10:27:46.638Z,18560.00
2018-05-18T10:28:46.637Z,18976.00
2018-05-18T10:29:46.788Z,18784.00
2018-05-18T10:30:46.784Z,18496.00
2018-05-18T10:31:46.701Z,11912.00
2018-05-18T10:32:46.745Z,18400.00
2018-05-18T10:33:46.749Z,15232.00
2018-05-18T10:34:46.753Z,14112.00
2018-05-18T10:35:46.990Z,20128.00
2018-05-18T10:36:46.777Z,20704.00
2018-05-18T10:37:46.921Z,20480.00
2018-05-18T10:38:46.827Z,20544.00
2018-05-18T10:39:46.953Z,21056.00
2018-05-18T10:40:46.972Z,20928.00
2018-05-18T10:41:46.857Z,21216.00
2018-05-18T10:42:47.006Z,21120.00
2018-05-18T10:43:46.890Z,21120.00
2018-05-18T10:44:46.927Z,21216.00
2018-05-18T10:45:47.049Z,21344.00
2018-05-18T10:46:46.950Z,21824.00
2018-05-18T10:47:46.980Z,22624.00
2018-05-18T10:48:46.985Z,22592.00
2018-05-18T10:49:47.131Z,21984.00
2018-05-18T10:50:47.114Z,21760.00
2018-05-18T10:51:47.167Z,21664.00
2018-05-18T10:52:47.065Z,21376.00
2018-05-18T10:53:47.077Z,21184.00
2018-05-18T10:54:47.105Z,23456.00
2018-05-18T10:55:47.229Z,24224.00
2018-05-18T10:56:47.133Z,23552.00
2018-05-18T10:57:47.155Z,24736.00
2018-05-18T10:58:47.168Z,25632.00
2018-05-18T10:59:47.183Z,25248.00
2018-05-18T11:00:47.428Z,24320.00
2018-05-18T11:01:47.213Z,25600.00
2018-05-18T11:02:47.230Z,25088.00
2018-05-18T11:03:47.384Z,24704.00
2018-05-18T11:04:47.277Z,25984.00
2018-05-18T11:05:47.404Z,25504.00
2018-05-18T11:06:47.439Z,26688.00
2018-05-18T11:07:47.339Z,26176.00
2018-05-18T11:08:47.343Z,26944.00
2018-05-18T11:09:47.364Z,27840.00
2018-05-18T11:10:47.491Z,28672.00
2018-05-18T11:11:47.399Z,27872.00
2018-05-18T11:12:47.550Z,28032.00
2018-05-18T11:13:47.444Z,28640.00
2018-05-18T11:14:47.590Z,29280.00
2018-05-18T11:15:47.585Z,28960.00
2018-05-18T11:16:47.626Z,29280.00
2018-05-18T11:17:47.519Z,29472.00
2018-05-18T11:18:47.533Z,29504.00
2018-05-18T11:19:47.562Z,29216.00
2018-05-18T11:20:47.683Z,29504.00
2018-05-18T11:21:47.613Z,29952.00
2018-05-18T11:22:47.613Z,29600.00
2018-05-18T11:23:47.650Z,30592.00
2018-05-18T11:24:47.666Z,30816.00
2018-05-18T11:25:47.789Z,29728.00
2018-05-18T11:26:47.821Z,30816.00
2018-05-18T11:27:47.836Z,31200.00
2018-05-18T11:28:47.805Z,31936.00
2018-05-18T11:29:47.743Z,31488.00
2018-05-18T11:30:47.879Z,31232.00
2018-05-18T11:31:47.916Z,31680.00
2018-05-18T11:32:47.937Z,32960.00
2018-05-18T11:33:47.829Z,33504.00
2018-05-18T11:34:47.974Z,32000.00
2018-05-18T11:35:47.980Z,32736.00
2018-05-18T11:36:48.016Z,32512.00
2018-05-18T11:37:48.036Z,33376.00
2018-05-18T11:38:48.053Z,33728.00
2018-05-18T11:39:47.954Z,33504.00
2018-05-18T11:40:47.980Z,28928.00
2018-05-18T11:41:48.091Z,33696.00
2018-05-18T11:42:48.002Z,34944.00
2018-05-18T11:43:48.028Z,34496.00
2018-05-18T11:44:48.175Z,33696.00
2018-05-18T11:45:48.194Z,26048.00
2018-05-18T11:46:48.254Z,34304.00
2018-05-18T11:47:48.122Z,20000.00
2018-05-18T11:48:48.259Z,16096.00
2018-05-18T11:49:48.159Z,39392.00
2018-05-18T11:50:48.171Z,15968.00
2018-05-18T11:51:48.467Z,28000.00
2018-05-18T11:52:48.340Z,53152.00
2018-05-18T11:53:48.245Z,25056.00
2018-05-18T11:54:48.261Z,13592.00
2018-05-18T11:55:48.279Z,17920.00
2018-05-18T11:56:48.406Z,23904.00
2018-05-18T11:57:48.439Z,85344.00
2018-05-18T11:58:48.347Z,91104.00
2018-05-18T11:59:48.366Z,104128.00
2018-05-18T12:00:48.364Z,50400.00
2018-05-18T12:01:48.545Z,100736.00
2018-05-18T12:02:48.442Z,115872.00
2018-05-18T12:03:48.447Z,99008.00
2018-05-18T12:04:48.465Z,99712.00
2018-05-18T12:05:48.476Z,102432.00
2018-05-18T12:06:48.637Z,104000.00
2018-05-18T12:07:48.640Z,67840.00
2018-05-18T12:08:48.557Z,119392.00
2018-05-18T12:09:48.556Z,31296.00
2018-05-18T12:10:48.583Z,72448.00
2018-05-18T12:11:48.820Z,75776.00
2018-05-18T12:12:48.610Z,63776.00
2018-05-18T12:13:48.639Z,78912.00
2018-05-18T12:14:48.674Z,21120.00
2018-05-18T12:15:48.800Z,77184.00
2018-05-18T12:16:48.814Z,74496.00
2018-05-18T12:17:48.740Z,37920.00
2018-05-18T12:18:48.743Z,104416.00
2018-05-18T12:19:48.881Z,77984.00
2018-05-18T12:20:48.768Z,18400.00
2018-05-18T12:21:48.904Z,51968.00
2018-05-18T12:22:48.819Z,5384.00
2018-05-18T12:23:48.852Z,32320.00
2018-05-18T12:24:48.867Z,44928.00
2018-05-18T12:25:48.890Z,125824.00
2018-05-18T12:26:48.986Z,45120.00
2018-05-18T12:27:48.942Z,17280.00
2018-05-18T12:28:48.947Z,17440.00
2018-05-18T12:29:48.953Z,10436.00
2018-05-18T12:30:49.104Z,16288.00
2018-05-18T12:31:49.134Z,41792.00
2018-05-18T12:32:49.005Z,48256.00
2018-05-18T12:33:49.033Z,41056.00
2018-05-18T12:34:49.065Z,55872.00
2018-05-18T12:35:49.075Z,31328.00
2018-05-18T12:36:49.183Z,12720.00
2018-05-18T12:37:49.101Z,12376.00
2018-05-18T12:38:49.138Z,20000.00
2018-05-18T12:39:49.158Z,17952.00
2018-05-18T12:40:49.296Z,28896.00
2018-05-18T12:41:49.288Z,33408.00
2018-05-18T12:42:49.214Z,14700.00
2018-05-18T12:43:49.231Z,41536.00
2018-05-18T12:44:49.245Z,11652.00
2018-05-18T12:45:49.389Z,19352.00
2018-05-18T12:46:49.510Z,14632.00
2018-05-18T12:47:49.309Z,12128.00
2018-05-18T12:48:49.328Z,13780.00
2018-05-18T12:49:49.348Z,12788.00
2018-05-18T12:50:49.484Z,10444.00
2018-05-18T12:51:49.538Z,24480.00
2018-05-18T12:52:49.479Z,27584.00
2018-05-18T12:53:49.544Z,30496.00
2018-05-18T12:54:49.560Z,20448.00