createdAt,value
2018-01-08T00:00:20.153Z,46.50
2018-01-08T00:02:48.946Z,53.70
2018-01-08T00:05:16.739Z,47.80
2018-01-08T00:07:44.501Z,49.60
2018-01-08T00:10:20.254Z,49.93
2018-01-08T00:12:48.063Z,48.23
2018-01-08T00:15:15.853Z,51.20
2018-01-08T00:17:43.701Z,50.80
2018-01-08T00:20:12.849Z,57.87
2018-01-08T00:22:40.637Z,55.30
2018-01-08T00:25:08.436Z,57.80
2018-01-08T00:27:36.337Z,55.73
2018-01-08T00:30:04.106Z,64.30
2018-01-08T00:32:31.852Z,59.63
2018-01-08T00:35:08.772Z,63.13
2018-01-08T00:37:36.520Z,67.30
2018-01-08T00:40:07.198Z,66.10
2018-01-08T00:42:34.939Z,58.57
2018-01-08T00:45:02.686Z,58.33
2018-01-08T00:47:30.463Z,58.87
2018-01-08T00:50:06.929Z,63.13
2018-01-08T00:52:34.709Z,60.10
2018-01-08T00:55:02.473Z,60.70
2018-01-08T00:57:30.271Z,58.73
2018-01-08T00:59:58.869Z,53.57
2018-01-08T01:02:27.935Z,56.07
2018-01-08T01:04:55.741Z,50.30
2018-01-08T01:07:24.879Z,56.07
2018-01-08T01:09:58.876Z,52.27
2018-01-08T01:12:26.681Z,47.97
2018-01-08T01:14:55.828Z,50.57
2018-01-08T01:17:23.633Z,51.93
2018-01-08T01:19:51.435Z,47.10
2018-01-08T01:22:19.226Z,53.23
2018-01-08T01:24:48.054Z,53.33
2018-01-08T01:27:15.885Z,51.77
2018-01-08T01:29:43.618Z,49.37
2018-01-08T01:32:11.472Z,50.30
2018-01-08T01:34:39.267Z,54.87
2018-01-08T01:37:07.056Z,49.57
2018-01-08T01:39:34.870Z,47.70
2018-01-08T01:42:02.629Z,44.73
2018-01-08T01:44:30.439Z,47.03
2018-01-08T01:46:59.037Z,45.50
2018-01-08T01:49:26.796Z,54.40
2018-01-08T01:51:55.665Z,51.57
2018-01-08T01:54:23.412Z,49.53
2018-01-08T01:56:51.216Z,44.73
2018-01-08T01:59:18.978Z,46.27
2018-01-08T02:01:46.807Z,42.03
2018-01-08T02:04:14.576Z,45.90
2018-01-08T02:06:43.532Z,46.00
2018-01-08T02:09:11.324Z,47.47
2018-01-08T02:11:39.136Z,44.10
2018-01-08T02:14:06.925Z,42.60
2018-01-08T02:16:34.689Z,40.27
2018-01-08T02:19:02.517Z,42.10
2018-01-08T02:21:30.307Z,41.70
2018-01-08T02:23:58.899Z,44.40
2018-01-08T02:26:26.653Z,44.10
2018-01-08T02:28:54.459Z,40.23
2018-01-08T02:31:22.188Z,38.77
2018-01-08T02:33:51.441Z,38.00
2018-01-08T02:36:19.187Z,38.80
2018-01-08T02:38:53.170Z,40.60
2018-01-08T02:41:21.023Z,33.80
2018-01-08T02:43:48.849Z,32.80
2018-01-08T02:46:16.598Z,32.07
2018-01-08T02:48:44.428Z,31.43
2018-01-08T02:51:12.242Z,31.27
2018-01-08T02:53:39.980Z,33.73
2018-01-08T02:56:08.514Z,32.10
2018-01-08T02:58:36.309Z,30.20
2018-01-08T03:01:04.129Z,29.40
2018-01-08T03:03:31.879Z,33.80
2018-01-08T03:05:59.647Z,29.97
2018-01-08T03:08:27.396Z,28.23
2018-01-08T03:10:55.916Z,27.50
2018-01-08T03:13:24.892Z,30.40
2018-01-08T03:16:01.333Z,27.27
2018-01-08T03:18:29.143Z,26.40
2018-01-08T03:20:56.928Z,27.57
2018-01-08T03:23:24.681Z,26.30
2018-01-08T03:25:52.505Z,23.57
2018-01-08T03:28:20.264Z,24.07
2018-01-08T03:30:48.048Z,21.00
2018-01-08T03:33:16.680Z,22.93
2018-01-08T03:35:44.508Z,25.27
2018-01-08T03:38:12.323Z,21.87
2018-01-08T03:40:40.148Z,22.90
2018-01-08T03:43:07.965Z,19.87
2018-01-08T03:45:35.736Z,21.30
2018-01-08T03:48:03.543Z,16.27
2018-01-08T03:50:31.353Z,17.57
2018-01-08T03:52:59.147Z,17.13
2018-01-08T03:55:26.915Z,26.47
2018-01-08T03:57:54.727Z,18.20
2018-01-08T04:00:23.351Z,16.60
2018-01-08T04:02:51.088Z,20.03
2018-01-08T04:05:18.886Z,19.53
2018-01-08T04:07:46.738Z,18.07
2018-01-08T04:10:14.562Z,18.80
2018-01-08T04:12:42.392Z,17.13
2018-01-08T04:15:10.222Z,17.70
2018-01-08T04:17:46.729Z,19.07
2018-01-08T04:20:14.561Z,18.57
2018-01-08T04:22:42.386Z,18.83
2018-01-08T04:25:10.187Z,17.60
2018-01-08T04:27:37.920Z,16.17
2018-01-08T04:30:05.774Z,17.03
2018-01-08T04:32:33.542Z,18.00
2018-01-08T04:35:01.368Z,17.90
2018-01-08T04:37:29.135Z,17.30
2018-01-08T04:39:56.886Z,20.30
2018-01-08T04:42:25.491Z,17.57
2018-01-08T04:44:53.240Z,16.70
2018-01-08T04:47:21.024Z,20.20
2018-01-08T04:49:48.777Z,17.60
2018-01-08T04:52:16.604Z,17.57
2018-01-08T04:54:44.411Z,17.90
2018-01-08T04:57:12.992Z,16.33
2018-01-08T04:59:40.763Z,16.77
2018-01-08T05:02:08.536Z,14.50
2018-01-08T05:04:36.372Z,13.67
2018-01-08T05:07:04.504Z,13.80
2018-01-08T05:09:32.399Z,12.70
2018-01-08T05:12:00.234Z,17.43
2018-01-08T05:14:27.996Z,15.13
2018-01-08T05:16:57.601Z,22.33
2018-01-08T05:19:25.418Z,14.50
2018-01-08T05:21:53.240Z,14.10
2018-01-08T05:24:21.076Z,16.47
2018-01-08T05:26:48.811Z,16.50
2018-01-08T05:29:25.112Z,13.93
2018-01-08T05:31:54.493Z,13.43
2018-01-08T05:34:23.621Z,14.07
2018-01-08T05:36:53.531Z,13.80
2018-01-08T05:39:21.587Z,14.63
2018-01-08T05:41:52.369Z,13.90
2018-01-08T05:44:20.285Z,13.90
2018-01-08T05:46:48.028Z,17.57
2018-01-08T05:49:15.805Z,12.50
2018-01-08T05:51:44.353Z,15.77
2018-01-08T05:54:12.110Z,11.67
2018-01-08T05:56:40.642Z,16.87
2018-01-08T05:59:08.386Z,13.67
2018-01-08T06:01:37.206Z,13.57
2018-01-08T06:04:05.014Z,13.70
2018-01-08T06:06:32.770Z,13.63
2018-01-08T06:09:00.636Z,12.37
2018-01-08T06:11:28.485Z,16.00
2018-01-08T06:13:57.297Z,13.63
2018-01-08T06:16:25.283Z,12.43
2018-01-08T06:18:53.874Z,13.13
2018-01-08T06:21:26.173Z,13.13
2018-01-08T06:23:55.151Z,18.00
2018-01-08T06:26:23.838Z,12.77
2018-01-08T06:28:57.493Z,14.67
2018-01-08T06:31:27.523Z,11.93
2018-01-08T06:33:56.789Z,12.40
2018-01-08T06:36:25.636Z,11.73
2018-01-08T06:38:55.193Z,13.40
2018-01-08T06:41:24.105Z,13.50
2018-01-08T06:43:51.880Z,13.47
2018-01-08T06:46:19.712Z,14.60
2018-01-08T06:48:47.883Z,11.33
2018-01-08T06:51:15.635Z,13.07
2018-01-08T06:53:43.387Z,13.63
2018-01-08T06:56:11.252Z,19.40
2018-01-08T06:58:39.063Z,16.47
2018-01-08T07:01:06.812Z,14.50
2018-01-08T07:03:34.566Z,16.10
2018-01-08T07:06:03.147Z,13.20
2018-01-08T07:08:31.732Z,13.17
2018-01-08T07:11:00.272Z,12.30
2018-01-08T07:13:28.074Z,12.77
2018-01-08T07:15:55.928Z,13.43
2018-01-08T07:18:23.779Z,14.07
2018-01-08T07:20:51.539Z,12.80
2018-01-08T07:23:19.397Z,11.60
2018-01-08T07:25:47.217Z,11.43
2018-01-08T07:28:14.994Z,13.43
2018-01-08T07:30:43.559Z,13.67
2018-01-08T07:33:11.297Z,16.23
2018-01-08T07:35:39.077Z,16.80
2018-01-08T07:38:06.882Z,19.13
2018-01-08T07:40:34.765Z,19.40
2018-01-08T07:43:02.594Z,12.50
2018-01-08T07:45:30.335Z,17.47
2018-01-08T07:47:58.679Z,16.70
2018-01-08T07:50:26.452Z,13.37
2018-01-08T07:52:54.236Z,13.00
2018-01-08T07:55:22.745Z,20.90
2018-01-08T07:57:50.496Z,17.60
2018-01-08T08:00:18.336Z,19.37
2018-01-08T08:02:46.203Z,15.87
2018-01-08T08:05:14.042Z,17.47
2018-01-08T08:07:42.559Z,15.80
2018-01-08T08:10:10.361Z,17.90
2018-01-08T08:12:38.196Z,14.20
2018-01-08T08:15:06.040Z,15.17
2018-01-08T08:17:34.607Z,14.93
2018-01-08T08:20:02.455Z,16.33
2018-01-08T08:22:30.266Z,15.90
2018-01-08T08:24:58.808Z,14.30
2018-01-08T08:27:26.618Z,14.17
2018-01-08T08:29:54.380Z,16.67
2018-01-08T08:32:22.244Z,15.40
2018-01-08T08:34:50.772Z,16.23
2018-01-08T08:37:18.582Z,15.17
2018-01-08T08:39:46.405Z,14.60
2018-01-08T08:42:14.152Z,17.23
2018-01-08T08:44:41.992Z,18.17
2018-01-08T08:47:10.500Z,18.40
2018-01-08T08:49:38.320Z,18.37
2018-01-08T08:52:06.126Z,17.17
2018-01-08T08:54:34.778Z,22.67
2018-01-08T08:57:02.575Z,27.00
2018-01-08T08:59:30.409Z,29.53
2018-01-08T09:01:58.233Z,25.10
2018-01-08T09:04:26.017Z,26.93
2018-01-08T09:06:53.887Z,29.93
2018-01-08T09:09:21.714Z,27.27
2018-01-08T09:11:49.549Z,36.00
2018-01-08T09:14:17.583Z,27.60
2018-01-08T09:16:45.630Z,33.00
2018-01-08T09:19:13.476Z,24.20
2018-01-08T09:21:41.754Z,30.37
2018-01-08T09:24:09.615Z,36.33
2018-01-08T09:26:37.430Z,36.23
2018-01-08T09:29:05.264Z,32.77
2018-01-08T09:31:33.063Z,26.20
2018-01-08T09:34:00.897Z,38.80
2018-01-08T09:36:28.731Z,34.40
2018-01-08T09:38:56.544Z,29.40
2018-01-08T09:41:25.126Z,32.27
2018-01-08T09:43:52.940Z,33.93
2018-01-08T09:46:20.826Z,33.57
2018-01-08T09:48:48.618Z,39.97
2018-01-08T09:51:16.437Z,43.20
2018-01-08T09:53:44.237Z,40.17
2018-01-08T09:56:12.044Z,38.70
2018-01-08T09:58:39.847Z,37.13
2018-01-08T10:01:07.660Z,46.60
2018-01-08T10:03:47.056Z,49.57
2018-01-08T10:06:26.527Z,44.20
2018-01-08T10:09:06.192Z,49.83
2018-01-08T10:11:45.760Z,45.80
2018-01-08T10:14:25.888Z,37.43
2018-01-08T10:17:05.621Z,48.60
2018-01-08T10:22:30.619Z,51.20
2018-01-08T10:24:58.440Z,49.37
2018-01-08T10:27:26.222Z,45.03
2018-01-08T10:29:54.144Z,45.93
2018-01-08T10:32:22.757Z,47.57
2018-01-08T10:34:50.676Z,46.53
2018-01-08T10:37:18.523Z,48.60
2018-01-08T10:39:46.434Z,45.57
2018-01-08T10:42:20.066Z,45.30
2018-01-08T10:44:53.594Z,45.30
2018-01-08T10:47:26.897Z,43.87
2018-01-08T10:50:00.498Z,49.10
2018-01-08T10:52:29.218Z,55.00
2018-01-08T10:54:59.826Z,49.60
2018-01-08T10:57:27.710Z,52.60
2018-01-08T10:59:55.773Z,45.57
2018-01-08T11:05:29.124Z,45.83
2018-01-08T11:07:57.569Z,59.73
2018-01-08T11:10:26.319Z,54.57
2018-01-08T11:12:54.563Z,43.10
2018-01-08T11:15:22.397Z,50.83
2018-01-08T11:17:50.330Z,51.03
2018-01-08T11:20:18.394Z,43.70
2018-01-08T11:22:47.211Z,36.37
2018-01-08T11:25:15.249Z,39.50
2018-01-08T11:27:43.042Z,42.00
2018-01-08T11:30:10.987Z,41.40
2018-01-08T11:32:38.842Z,44.50
2018-01-08T11:35:06.652Z,43.97
2018-01-08T11:37:34.460Z,38.27
2018-01-08T11:40:02.377Z,47.33
2018-01-08T11:42:30.268Z,41.00
2018-01-08T11:44:58.981Z,44.60
2018-01-08T11:47:26.932Z,39.17
2018-01-08T11:49:54.800Z,32.87
2018-01-08T11:52:22.678Z,36.40
2018-01-08T11:54:50.669Z,37.97
2018-01-08T11:57:18.541Z,42.27
2018-01-08T11:59:46.490Z,36.37
2018-01-08T12:02:14.373Z,37.63
2018-01-08T12:04:42.298Z,44.50
2018-01-08T12:07:10.917Z,40.60
2018-01-08T12:09:38.744Z,36.23
2018-01-08T12:12:07.460Z,36.97
2018-01-08T12:14:35.358Z,42.03
2018-01-08T12:17:03.254Z,39.10
2018-01-08T12:19:31.794Z,49.27
2018-01-08T12:21:59.683Z,41.87
2018-01-08T12:24:27.500Z,46.77
2018-01-08T12:26:55.364Z,40.90
2018-01-08T12:29:23.222Z,46.97
2018-01-08T12:31:51.017Z,45.67
2018-01-08T12:34:18.829Z,37.67
2018-01-08T12:36:46.638Z,41.60
2018-01-08T12:39:14.456Z,36.37
2018-01-08T12:41:42.333Z,38.47
2018-01-08T12:44:10.959Z,43.70
2018-01-08T12:46:38.805Z,39.63
2018-01-08T12:49:06.716Z,34.10
2018-01-08T12:51:34.586Z,38.73
2018-01-08T12:54:02.566Z,38.73
2018-01-08T12:56:30.452Z,39.37
2018-01-08T12:58:59.597Z,42.00
2018-01-08T13:01:27.804Z,40.07
2018-01-08T13:03:55.674Z,37.10
2018-01-08T13:06:24.347Z,44.17
2018-01-08T13:08:52.271Z,46.28
2018-01-08T13:11:20.146Z,41.20
2018-01-08T13:13:48.007Z,42.17
2018-01-08T13:16:15.828Z,33.47
2018-01-08T13:18:43.632Z,38.37
2018-01-08T13:21:11.455Z,41.73
2018-01-08T13:23:39.327Z,30.50
2018-01-08T13:26:07.239Z,33.13
2018-01-08T13:28:35.194Z,35.60
2018-01-08T13:31:03.085Z,34.20
2018-01-08T13:33:30.890Z,34.17
2018-01-08T13:35:58.795Z,30.83
2018-01-08T13:38:26.653Z,37.37
2018-01-08T13:40:54.571Z,34.60
2018-01-08T13:43:22.437Z,35.97
2018-01-08T13:45:50.342Z,30.60
2018-01-08T13:48:19.072Z,30.90
2018-01-08T13:50:46.980Z,33.97
2018-01-08T13:53:15.698Z,31.73
2018-01-08T13:55:43.740Z,35.60
2018-01-08T13:58:12.452Z,32.17
2018-01-08T14:00:41.151Z,30.60
2018-01-08T14:03:09.150Z,33.90
2018-01-08T14:05:37.094Z,35.07
2018-01-08T14:08:05.056Z,39.13
2018-01-08T14:10:32.939Z,32.23
2018-01-08T14:13:00.944Z,35.73
2018-01-08T14:15:28.883Z,34.53
2018-01-08T14:17:56.826Z,35.40
2018-01-08T14:20:24.762Z,35.97
2018-01-08T14:22:52.668Z,38.30
2018-01-08T14:25:20.482Z,34.60
2018-01-08T14:27:48.332Z,36.37
2018-01-08T14:30:16.870Z,36.30
2018-01-08T14:32:44.762Z,32.80
2018-01-08T14:35:12.652Z,33.23
2018-01-08T14:37:40.483Z,32.03
2018-01-08T14:40:08.414Z,31.90
2018-01-08T14:42:37.063Z,30.97
2018-01-08T14:45:05.682Z,32.43
2018-01-08T14:47:33.833Z,37.80
2018-01-08T14:50:01.752Z,37.10
2018-01-08T14:52:29.544Z,40.77
2018-01-08T14:54:57.475Z,38.17
2018-01-08T14:57:25.399Z,37.63
2018-01-08T14:59:53.371Z,33.10
2018-01-08T15:02:21.270Z,37.27
2018-01-08T15:04:49.839Z,37.83
2018-01-08T15:07:17.734Z,34.70
2018-01-08T15:09:45.658Z,33.23
2018-01-08T15:12:13.457Z,31.33
2018-01-08T15:14:42.104Z,34.17
2018-01-08T15:17:10.439Z,34.33
2018-01-08T15:19:38.308Z,38.70
2018-01-08T15:22:14.620Z,32.80
2018-01-08T15:24:42.455Z,34.37
2018-01-08T15:27:11.500Z,31.00
2018-01-08T15:29:40.060Z,34.17
2018-01-08T15:32:07.931Z,36.03
2018-01-08T15:34:37.235Z,36.00
2018-01-08T15:37:05.036Z,25.87
2018-01-08T15:39:32.876Z,32.47
2018-01-08T15:42:00.828Z,32.07
2018-01-08T15:44:28.799Z,28.93
2018-01-08T15:46:56.756Z,32.77
2018-01-08T15:49:26.864Z,29.57
2018-01-08T15:51:54.751Z,36.03
2018-01-08T15:54:22.718Z,30.10
2018-01-08T15:56:50.790Z,30.17
2018-01-08T15:59:18.656Z,31.27
2018-01-08T16:01:46.516Z,28.97
2018-01-08T16:04:14.389Z,29.23
2018-01-08T16:06:49.443Z,29.00
2018-01-08T16:09:19.954Z,29.40
2018-01-08T16:11:47.923Z,29.17
2018-01-08T16:14:16.086Z,28.80
2018-01-08T17:27:17.399Z,25.17
2018-01-08T17:29:47.517Z,24.80
2018-01-08T17:32:15.493Z,31.47
2018-01-08T17:34:43.533Z,35.27
2018-01-08T17:37:12.224Z,40.00
2018-01-08T17:39:40.700Z,26.67
2018-01-08T17:42:09.417Z,26.20
2018-01-08T17:44:37.282Z,34.73
2018-01-08T17:47:06.411Z,35.87
2018-01-08T17:49:35.269Z,34.50
2018-01-08T17:52:03.240Z,27.77
2018-01-08T17:54:31.103Z,29.47
2018-01-08T17:56:59.224Z,35.70
2018-01-08T17:59:27.461Z,33.23
2018-01-08T18:01:55.522Z,34.90
2018-01-08T18:04:24.425Z,30.90
2018-01-08T18:07:03.124Z,36.57
2018-01-08T18:09:33.142Z,35.10
2018-01-08T18:12:01.058Z,38.70
2018-01-08T18:14:29.860Z,33.10
2018-01-08T18:16:57.812Z,32.20
2018-01-08T18:19:25.937Z,29.80
2018-01-08T18:21:53.750Z,31.20
2018-01-08T18:24:22.623Z,32.83
2018-01-08T18:26:51.520Z,31.67
2018-01-08T18:29:20.093Z,40.57
2018-01-08T18:31:49.032Z,33.73
2018-01-08T18:34:18.786Z,35.50
2018-01-08T18:36:47.388Z,47.27
2018-01-08T18:39:16.082Z,34.13
2018-01-08T18:41:44.711Z,39.60
2018-01-08T18:44:17.375Z,37.17
2018-01-08T18:46:46.298Z,32.57
2018-01-08T18:49:14.286Z,35.27
2018-01-08T18:51:42.145Z,36.20
2018-01-08T18:54:10.752Z,36.50
2018-01-08T18:56:39.421Z,38.27
2018-01-08T18:59:07.606Z,39.90
2018-01-08T19:01:36.802Z,35.97
2018-01-08T19:04:05.371Z,36.60
2018-01-08T19:06:33.243Z,39.90
2018-01-08T19:09:01.039Z,31.80
2018-01-08T19:11:29.589Z,35.33
2018-01-08T19:13:57.425Z,36.17
2018-01-08T19:16:25.719Z,33.80
2018-01-08T19:18:54.330Z,36.28
2018-01-08T19:21:23.093Z,32.63
2018-01-08T19:23:51.070Z,32.10
2018-01-08T19:26:18.930Z,33.93
2018-01-08T19:28:46.906Z,32.17
2018-01-08T19:31:14.970Z,34.63
2018-01-08T19:33:43.710Z,37.10
2018-01-08T19:36:11.586Z,32.93
2018-01-08T19:38:39.392Z,29.37
2018-01-08T19:41:08.481Z,32.53
2018-01-08T19:43:36.348Z,30.40
2018-01-08T19:46:04.233Z,32.00
2018-01-08T19:48:32.194Z,33.55
2018-01-08T19:51:01.903Z,32.80
2018-01-08T19:53:30.685Z,30.63
2018-01-08T19:56:00.070Z,31.40
2018-01-08T19:58:28.213Z,32.20
2018-01-08T20:00:58.104Z,34.10
2018-01-08T20:03:27.182Z,32.63
2018-01-08T20:05:56.571Z,31.23
2018-01-08T20:08:27.565Z,31.57
2018-01-08T20:10:56.700Z,35.20
2018-01-08T20:13:25.628Z,35.73
2018-01-08T20:15:55.340Z,35.78
2018-01-08T20:18:25.448Z,36.33
2018-01-08T20:20:54.595Z,34.10
2018-01-08T20:23:24.870Z,35.53
2018-01-08T20:25:53.419Z,35.07
2018-01-08T20:28:21.515Z,39.30
2018-01-08T20:30:50.412Z,33.00
2018-01-08T20:33:21.091Z,34.63
2018-01-08T20:35:50.494Z,30.40
2018-01-08T20:38:18.415Z,34.60
2018-01-08T20:40:46.597Z,34.00
2018-01-08T20:43:15.019Z,34.90
2018-01-08T20:45:43.037Z,32.00
2018-01-08T20:48:11.007Z,30.27
2018-01-08T20:50:38.872Z,33.60
2018-01-08T20:53:06.833Z,32.40
2018-01-08T20:55:36.356Z,31.33
2018-01-08T20:58:04.223Z,35.43
2018-01-08T21:00:33.284Z,36.20
2018-01-08T21:03:01.634Z,26.77
2018-01-08T21:05:29.735Z,38.43
2018-01-08T21:07:58.655Z,36.37
2018-01-08T21:10:28.042Z,32.70
2018-01-08T21:12:55.917Z,29.90
2018-01-08T21:15:24.059Z,33.60
2018-01-08T21:17:51.914Z,31.87
2018-01-08T21:20:25.781Z,37.90
2018-01-08T21:22:55.465Z,37.07
2018-01-08T21:25:23.338Z,31.77
2018-01-08T21:27:53.735Z,38.17
2018-01-08T21:30:21.733Z,32.80
2018-01-08T21:32:49.591Z,32.50
2018-01-08T21:35:17.457Z,28.37
2018-01-08T21:37:46.895Z,34.90
2018-01-08T21:40:15.552Z,33.60
2018-01-08T21:42:44.238Z,33.80
2018-01-08T21:45:13.740Z,35.77
2018-01-08T21:47:41.602Z,33.40
2018-01-08T21:50:09.481Z,33.47
2018-01-08T21:52:37.438Z,39.30
2018-01-08T21:55:05.304Z,31.50
2018-01-08T21:57:33.181Z,34.60
2018-01-08T22:00:01.149Z,36.33
2018-01-08T22:02:30.039Z,31.37
2018-01-08T22:04:58.006Z,35.90
2018-01-08T22:07:28.780Z,34.40
2018-01-08T22:09:57.016Z,35.97
2018-01-08T22:12:24.876Z,35.80
2018-01-08T22:14:52.746Z,34.23
2018-01-08T22:17:21.264Z,34.80
2018-01-08T22:19:50.014Z,37.13
2018-01-08T22:22:17.778Z,39.27
2018-01-08T22:24:45.548Z,31.57
2018-01-08T22:27:13.389Z,32.60
2018-01-08T22:29:41.194Z,33.97
2018-01-08T22:32:09.010Z,35.57
2018-01-08T22:34:36.844Z,32.30
2018-01-08T22:37:04.608Z,33.10
2018-01-08T22:39:32.452Z,28.70
2018-01-08T22:42:00.546Z,33.63
2018-01-08T22:44:29.761Z,40.47
2018-01-08T22:46:57.557Z,33.93
2018-01-08T22:49:25.416Z,41.23
2018-01-08T22:51:53.213Z,32.37
2018-01-08T22:54:21.758Z,36.30
2018-01-08T22:56:49.583Z,32.40
2018-01-08T22:59:17.391Z,39.77
2018-01-08T23:01:45.207Z,33.53
2018-01-08T23:04:13.764Z,31.40
2018-01-08T23:06:41.527Z,27.97
2018-01-08T23:09:09.350Z,34.77
2018-01-08T23:11:37.105Z,37.10
2018-01-08T23:14:04.864Z,35.03
2018-01-08T23:16:32.612Z,37.07
2018-01-08T23:19:00.453Z,37.13
2018-01-08T23:21:28.277Z,38.03
2018-01-08T23:23:56.014Z,39.67
2018-01-08T23:26:23.865Z,35.90
2018-01-08T23:28:51.631Z,39.47
2018-01-08T23:31:19.379Z,36.67
2018-01-08T23:33:47.201Z,37.60
2018-01-08T23:36:15.764Z,37.10
2018-01-08T23:38:43.637Z,37.93
2018-01-08T23:41:11.431Z,37.70
2018-01-08T23:43:39.230Z,38.83
2018-01-08T23:46:06.995Z,41.10
2018-01-08T23:48:34.743Z,41.27
2018-01-08T23:51:02.493Z,43.33
2018-01-08T23:53:30.238Z,35.43
2018-01-08T23:55:58.047Z,36.60
2018-01-08T23:58:25.903Z,37.70
