createdAt,value
2019-05-30T00:00:06.884Z,1.40
2019-05-30T00:02:21.967Z,3.80
2019-05-30T00:04:49.282Z,1.37
2019-05-30T00:07:16.683Z,1.40
2019-05-30T00:09:44.440Z,1.27
2019-05-30T00:12:12.219Z,3.23
2019-05-30T00:14:39.585Z,2.30
2019-05-30T00:17:07.385Z,2.83
2019-05-30T00:19:34.384Z,2.23
2019-05-30T00:22:03.728Z,1.53
2019-05-30T00:24:31.056Z,1.37
2019-05-30T00:26:58.410Z,1.40
2019-05-30T00:29:25.692Z,1.47
2019-05-30T00:31:53.101Z,1.47
2019-05-30T00:34:20.508Z,2.27
2019-05-30T00:36:48.548Z,1.20
2019-05-30T00:39:15.844Z,8.73
2019-05-30T00:41:42.862Z,1.70
2019-05-30T00:44:09.848Z,1.30
2019-05-30T00:46:37.643Z,1.85
2019-05-30T00:49:06.599Z,1.93
2019-05-30T00:51:34.508Z,1.37
2019-05-30T00:54:02.918Z,2.73
2019-05-30T00:56:30.441Z,1.80
2019-05-30T00:58:58.701Z,3.70
2019-05-30T01:01:26.759Z,1.80
2019-05-30T01:03:54.116Z,1.20
2019-05-30T01:06:21.818Z,1.43
2019-05-30T01:08:50.126Z,2.20
2019-05-30T01:11:17.931Z,1.90
2019-05-30T01:13:44.925Z,1.00
2019-05-30T01:16:12.329Z,1.20
2019-05-30T01:18:39.699Z,1.53
2019-05-30T01:21:07.581Z,3.33
2019-05-30T01:23:38.038Z,3.50
2019-05-30T01:26:05.690Z,1.23
2019-05-30T01:28:33.029Z,1.20
2019-05-30T01:31:05.557Z,1.23
2019-05-30T01:33:29.761Z,1.83
2019-05-30T01:35:57.766Z,1.97
2019-05-30T01:38:25.338Z,1.50
2019-05-30T01:40:53.503Z,2.50
2019-05-30T01:43:21.510Z,2.77
2019-05-30T01:45:49.202Z,1.67
2019-05-30T01:48:16.568Z,1.20
2019-05-30T01:50:44.599Z,1.40
2019-05-30T01:53:11.710Z,1.53
2019-05-30T01:55:39.170Z,1.83
2019-05-30T01:58:07.239Z,1.50
2019-05-30T02:00:40.831Z,1.63
2019-05-30T02:03:09.506Z,3.10
2019-05-30T02:05:37.391Z,2.10
2019-05-30T02:08:05.426Z,1.57
2019-05-30T02:10:33.269Z,1.43
2019-05-30T02:13:01.199Z,1.10
2019-05-30T02:15:28.654Z,1.60
2019-05-30T02:17:55.743Z,2.90
2019-05-30T02:20:22.793Z,1.70
2019-05-30T02:22:50.187Z,1.80
2019-05-30T02:25:17.736Z,2.20
2019-05-30T02:27:45.489Z,1.40
2019-05-30T02:30:15.026Z,1.33
2019-05-30T02:32:43.313Z,1.93
2019-05-30T02:35:12.765Z,1.70
2019-05-30T02:37:39.922Z,1.30
2019-05-30T02:40:10.564Z,1.60
2019-05-30T02:42:37.618Z,1.20
2019-05-30T02:45:07.862Z,2.13
2019-05-30T02:47:36.359Z,1.50
2019-05-30T02:50:06.126Z,1.63
2019-05-30T02:52:35.182Z,1.60
2019-05-30T02:55:03.929Z,1.30
2019-05-30T02:57:32.311Z,2.27
2019-05-30T03:00:01.745Z,3.53
2019-05-30T03:02:28.924Z,1.73
2019-05-30T03:04:56.412Z,2.07
2019-05-30T03:07:24.103Z,2.87
2019-05-30T03:09:51.778Z,1.70
2019-05-30T03:12:19.360Z,2.27
2019-05-30T03:14:47.427Z,2.00
2019-05-30T03:17:15.211Z,1.90
2019-05-30T03:19:43.203Z,1.93
2019-05-30T03:22:12.209Z,2.90
2019-05-30T03:24:40.371Z,2.20
2019-05-30T03:27:09.915Z,2.53
2019-05-30T03:29:37.236Z,2.50
2019-05-30T03:32:39.088Z,2.80
2019-05-30T03:34:36.409Z,2.40
2019-05-30T03:37:09.366Z,1.90
2019-05-30T03:39:35.078Z,2.47
2019-05-30T03:42:04.496Z,2.10
2019-05-30T03:44:32.059Z,4.20
2019-05-30T03:47:03.919Z,2.33
2019-05-30T03:49:35.322Z,3.23
2019-05-30T03:52:08.092Z,1.80
2019-05-30T03:54:36.163Z,2.70
2019-05-30T03:57:13.983Z,2.53
2019-05-30T03:59:46.546Z,6.83
2019-05-30T04:02:22.691Z,3.37
2019-05-30T04:04:56.705Z,8.20
2019-05-30T04:07:26.552Z,3.40
2019-05-30T04:09:56.819Z,2.03
2019-05-30T04:12:52.131Z,3.87
2019-05-30T04:15:32.141Z,3.13
2019-05-30T04:18:00.186Z,3.43
2019-05-30T04:20:27.522Z,2.07
2019-05-30T04:22:54.646Z,4.30
2019-05-30T04:25:22.326Z,5.87
2019-05-30T04:27:49.648Z,3.20
2019-05-30T04:30:18.598Z,2.10
2019-05-30T04:32:46.600Z,6.73
2019-05-30T04:35:14.687Z,4.83
2019-05-30T04:37:42.850Z,3.30
2019-05-30T04:40:11.403Z,1.77
2019-05-30T04:42:39.187Z,12.80
2019-05-30T04:45:07.535Z,2.50
2019-05-30T04:47:35.632Z,1.97
2019-05-30T04:50:04.861Z,3.73
2019-05-30T04:52:32.585Z,5.33
2019-05-30T04:54:59.940Z,2.70
2019-05-30T04:57:27.340Z,2.27
2019-05-30T04:59:54.529Z,2.13
2019-05-30T05:02:23.304Z,2.63
2019-05-30T05:04:51.472Z,2.20
2019-05-30T05:07:19.873Z,4.93
2019-05-30T05:09:47.402Z,2.10
2019-05-30T05:12:16.117Z,3.43
2019-05-30T05:14:43.610Z,2.00
2019-05-30T05:17:12.734Z,2.43
2019-05-30T05:19:41.080Z,2.90
2019-05-30T05:22:09.135Z,2.03
2019-05-30T05:24:36.624Z,2.60
2019-05-30T05:27:04.238Z,2.50
2019-05-30T05:29:31.930Z,3.20
2019-05-30T05:31:59.261Z,2.40
2019-05-30T05:34:27.037Z,2.67
2019-05-30T05:36:54.483Z,2.87
2019-05-30T05:39:22.238Z,1.90
2019-05-30T05:41:50.443Z,2.60
2019-05-30T05:44:18.301Z,2.30
2019-05-30T05:46:46.496Z,4.77
2019-05-30T05:49:13.588Z,3.30
2019-05-30T05:51:40.598Z,2.60
2019-05-30T05:54:07.658Z,2.27
2019-05-30T05:56:35.039Z,3.10
2019-05-30T05:59:02.014Z,3.00
2019-05-30T06:01:30.142Z,5.43
2019-05-30T06:04:12.164Z,2.43
2019-05-30T06:06:27.425Z,2.10
2019-05-30T06:08:55.352Z,2.30
2019-05-30T06:11:22.748Z,2.40
2019-05-30T06:13:50.337Z,2.30
2019-05-30T06:16:17.813Z,2.30
2019-05-30T06:18:47.475Z,2.23
2019-05-30T06:21:14.883Z,4.70
2019-05-30T06:23:45.460Z,3.37
2019-05-30T06:26:11.943Z,2.73
2019-05-30T06:28:39.644Z,3.53
2019-05-30T06:31:07.003Z,2.47
2019-05-30T06:33:35.242Z,2.60
2019-05-30T06:36:03.933Z,2.50
2019-05-30T06:38:31.692Z,2.63
2019-05-30T06:40:59.547Z,3.43
2019-05-30T06:43:28.139Z,2.77
2019-05-30T06:45:55.742Z,3.00
2019-05-30T06:48:24.650Z,2.63
2019-05-30T06:50:52.903Z,4.10
2019-05-30T06:53:21.027Z,4.87
2019-05-30T06:55:48.093Z,2.70
2019-05-30T06:58:15.164Z,4.50
2019-05-30T07:00:42.301Z,3.07
2019-05-30T07:03:10.067Z,2.83
2019-05-30T07:05:37.977Z,4.00
2019-05-30T07:08:05.602Z,4.00
2019-05-30T07:10:33.388Z,3.10
2019-05-30T07:13:03.990Z,3.00
2019-05-30T07:15:31.466Z,5.00
2019-05-30T07:17:58.837Z,3.37
2019-05-30T07:20:25.864Z,4.70
2019-05-30T07:22:53.329Z,3.13
2019-05-30T07:25:21.348Z,3.17
2019-05-30T07:27:48.402Z,3.57
2019-05-30T07:30:15.914Z,6.57
2019-05-30T07:32:45.455Z,6.30
2019-05-30T07:35:12.677Z,5.40
2019-05-30T07:37:40.334Z,3.43
2019-05-30T07:40:09.263Z,2.40
2019-05-30T07:42:36.810Z,3.13
2019-05-30T07:45:05.625Z,3.00
2019-05-30T07:47:34.314Z,3.30
2019-05-30T07:50:01.635Z,3.07
2019-05-30T07:52:30.529Z,2.83
2019-05-30T07:54:58.271Z,2.83
2019-05-30T07:57:30.241Z,4.53
2019-05-30T08:00:02.794Z,3.00
2019-05-30T08:02:31.606Z,3.60
2019-05-30T08:05:03.028Z,3.57
2019-05-30T08:07:30.705Z,7.17
2019-05-30T08:09:57.830Z,4.40
2019-05-30T08:12:25.601Z,3.60
2019-05-30T08:14:53.391Z,3.60
2019-05-30T08:17:20.463Z,4.10
2019-05-30T08:19:47.849Z,3.53
2019-05-30T08:22:15.877Z,4.23
2019-05-30T08:24:43.975Z,6.60
2019-05-30T08:27:11.330Z,6.13
2019-05-30T08:29:39.154Z,3.90
2019-05-30T08:32:06.595Z,3.57
2019-05-30T08:34:34.706Z,4.33
2019-05-30T08:37:02.435Z,5.03
2019-05-30T08:39:30.917Z,5.07
2019-05-30T08:42:13.092Z,3.90
2019-05-30T08:44:40.798Z,3.20
2019-05-30T08:47:08.299Z,3.53
2019-05-30T08:49:36.143Z,4.20
2019-05-30T08:52:03.405Z,2.57
2019-05-30T08:54:30.463Z,9.67
2019-05-30T08:56:58.125Z,6.53
2019-05-30T08:59:25.198Z,2.80
2019-05-30T09:01:53.259Z,2.90
2019-05-30T09:04:21.359Z,2.77
2019-05-30T09:06:48.404Z,2.73
2019-05-30T09:09:15.453Z,3.27
2019-05-30T09:11:42.896Z,5.33
2019-05-30T09:14:10.633Z,3.40
2019-05-30T09:16:38.930Z,7.67
2019-05-30T09:19:05.994Z,3.03
2019-05-30T09:21:33.356Z,2.50
2019-05-30T09:24:02.892Z,4.00
2019-05-30T09:26:30.249Z,2.37
2019-05-30T09:28:57.594Z,2.37
2019-05-30T09:31:24.924Z,5.93
2019-05-30T09:33:52.199Z,5.20
2019-05-30T09:36:19.274Z,3.20
2019-05-30T09:38:49.648Z,2.70
2019-05-30T09:41:17.511Z,4.13
2019-05-30T09:43:46.346Z,4.60
2019-05-30T09:46:14.047Z,2.90
2019-05-30T09:48:43.193Z,2.03
2019-05-30T09:51:11.143Z,2.60
2019-05-30T09:53:39.301Z,5.77
2019-05-30T09:56:06.661Z,2.80
2019-05-30T09:58:34.434Z,2.73
2019-05-30T10:01:03.708Z,5.17
2019-05-30T10:03:30.859Z,3.73
2019-05-30T10:05:58.614Z,2.33
2019-05-30T10:08:26.033Z,2.40
2019-05-30T10:10:53.641Z,3.37
2019-05-30T10:13:22.459Z,2.90
2019-05-30T10:15:50.525Z,2.23
2019-05-30T10:18:22.162Z,3.50
2019-05-30T10:21:25.909Z,2.67
2019-05-30T10:23:53.813Z,5.10
2019-05-30T10:26:21.353Z,5.53
2019-05-30T10:28:49.536Z,4.00
2019-05-30T10:31:17.151Z,3.20
2019-05-30T10:33:45.940Z,2.70
2019-05-30T10:36:20.687Z,3.93
2019-05-30T10:38:50.278Z,7.97
2019-05-30T10:41:21.066Z,7.00
2019-05-30T10:43:51.037Z,4.07
2019-05-30T10:46:19.011Z,6.20
2019-05-30T10:48:47.328Z,4.60
2019-05-30T10:51:15.317Z,12.10
2019-05-30T10:53:42.825Z,6.77
2019-05-30T10:58:50.774Z,4.73
2019-05-30T11:01:18.202Z,5.00
2019-05-30T11:03:46.029Z,4.00
2019-05-30T11:06:26.789Z,5.67
2019-05-30T11:08:57.782Z,8.10
2019-05-30T11:11:25.201Z,4.90
2019-05-30T11:13:53.285Z,5.07
2019-05-30T11:16:21.222Z,6.03
2019-05-30T11:18:49.352Z,4.23
2019-05-30T11:21:19.026Z,5.87
2019-05-30T11:23:46.464Z,7.80
2019-05-30T11:26:14.116Z,7.50
2019-05-30T11:28:41.182Z,4.47
2019-05-30T11:31:08.963Z,4.63
2019-05-30T11:33:36.287Z,4.47
2019-05-30T11:36:04.153Z,4.70
2019-05-30T11:38:32.346Z,9.47
2019-05-30T11:41:00.484Z,6.83
2019-05-30T11:43:28.254Z,4.87
2019-05-30T11:45:56.094Z,6.60
2019-05-30T11:48:23.604Z,9.33
2019-05-30T11:50:51.937Z,7.10
2019-05-30T11:53:19.503Z,5.50
2019-05-30T11:55:47.082Z,5.37
2019-05-30T11:58:19.223Z,6.07
2019-05-30T12:00:45.443Z,3.60
2019-05-30T12:03:12.844Z,5.83
2019-05-30T12:05:39.899Z,8.23
2019-05-30T12:08:07.335Z,4.53
2019-05-30T12:10:34.727Z,4.87
2019-05-30T12:13:02.045Z,7.60
2019-05-30T12:15:29.431Z,4.80
2019-05-30T12:17:57.487Z,7.87
2019-05-30T12:20:24.815Z,6.70
2019-05-30T12:22:53.786Z,6.87
2019-05-30T12:25:21.095Z,7.70
2019-05-30T12:27:48.929Z,5.73
2019-05-30T12:30:16.338Z,5.80
2019-05-30T12:32:43.834Z,6.70
2019-05-30T12:35:13.060Z,8.03
2019-05-30T12:37:54.072Z,8.50
2019-05-30T12:40:10.823Z,10.93
2019-05-30T12:42:38.118Z,8.03
2019-05-30T12:45:07.363Z,10.37
2019-05-30T12:47:34.515Z,9.43
2019-05-30T12:50:03.466Z,13.23
2019-05-30T12:52:31.350Z,12.97
2019-05-30T12:54:58.845Z,8.27
2019-05-30T12:57:27.382Z,9.43
2019-05-30T12:59:55.148Z,8.57
2019-05-30T13:02:22.743Z,9.33
2019-05-30T13:04:50.468Z,11.30
2019-05-30T13:07:18.195Z,9.53
2019-05-30T13:09:45.971Z,10.30
2019-05-30T13:12:14.018Z,7.47
2019-05-30T13:14:41.839Z,7.50
2019-05-30T13:17:09.940Z,8.07
2019-05-30T13:19:37.447Z,11.80
2019-05-30T13:22:05.048Z,7.93
2019-05-30T13:24:33.079Z,11.30
2019-05-30T13:27:05.966Z,13.73
2019-05-30T13:29:33.195Z,8.60
2019-05-30T13:32:04.691Z,8.23
2019-05-30T13:34:32.558Z,8.37
2019-05-30T13:37:00.704Z,8.93
2019-05-30T13:39:29.736Z,9.13
2019-05-30T13:41:57.524Z,13.33
2019-05-30T13:44:25.238Z,9.50
2019-05-30T13:46:53.427Z,8.57
2019-05-30T13:49:20.475Z,11.03
2019-05-30T13:51:47.516Z,9.27
2019-05-30T13:54:14.534Z,10.77
2019-05-30T13:56:41.889Z,9.07
2019-05-30T13:59:10.114Z,10.57
2019-05-30T14:01:37.965Z,9.50
2019-05-30T14:04:06.281Z,11.90
2019-05-30T14:06:33.421Z,9.77
2019-05-30T14:09:02.849Z,8.87
2019-05-30T14:11:29.916Z,13.67
2019-05-30T14:13:57.679Z,8.50
2019-05-30T14:16:25.589Z,9.67
2019-05-30T14:18:53.024Z,7.53
2019-05-30T14:21:20.788Z,8.80
2019-05-30T14:23:48.775Z,7.97
2019-05-30T14:26:16.540Z,8.60
2019-05-30T14:28:44.171Z,7.87
2019-05-30T14:31:13.564Z,8.30
2019-05-30T14:33:41.153Z,10.40
2019-05-30T14:36:12.113Z,12.53
2019-05-30T14:38:38.925Z,11.80
2019-05-30T14:41:09.079Z,11.00
2019-05-30T14:43:38.976Z,12.00
2019-05-30T14:46:06.387Z,10.90
2019-05-30T14:48:34.198Z,12.50
2019-05-30T14:51:01.292Z,13.47
2019-05-30T14:53:28.681Z,15.23
2019-05-30T14:55:56.238Z,16.40
2019-05-30T14:58:26.509Z,14.70
2019-05-30T15:00:54.691Z,13.20
2019-05-30T15:03:22.430Z,15.70
2019-05-30T15:05:50.769Z,13.63
2019-05-30T15:08:17.920Z,14.00
2019-05-30T15:10:45.284Z,14.20
2019-05-30T15:13:13.743Z,18.63
2019-05-30T15:15:41.592Z,16.40
2019-05-30T15:18:09.456Z,12.93
2019-05-30T15:20:39.750Z,12.43
2019-05-30T15:23:07.599Z,13.23
2019-05-30T15:25:35.237Z,15.30
2019-05-30T15:28:02.380Z,13.47
2019-05-30T15:30:30.364Z,12.20
2019-05-30T15:32:57.982Z,12.93
2019-05-30T15:35:25.361Z,15.33
2019-05-30T15:37:53.171Z,15.20
2019-05-30T15:40:22.803Z,13.10
2019-05-30T15:42:53.063Z,16.80
2019-05-30T15:45:18.907Z,15.50
2019-05-30T15:47:46.642Z,18.97
2019-05-30T15:50:15.373Z,18.23
2019-05-30T15:52:44.356Z,18.73
2019-05-30T15:55:11.649Z,18.90
2019-05-30T15:57:39.391Z,23.90
2019-05-30T16:00:07.892Z,22.37
2019-05-30T16:02:35.674Z,16.30
2019-05-30T16:05:03.735Z,20.47
2019-05-30T16:07:30.759Z,15.00
2019-05-30T16:09:58.634Z,16.17
2019-05-30T16:12:26.093Z,18.50
2019-05-30T16:14:53.480Z,15.53
2019-05-30T16:17:21.774Z,13.53
2019-05-30T16:19:49.675Z,15.30
2019-05-30T16:22:18.277Z,17.10
2019-05-30T16:24:45.942Z,13.40
2019-05-30T16:27:13.760Z,14.00
2019-05-30T16:29:41.728Z,17.13
2019-05-30T16:32:09.768Z,14.93
2019-05-30T16:34:37.280Z,15.47
2019-05-30T16:37:04.346Z,17.20
2019-05-30T16:39:31.929Z,14.37
2019-05-30T16:41:59.331Z,16.77
2019-05-30T16:44:26.867Z,16.47
2019-05-30T16:46:53.918Z,14.60
2019-05-30T16:49:22.937Z,17.60
2019-05-30T16:51:50.457Z,13.83
2019-05-30T16:54:19.185Z,14.53
2019-05-30T16:56:46.868Z,13.50
2019-05-30T16:59:14.716Z,14.23
2019-05-30T17:01:42.100Z,15.00
2019-05-30T17:04:10.883Z,14.47
2019-05-30T17:06:38.309Z,15.63
2019-05-30T17:09:06.291Z,14.10
2019-05-30T17:11:33.709Z,14.40
2019-05-30T17:14:03.273Z,15.23
2019-05-30T17:16:30.657Z,12.97
2019-05-30T17:18:58.466Z,16.10
2019-05-30T17:21:26.816Z,14.83
2019-05-30T17:23:57.278Z,15.20
2019-05-30T17:26:25.366Z,14.40
2019-05-30T17:28:53.338Z,15.73
2019-05-30T17:31:21.845Z,14.90
2019-05-30T17:33:49.736Z,16.63
2019-05-30T17:36:18.022Z,15.93
2019-05-30T17:38:45.505Z,16.23
2019-05-30T17:41:12.566Z,16.83
2019-05-30T17:43:40.465Z,16.20
2019-05-30T17:46:08.322Z,15.60
2019-05-30T17:48:36.565Z,16.53
2019-05-30T17:51:03.705Z,18.93
2019-05-30T17:53:30.771Z,15.60
2019-05-30T17:56:08.229Z,21.20
2019-05-30T17:58:35.809Z,19.90
2019-05-30T18:01:03.575Z,17.17
2019-05-30T18:03:31.960Z,16.50
2019-05-30T18:05:59.048Z,17.17
2019-05-30T18:08:26.909Z,16.83
2019-05-30T18:10:54.760Z,17.73
2019-05-30T18:13:23.043Z,16.70
2019-05-30T18:15:50.265Z,16.43
2019-05-30T18:18:17.603Z,15.60
2019-05-30T18:20:48.379Z,16.43
2019-05-30T18:23:14.797Z,15.83
2019-05-30T18:25:41.865Z,16.53
2019-05-30T18:28:09.658Z,16.50
2019-05-30T18:30:41.780Z,18.00
2019-05-30T18:33:09.558Z,18.60
2019-05-30T18:35:37.596Z,19.10
2019-05-30T18:38:04.675Z,17.30
2019-05-30T18:40:33.259Z,17.67
2019-05-30T18:43:01.136Z,16.17
2019-05-30T18:45:36.360Z,17.10
2019-05-30T18:48:04.026Z,17.90
2019-05-30T18:50:32.016Z,20.33
2019-05-30T18:52:59.655Z,13.97
2019-05-30T18:55:28.472Z,14.30
2019-05-30T18:57:56.184Z,11.87
2019-05-30T19:00:23.418Z,12.80
2019-05-30T19:02:50.836Z,11.90
2019-05-30T19:05:18.646Z,11.57
2019-05-30T19:07:46.483Z,12.03
2019-05-30T19:10:13.615Z,12.07
2019-05-30T19:12:41.437Z,9.57
2019-05-30T19:15:08.944Z,11.07
2019-05-30T19:17:36.372Z,12.10
2019-05-30T19:20:04.601Z,10.20
2019-05-30T19:22:32.469Z,10.63
2019-05-30T19:24:59.989Z,9.90
2019-05-30T19:27:28.729Z,11.43
2019-05-30T19:29:57.468Z,22.53
2019-05-30T19:32:24.909Z,10.50
2019-05-30T19:34:52.647Z,10.57
2019-05-30T19:37:20.051Z,9.77
2019-05-30T19:39:47.157Z,11.17
2019-05-30T19:42:14.964Z,9.97
2019-05-30T19:44:42.350Z,8.60
2019-05-30T19:47:09.806Z,11.77
2019-05-30T19:49:38.592Z,13.87
2019-05-30T19:52:06.074Z,10.10
2019-05-30T19:54:33.137Z,10.17
2019-05-30T19:57:00.502Z,10.47
2019-05-30T19:59:27.975Z,12.90
2019-05-30T20:01:55.085Z,11.93
2019-05-30T20:04:22.607Z,8.93
2019-05-30T20:06:50.270Z,9.83
2019-05-30T20:09:17.318Z,12.40
2019-05-30T20:12:01.834Z,9.10
2019-05-30T20:14:14.332Z,10.43
2019-05-30T20:16:42.074Z,11.43
2019-05-30T20:19:09.881Z,11.77
2019-05-30T20:21:37.865Z,10.17
2019-05-30T20:24:05.626Z,10.50
2019-05-30T20:26:34.425Z,10.03
2019-05-30T20:29:04.644Z,10.57
2019-05-30T20:31:33.324Z,11.03
2019-05-30T20:34:01.453Z,10.33
2019-05-30T20:36:29.171Z,10.27
2019-05-30T20:38:57.110Z,12.30
2019-05-30T20:41:24.171Z,11.57
2019-05-30T20:43:51.537Z,10.33
2019-05-30T20:46:23.230Z,10.77
2019-05-30T20:48:48.729Z,11.07
2019-05-30T20:51:21.100Z,10.57
2019-05-30T20:53:45.483Z,11.20
2019-05-30T20:56:13.069Z,10.07
2019-05-30T20:58:41.825Z,10.87
2019-05-30T21:01:09.686Z,10.50
2019-05-30T21:03:37.870Z,9.20
2019-05-30T21:06:05.453Z,12.40
2019-05-30T21:08:34.881Z,11.27
2019-05-30T21:11:02.521Z,12.30
2019-05-30T21:13:34.235Z,11.70
2019-05-30T21:16:03.998Z,10.17
2019-05-30T21:18:35.642Z,10.23
2019-05-30T21:21:03.174Z,11.70
2019-05-30T21:23:30.712Z,10.13
2019-05-30T21:25:58.478Z,11.40
2019-05-30T21:28:26.017Z,10.87
2019-05-30T21:30:53.480Z,11.00
2019-05-30T21:33:21.301Z,12.27
2019-05-30T21:35:48.501Z,9.37
2019-05-30T21:38:15.819Z,13.63
2019-05-30T21:40:44.473Z,10.13
2019-05-30T21:43:12.335Z,10.50
2019-05-30T21:45:40.353Z,10.67
2019-05-30T21:48:07.471Z,9.07
2019-05-30T21:50:34.511Z,10.30
2019-05-30T21:53:01.533Z,9.97
2019-05-30T21:55:28.612Z,12.00
2019-05-30T21:57:55.798Z,8.70
2019-05-30T22:00:53.331Z,9.83
2019-05-30T22:03:21.073Z,8.47
2019-05-30T22:05:48.620Z,11.10
2019-05-30T22:08:17.589Z,9.23
2019-05-30T22:10:45.418Z,9.60
2019-05-30T22:13:12.823Z,11.47
2019-05-30T22:15:41.620Z,9.93
2019-05-30T22:18:09.375Z,9.80
2019-05-30T22:20:37.118Z,9.70
2019-05-30T22:23:04.465Z,11.77
2019-05-30T22:25:31.891Z,10.00
2019-05-30T22:27:58.961Z,9.60
2019-05-30T22:30:26.308Z,9.80
2019-05-30T22:32:53.731Z,9.00
2019-05-30T22:35:21.253Z,10.50
2019-05-30T22:37:48.928Z,12.73
2019-05-30T22:40:16.193Z,11.60
2019-05-30T22:42:46.030Z,9.73
2019-05-30T22:45:14.835Z,10.63
2019-05-30T22:47:42.566Z,10.50
2019-05-30T22:50:09.978Z,11.63
2019-05-30T22:52:37.032Z,10.60
2019-05-30T22:55:04.237Z,10.10
2019-05-30T22:57:31.954Z,10.00
2019-05-30T22:59:59.995Z,10.73
2019-05-30T23:02:28.174Z,10.70
2019-05-30T23:04:56.416Z,9.30
2019-05-30T23:07:23.873Z,11.73
2019-05-30T23:09:51.877Z,8.60
2019-05-30T23:12:19.683Z,8.40
2019-05-30T23:14:48.025Z,9.70
2019-05-30T23:17:15.485Z,11.00
2019-05-30T23:19:42.517Z,11.53
2019-05-30T23:22:09.594Z,10.83
2019-05-30T23:24:36.778Z,10.10
2019-05-30T23:27:03.884Z,9.70
2019-05-30T23:29:30.937Z,9.57
2019-05-30T23:31:58.412Z,9.23
2019-05-30T23:34:25.505Z,9.10
2019-05-30T23:36:53.034Z,9.30
2019-05-30T23:39:21.415Z,10.70
2019-05-30T23:41:48.919Z,8.50
2019-05-30T23:44:16.207Z,8.70
2019-05-30T23:46:43.274Z,9.73
2019-05-30T23:49:10.631Z,10.10
2019-05-30T23:51:38.405Z,11.00
2019-05-30T23:54:06.082Z,12.67
2019-05-30T23:56:33.703Z,9.00
2019-05-30T23:59:01.326Z,10.10
