createdAt,value
2019-03-24T00:01:14.850Z,99934.98
2019-03-24T00:03:41.417Z,99929.84
2019-03-24T00:06:08.032Z,99931.73
2019-03-24T00:08:34.619Z,99924.41
2019-03-24T00:11:01.225Z,99923.62
2019-03-24T00:13:27.797Z,99928.11
2019-03-24T00:15:54.397Z,99926.39
2019-03-24T00:18:20.988Z,99920.36
2019-03-24T00:20:47.584Z,99922.19
2019-03-24T00:23:14.153Z,99920.47
2019-03-24T00:25:40.751Z,99916.13
2019-03-24T00:28:07.340Z,99908.30
2019-03-24T00:30:33.934Z,99914.87
2019-03-24T00:33:00.511Z,99910.53
2019-03-24T00:35:27.166Z,99912.30
2019-03-24T00:37:53.744Z,99910.47
2019-03-24T00:40:20.439Z,99906.53
2019-03-24T00:42:47.019Z,99905.16
2019-03-24T00:45:13.620Z,99901.63
2019-03-24T00:47:40.192Z,99901.11
2019-03-24T00:50:06.776Z,99898.48
2019-03-24T00:52:33.350Z,99898.48
2019-03-24T00:54:59.917Z,99901.51
2019-03-24T00:57:26.495Z,99896.31
2019-03-24T00:59:53.073Z,99894.99
2019-03-24T01:02:19.658Z,99887.57
2019-03-24T01:04:46.219Z,99888.03
2019-03-24T01:07:12.809Z,99883.69
2019-03-24T01:09:39.380Z,99885.40
2019-03-24T01:12:05.958Z,99885.34
2019-03-24T01:14:32.539Z,99883.12
2019-03-24T01:16:59.124Z,99880.95
2019-03-24T01:19:25.697Z,99880.95
2019-03-24T01:21:52.269Z,99877.92
2019-03-24T01:24:18.854Z,99877.06
2019-03-24T01:26:45.456Z,99874.48
2019-03-24T01:29:12.035Z,99877.58
2019-03-24T01:31:38.624Z,99873.58
2019-03-24T01:34:05.206Z,99877.52
2019-03-24T01:36:31.827Z,99873.13
2019-03-24T01:38:58.395Z,99871.80
2019-03-24T01:41:25.007Z,99866.03
2019-03-24T01:43:51.562Z,99876.86
2019-03-24T01:46:18.158Z,99874.15
2019-03-24T01:48:44.735Z,99891.11
2019-03-24T01:51:11.341Z,99879.11
2019-03-24T01:53:37.921Z,99885.17
2019-03-24T01:56:04.511Z,99891.68
2019-03-24T01:58:31.085Z,99885.85
2019-03-24T02:00:57.748Z,99882.27
2019-03-24T02:03:24.327Z,99887.88
2019-03-24T02:05:50.923Z,99888.67
2019-03-24T02:08:17.504Z,99895.58
2019-03-24T02:10:44.080Z,99895.92
2019-03-24T02:13:10.656Z,99894.95
2019-03-24T02:15:37.308Z,99886.45
2019-03-24T02:18:03.894Z,99891.13
2019-03-24T02:20:30.474Z,99894.10
2019-03-24T02:22:57.045Z,99899.19
2019-03-24T02:25:23.624Z,99898.15
2019-03-24T02:27:50.211Z,99902.95
2019-03-24T02:30:16.786Z,99904.72
2019-03-24T02:32:43.361Z,99909.98
2019-03-24T02:35:09.938Z,99908.66
2019-03-24T02:37:36.560Z,99909.03
2019-03-24T02:40:03.169Z,99909.42
2019-03-24T02:42:29.733Z,99914.63
2019-03-24T02:44:56.304Z,99919.43
2019-03-24T02:47:22.879Z,99924.69
2019-03-24T02:49:49.456Z,99926.80
2019-03-24T02:52:16.031Z,99920.62
2019-03-24T02:54:42.616Z,99926.22
2019-03-24T02:57:09.186Z,99921.88
2019-03-24T02:59:35.823Z,99925.88
2019-03-24T03:02:02.452Z,99933.44
2019-03-24T03:04:29.021Z,99934.41
2019-03-24T03:06:55.627Z,99934.02
2019-03-24T03:09:22.202Z,99931.38
2019-03-24T03:11:48.811Z,99929.16
2019-03-24T03:14:15.394Z,99934.41
2019-03-24T03:16:42.033Z,99935.67
2019-03-24T03:19:08.597Z,99941.27
2019-03-24T03:21:35.206Z,99939.37
2019-03-24T03:24:01.779Z,99947.14
2019-03-24T03:26:28.401Z,99954.52
2019-03-24T03:28:54.977Z,99952.66
2019-03-24T03:31:21.569Z,99957.33
2019-03-24T03:33:48.149Z,99957.16
2019-03-24T03:36:14.789Z,99960.12
2019-03-24T03:38:41.356Z,99969.98
2019-03-24T03:41:07.938Z,99975.52
2019-03-24T03:43:34.686Z,99981.39
2019-03-24T03:46:01.273Z,99991.25
2019-03-24T03:48:27.832Z,99994.09
2019-03-24T03:50:54.416Z,99991.16
2019-03-24T03:53:21.026Z,99992.53
2019-03-24T03:55:47.596Z,99996.23
2019-03-24T03:58:15.215Z,99991.59
2019-03-24T04:00:41.789Z,100001.02
2019-03-24T04:03:08.399Z,100002.55
2019-03-24T04:05:34.977Z,100003.24
2019-03-24T04:08:01.587Z,100004.77
2019-03-24T04:10:28.158Z,100008.06
2019-03-24T04:12:54.759Z,100002.58
2019-03-24T04:15:21.342Z,100007.13
2019-03-24T04:17:47.941Z,100020.83
2019-03-24T04:20:14.663Z,100010.00
2019-03-24T04:22:41.318Z,100019.84
2019-03-24T04:25:07.902Z,100015.66
2019-03-24T04:27:34.518Z,100021.20
2019-03-24T04:30:01.093Z,100029.37
2019-03-24T04:32:27.694Z,100025.61
2019-03-24T04:34:54.277Z,100039.41
2019-03-24T04:37:20.900Z,100044.09
2019-03-24T04:39:47.489Z,100043.50
2019-03-24T04:42:14.179Z,100049.50
2019-03-24T04:44:40.761Z,100058.48
2019-03-24T04:47:16.367Z,100052.55
2019-03-24T04:49:35.657Z,100057.16
2019-03-24T04:52:02.284Z,100063.06
2019-03-24T04:54:28.868Z,100054.55
2019-03-24T04:56:55.440Z,100053.09
2019-03-24T04:59:22.031Z,100058.23
2019-03-24T05:01:48.608Z,100049.78
2019-03-24T05:04:15.192Z,100055.05
2019-03-24T05:06:41.767Z,100059.48
2019-03-24T05:09:08.346Z,100059.55
2019-03-24T05:11:34.935Z,100069.70
2019-03-24T05:14:01.517Z,100069.38
2019-03-24T05:16:28.097Z,100074.33
2019-03-24T05:18:54.684Z,100074.33
2019-03-24T05:21:21.258Z,100080.92
2019-03-24T05:23:47.848Z,100078.22
2019-03-24T05:26:14.457Z,100074.19
2019-03-24T05:28:41.034Z,100074.59
2019-03-24T05:31:07.613Z,100078.47
2019-03-24T05:33:34.188Z,100080.66
2019-03-24T05:36:00.766Z,100078.08
2019-03-24T05:38:27.345Z,100087.64
2019-03-24T05:40:53.923Z,100093.61
2019-03-24T05:43:20.550Z,100098.61
2019-03-24T05:45:47.141Z,100095.77
2019-03-24T05:48:13.733Z,100099.02
2019-03-24T05:50:40.317Z,100099.67
2019-03-24T05:53:06.896Z,100100.45
2019-03-24T05:55:33.477Z,100095.90
2019-03-24T05:58:00.174Z,100089.62
2019-03-24T06:00:26.744Z,100088.91
2019-03-24T06:02:53.326Z,100091.02
2019-03-24T06:05:19.895Z,100092.20
2019-03-24T06:07:46.490Z,100085.92
2019-03-24T06:10:13.084Z,100094.63
2019-03-24T06:12:39.652Z,100089.67
2019-03-24T06:15:06.235Z,100084.21
2019-03-24T06:17:32.835Z,100084.92
2019-03-24T06:19:59.423Z,100088.74
2019-03-24T06:22:26.001Z,100081.53
2019-03-24T06:24:52.614Z,100084.39
2019-03-24T06:27:19.191Z,100092.70
2019-03-24T06:29:45.792Z,100094.02
2019-03-24T06:32:12.371Z,100091.38
2019-03-24T06:34:38.976Z,100095.73
2019-03-24T06:37:05.550Z,100097.91
2019-03-24T06:39:32.176Z,100097.52
2019-03-24T06:41:58.753Z,100092.88
2019-03-24T06:44:25.362Z,100099.23
2019-03-24T06:46:51.930Z,100102.55
2019-03-24T06:49:18.529Z,100099.73
2019-03-24T06:51:45.109Z,100106.05
2019-03-24T06:54:11.734Z,100099.91
2019-03-24T06:56:38.309Z,100102.38
2019-03-24T06:59:04.926Z,100107.19
2019-03-24T07:01:31.497Z,100102.38
2019-03-24T07:03:58.104Z,100104.66
2019-03-24T07:06:24.682Z,100105.80
2019-03-24T07:08:51.312Z,100111.73
2019-03-24T07:11:17.959Z,100114.55
2019-03-24T07:13:44.602Z,100118.83
2019-03-24T07:16:11.185Z,100121.83
2019-03-24T07:18:37.815Z,100128.36
2019-03-24T07:21:04.391Z,100128.68
2019-03-24T07:23:31.007Z,100128.47
2019-03-24T07:25:57.578Z,100126.00
2019-03-24T07:28:25.043Z,100126.14
2019-03-24T07:30:51.750Z,100128.92
2019-03-24T07:33:18.382Z,100124.63
2019-03-24T07:35:44.948Z,100127.52
2019-03-24T07:38:11.586Z,100130.80
2019-03-24T07:40:38.173Z,100131.58
2019-03-24T07:43:04.748Z,100126.36
2019-03-24T07:45:31.320Z,100126.68
2019-03-24T07:47:57.898Z,100120.75
2019-03-24T07:50:24.480Z,100114.77
2019-03-24T07:52:51.061Z,100110.89
2019-03-24T07:55:17.641Z,100112.20
2019-03-24T07:57:44.225Z,100116.25
2019-03-24T08:00:10.805Z,100119.09
2019-03-24T08:02:37.385Z,100119.25
2019-03-24T08:05:03.985Z,100114.20
2019-03-24T08:07:30.576Z,100112.61
2019-03-24T08:09:57.199Z,100108.95
2019-03-24T08:12:23.784Z,100107.63
2019-03-24T08:14:50.359Z,100107.36
2019-03-24T08:17:16.940Z,100108.61
2019-03-24T08:19:43.518Z,100102.30
2019-03-24T08:22:10.094Z,100098.25
2019-03-24T08:24:36.671Z,100091.09
2019-03-24T08:27:03.326Z,100094.16
2019-03-24T08:29:29.914Z,100089.55
2019-03-24T08:31:56.502Z,100089.64
2019-03-24T08:34:23.070Z,100089.50
2019-03-24T08:36:49.656Z,100084.95
2019-03-24T08:39:16.232Z,100084.91
2019-03-24T08:41:42.802Z,100085.23
2019-03-24T08:44:09.387Z,100083.48
2019-03-24T08:46:35.972Z,100080.46
2019-03-24T08:49:02.593Z,100080.50
2019-03-24T08:51:29.151Z,100078.84
2019-03-24T08:53:55.750Z,100076.58
2019-03-24T08:56:22.331Z,100071.78
2019-03-24T08:58:48.942Z,100080.20
2019-03-24T09:01:15.517Z,100074.17
2019-03-24T09:03:42.197Z,100072.58
2019-03-24T09:06:08.789Z,100074.93
2019-03-24T09:08:35.453Z,100060.34
2019-03-24T09:11:02.033Z,100059.78
2019-03-24T09:13:28.606Z,100056.19
2019-03-24T09:15:55.188Z,100060.55
2019-03-24T09:18:21.778Z,100060.84
2019-03-24T09:20:48.366Z,100060.75
2019-03-24T09:23:14.947Z,100052.80
2019-03-24T09:25:41.518Z,100058.39
2019-03-24T09:28:09.197Z,100051.84
2019-03-24T09:30:36.116Z,100052.33
2019-03-24T09:33:02.724Z,100050.27
2019-03-24T09:35:29.334Z,100044.74
2019-03-24T09:37:55.901Z,100045.17
2019-03-24T09:40:22.517Z,100052.92
2019-03-24T09:42:49.092Z,100042.58
2019-03-24T09:45:15.762Z,100035.83
2019-03-24T09:47:42.379Z,100036.39
2019-03-24T09:50:09.034Z,100037.38
2019-03-24T09:52:35.612Z,100031.28
2019-03-24T09:55:02.243Z,100025.33
2019-03-24T09:57:28.814Z,100027.25
2019-03-24T09:59:55.435Z,100020.11
2019-03-24T10:02:22.015Z,100023.81
2019-03-24T10:04:48.627Z,100022.84
2019-03-24T10:07:15.213Z,100018.66
2019-03-24T10:09:41.825Z,100017.57
2019-03-24T10:12:08.429Z,100011.98
2019-03-24T10:14:35.036Z,100007.79
2019-03-24T10:17:01.720Z,100007.65
2019-03-24T10:19:28.344Z,100014.73
2019-03-24T10:21:54.921Z,100013.83
2019-03-24T10:24:21.537Z,100000.23
2019-03-24T10:26:48.114Z,100003.51
2019-03-24T10:29:14.724Z,99997.82
2019-03-24T10:31:42.627Z,99989.06
2019-03-24T10:34:09.644Z,99989.42
2019-03-24T10:36:36.216Z,99985.45
2019-03-24T10:39:02.800Z,99985.58
2019-03-24T10:41:29.392Z,99983.39
2019-03-24T10:43:55.963Z,99979.86
2019-03-24T10:46:22.553Z,99975.94
2019-03-24T10:48:49.169Z,99975.17
2019-03-24T10:51:15.759Z,99969.61
2019-03-24T10:53:42.332Z,99966.08
2019-03-24T10:56:08.915Z,99964.48
2019-03-24T10:58:35.580Z,99960.70
2019-03-24T11:01:02.206Z,99957.31
2019-03-24T11:03:28.783Z,99958.71
2019-03-24T11:05:55.370Z,99961.16
2019-03-24T11:08:21.955Z,99959.70
2019-03-24T11:10:48.538Z,99961.73
2019-03-24T11:13:15.114Z,99944.73
2019-03-24T11:15:41.691Z,99946.89
2019-03-24T11:18:08.261Z,99943.98
2019-03-24T11:20:34.879Z,99946.33
2019-03-24T11:23:01.455Z,99943.05
2019-03-24T11:25:28.066Z,99936.00
2019-03-24T11:27:54.639Z,99930.69
2019-03-24T11:30:21.251Z,99932.20
2019-03-24T11:32:47.832Z,99932.22
2019-03-24T11:35:14.421Z,99924.78
2019-03-24T11:37:41.007Z,99916.69
2019-03-24T11:40:07.626Z,99921.59
2019-03-24T11:42:34.195Z,99912.45
2019-03-24T11:45:00.866Z,99902.87
2019-03-24T11:47:27.565Z,99902.48
2019-03-24T11:49:54.174Z,99903.14
2019-03-24T11:52:23.003Z,99900.23
2019-03-24T11:54:49.593Z,99897.83
2019-03-24T11:57:16.164Z,99895.64
2019-03-24T11:59:42.739Z,99892.50
2019-03-24T12:02:09.323Z,99888.41
2019-03-24T12:04:35.902Z,99887.08
2019-03-24T12:07:02.484Z,99873.55
2019-03-24T12:09:29.070Z,99871.28
2019-03-24T12:11:55.640Z,99870.05
2019-03-24T12:14:22.236Z,99858.42
2019-03-24T12:16:48.810Z,99861.03
2019-03-24T12:19:15.390Z,99858.41
2019-03-24T12:21:41.970Z,99855.92
2019-03-24T12:24:08.540Z,99848.66
2019-03-24T12:26:35.125Z,99845.16
2019-03-24T12:29:01.687Z,99839.02
2019-03-24T12:31:28.266Z,99832.38
2019-03-24T12:33:54.829Z,99828.74
2019-03-24T12:36:21.422Z,99831.27
2019-03-24T12:38:47.987Z,99815.54
2019-03-24T12:41:14.593Z,99812.88
2019-03-24T12:43:41.189Z,99813.46
2019-03-24T12:46:07.809Z,99816.55
2019-03-24T12:48:34.382Z,99806.76
2019-03-24T12:51:00.968Z,99802.14
2019-03-24T12:53:27.547Z,99785.20
2019-03-24T12:55:54.157Z,99783.17
2019-03-24T12:58:20.752Z,99787.73
2019-03-24T13:00:47.358Z,99768.67
2019-03-24T13:03:13.916Z,99761.55
2019-03-24T13:05:40.491Z,99756.78
2019-03-24T13:08:07.059Z,99751.84
2019-03-24T13:10:33.631Z,99744.68
2019-03-24T13:13:00.202Z,99739.84
2019-03-24T13:15:26.780Z,99739.81
2019-03-24T13:17:53.351Z,99734.68
2019-03-24T13:20:35.239Z,99729.07
2019-03-24T13:22:48.234Z,99720.44
2019-03-24T13:25:14.801Z,99715.83
2019-03-24T13:27:41.422Z,99709.38
2019-03-24T13:30:08.034Z,99712.02
2019-03-24T13:32:34.647Z,99707.80
2019-03-24T13:35:01.219Z,99704.02
2019-03-24T13:37:27.803Z,99698.31
2019-03-24T13:39:54.368Z,99694.17
2019-03-24T13:42:20.981Z,99691.22
2019-03-24T13:44:47.547Z,99685.00
2019-03-24T13:47:14.142Z,99675.25
2019-03-24T13:49:40.702Z,99676.55
2019-03-24T13:52:07.295Z,99668.94
2019-03-24T13:54:33.854Z,99670.30
2019-03-24T13:57:00.477Z,99667.81
2019-03-24T13:59:27.053Z,99663.78
2019-03-24T14:01:53.638Z,99654.07
2019-03-24T14:04:20.206Z,99647.68
2019-03-24T14:06:46.801Z,99644.95
2019-03-24T14:09:13.370Z,99642.53
2019-03-24T14:11:39.983Z,99632.20
2019-03-24T14:14:06.563Z,99631.58
2019-03-24T14:16:33.156Z,99629.03
2019-03-24T14:18:59.828Z,99622.42
2019-03-24T14:21:26.421Z,99620.20
2019-03-24T14:23:53.027Z,99608.38
2019-03-24T14:26:19.591Z,99609.64
2019-03-24T14:28:46.167Z,99598.47
2019-03-24T14:31:12.737Z,99600.67
2019-03-24T14:33:39.314Z,99607.75
2019-03-24T14:36:05.883Z,99594.66
2019-03-24T14:38:32.634Z,99589.03
2019-03-24T14:40:59.205Z,99581.20
2019-03-24T14:43:25.774Z,99578.76
2019-03-24T14:45:52.342Z,99571.42
2019-03-24T14:48:18.909Z,99570.62
2019-03-24T14:50:54.079Z,99571.92
2019-03-24T14:53:13.793Z,99570.41
2019-03-24T14:55:40.365Z,99562.08
2019-03-24T14:58:06.934Z,99556.09
2019-03-24T15:00:33.510Z,99559.91
2019-03-24T15:03:00.079Z,99554.91
2019-03-24T15:05:26.641Z,99552.25
2019-03-24T15:07:53.220Z,99548.81
2019-03-24T15:10:19.795Z,99540.11
2019-03-24T15:12:46.362Z,99535.36
2019-03-24T15:15:12.933Z,99535.56
2019-03-24T15:17:39.509Z,99537.38
2019-03-24T15:20:06.090Z,99530.43
2019-03-24T15:22:32.659Z,99537.38
2019-03-24T15:24:59.229Z,99532.40
2019-03-24T15:27:25.809Z,99528.38
2019-03-24T15:29:52.381Z,99522.81
2019-03-24T15:32:18.950Z,99524.91
2019-03-24T15:34:45.528Z,99517.53
2019-03-24T15:37:12.103Z,99516.11
2019-03-24T15:39:38.672Z,99517.91
2019-03-24T15:42:05.250Z,99508.61
2019-03-24T15:44:31.830Z,99504.23
2019-03-24T15:46:58.403Z,99507.92
2019-03-24T15:49:24.995Z,99506.06
2019-03-24T15:51:51.562Z,99507.45
2019-03-24T15:54:18.182Z,99512.55
2019-03-24T15:56:44.772Z,99510.34
2019-03-24T15:59:11.383Z,99510.96
2019-03-24T16:01:37.980Z,99512.38
2019-03-24T16:04:04.594Z,99506.55
2019-03-24T16:06:31.184Z,99499.23
2019-03-24T16:08:57.779Z,99498.34
2019-03-24T16:11:24.352Z,99499.42
2019-03-24T16:13:50.966Z,99501.90
2019-03-24T16:16:17.543Z,99500.98
2019-03-24T16:18:44.154Z,99498.78
2019-03-24T16:21:10.723Z,99503.15
2019-03-24T16:23:37.386Z,99502.42
2019-03-24T16:26:04.017Z,99494.54
2019-03-24T16:28:30.618Z,99488.33
2019-03-24T16:30:57.201Z,99487.23
2019-03-24T16:33:23.804Z,99483.86
2019-03-24T16:35:50.458Z,99480.28
2019-03-24T16:38:17.094Z,99475.36
2019-03-24T16:40:43.675Z,99475.75
2019-03-24T16:43:11.365Z,99481.72
2019-03-24T16:45:38.037Z,99472.23
2019-03-24T16:48:04.626Z,99472.78
2019-03-24T16:50:31.197Z,99468.11
2019-03-24T16:52:57.800Z,99466.45
2019-03-24T16:55:24.369Z,99460.67
2019-03-24T16:57:50.984Z,99459.69
2019-03-24T17:00:18.616Z,99452.73
2019-03-24T17:02:45.222Z,99458.14
2019-03-24T17:05:11.802Z,99458.20
2019-03-24T17:07:38.393Z,99460.67
2019-03-24T17:10:04.967Z,99459.75
2019-03-24T17:12:31.540Z,99456.39
2019-03-24T17:14:58.126Z,99456.06
2019-03-24T17:17:24.707Z,99452.30
2019-03-24T17:19:51.276Z,99450.23
2019-03-24T17:22:17.850Z,99452.90
2019-03-24T17:24:44.450Z,99447.22
2019-03-24T17:27:11.029Z,99439.61
2019-03-24T17:29:37.620Z,99437.17
2019-03-24T17:32:04.190Z,99440.44
2019-03-24T17:34:30.767Z,99437.52
2019-03-24T17:36:57.437Z,99445.61
2019-03-24T17:39:23.985Z,99440.50
2019-03-24T17:41:50.585Z,99442.43
2019-03-24T17:44:17.159Z,99437.65
2019-03-24T17:46:43.779Z,99442.94
2019-03-24T17:49:10.385Z,99441.84
2019-03-24T17:51:36.949Z,99451.70
2019-03-24T17:54:03.531Z,99451.55
2019-03-24T17:56:30.105Z,99439.81
2019-03-24T17:58:56.684Z,99438.92
2019-03-24T18:01:23.255Z,99432.25
2019-03-24T18:03:49.829Z,99438.88
2019-03-24T18:06:16.400Z,99439.69
2019-03-24T18:08:42.981Z,99434.70
2019-03-24T18:11:09.546Z,99427.21
2019-03-24T18:13:36.126Z,99423.19
2019-03-24T18:16:02.732Z,99438.22
2019-03-24T18:18:29.455Z,99430.83
2019-03-24T18:20:56.655Z,99435.98
2019-03-24T18:23:23.269Z,99433.30
2019-03-24T18:25:49.843Z,99440.16
2019-03-24T18:28:16.453Z,99439.14
2019-03-24T18:30:43.024Z,99433.17
2019-03-24T18:33:09.628Z,99440.38
2019-03-24T18:35:36.202Z,99442.30
2019-03-24T18:38:02.815Z,99442.64
2019-03-24T18:40:29.395Z,99437.28
2019-03-24T18:42:56.033Z,99436.14
2019-03-24T18:45:22.607Z,99432.00
2019-03-24T18:47:49.234Z,99430.52
2019-03-24T18:50:15.828Z,99422.53
2019-03-24T18:52:42.402Z,99426.55
2019-03-24T18:55:08.995Z,99412.39
2019-03-24T18:57:35.574Z,99421.73
2019-03-24T19:00:02.198Z,99413.34
2019-03-24T19:02:28.785Z,99412.56
2019-03-24T19:04:55.396Z,99404.66
2019-03-24T19:07:21.970Z,99416.41
2019-03-24T19:09:48.561Z,99410.22
2019-03-24T19:12:15.143Z,99415.34
2019-03-24T19:14:41.756Z,99412.28
2019-03-24T19:17:10.125Z,99410.78
2019-03-24T19:19:36.659Z,99411.36
2019-03-24T19:22:03.265Z,99403.23
2019-03-24T19:24:29.863Z,99404.86
2019-03-24T19:26:56.435Z,99399.52
2019-03-24T19:29:23.051Z,99396.12
2019-03-24T19:31:49.636Z,99400.41
2019-03-24T19:34:16.233Z,99381.33
2019-03-24T19:36:42.840Z,99375.39
2019-03-24T19:39:09.450Z,99367.77
2019-03-24T19:41:36.040Z,99368.92
2019-03-24T19:44:02.736Z,99359.01
2019-03-24T19:46:29.320Z,99359.20
2019-03-24T19:48:55.908Z,99350.23
2019-03-24T19:51:22.486Z,99354.44
2019-03-24T19:53:49.068Z,99346.22
2019-03-24T19:56:15.652Z,99339.70
2019-03-24T19:58:42.239Z,99333.66
2019-03-24T20:01:08.814Z,99341.22
2019-03-24T20:03:36.394Z,99332.53
2019-03-24T20:06:02.974Z,99337.45
2019-03-24T20:08:29.546Z,99348.41
2019-03-24T20:10:57.124Z,99347.18
2019-03-24T20:13:23.702Z,99351.63
2019-03-24T20:15:50.281Z,99356.53
2019-03-24T20:18:16.854Z,99370.94
2019-03-24T20:20:43.451Z,99362.53
2019-03-24T20:23:10.021Z,99351.05
2019-03-24T20:25:36.594Z,99341.14
2019-03-24T20:28:03.177Z,99327.16
2019-03-24T20:30:29.789Z,99323.95
2019-03-24T20:32:56.366Z,99313.84
2019-03-24T20:35:22.974Z,99319.03
2019-03-24T20:37:49.557Z,99315.55
2019-03-24T20:40:16.154Z,99309.78
2019-03-24T20:42:42.737Z,99293.91
2019-03-24T20:45:09.348Z,99290.33
2019-03-24T20:47:35.929Z,99287.30
2019-03-24T20:50:03.804Z,99284.86
2019-03-24T20:52:30.508Z,99285.05
2019-03-24T20:54:57.121Z,99290.44
2019-03-24T20:57:23.701Z,99286.94
2019-03-24T20:59:52.092Z,99284.49
2019-03-24T21:02:18.621Z,99285.81
2019-03-24T21:04:45.368Z,99284.97
2019-03-24T21:07:12.002Z,99279.43
2019-03-24T21:09:39.684Z,99276.98
2019-03-24T21:12:06.248Z,99269.24
2019-03-24T21:14:32.829Z,99264.52
2019-03-24T21:16:59.409Z,99267.27
2019-03-24T21:19:26.005Z,99248.39
2019-03-24T21:21:52.604Z,99250.66
2019-03-24T21:24:19.186Z,99244.98
2019-03-24T21:26:45.881Z,99239.33
2019-03-24T21:29:12.471Z,99232.84
2019-03-24T21:31:39.052Z,99229.36
2019-03-24T21:34:05.645Z,99222.84
2019-03-24T21:36:32.212Z,99220.58
2019-03-24T21:38:58.824Z,99223.59
2019-03-24T21:41:25.434Z,99222.28
2019-03-24T21:43:52.012Z,99220.48
2019-03-24T21:46:18.642Z,99221.80
2019-03-24T21:48:45.212Z,99222.63
2019-03-24T21:51:11.836Z,99226.24
2019-03-24T21:53:40.819Z,99231.40
2019-03-24T21:56:06.740Z,99235.97
2019-03-24T21:58:33.316Z,99229.27
2019-03-24T22:00:59.926Z,99244.57
2019-03-24T22:03:26.506Z,99231.77
2019-03-24T22:05:53.127Z,99232.16
2019-03-24T22:08:19.715Z,99231.40
2019-03-24T22:10:46.322Z,99234.14
2019-03-24T22:13:12.909Z,99239.05
2019-03-24T22:15:39.515Z,99247.91
2019-03-24T22:18:06.089Z,99254.42
2019-03-24T22:20:32.704Z,99258.86
2019-03-24T22:22:59.269Z,99260.18
2019-03-24T22:25:25.891Z,99262.82
2019-03-24T22:27:52.470Z,99256.69
2019-03-24T22:30:19.045Z,99265.94
2019-03-24T22:32:45.618Z,99269.14
2019-03-24T22:35:12.189Z,99270.21
2019-03-24T22:37:38.767Z,99271.69
2019-03-24T22:40:05.347Z,99270.27
2019-03-24T22:42:31.927Z,99277.53
2019-03-24T22:44:58.499Z,99266.80
2019-03-24T22:47:25.094Z,99279.91
2019-03-24T22:49:51.665Z,99277.47
2019-03-24T22:52:18.280Z,99277.48
2019-03-24T22:54:44.894Z,99265.00
2019-03-24T22:57:11.495Z,99260.30
2019-03-24T22:59:38.073Z,99265.55
2019-03-24T23:02:04.680Z,99268.97
2019-03-24T23:04:31.260Z,99260.47
2019-03-24T23:06:57.864Z,99259.88
2019-03-24T23:09:24.439Z,99257.62
2019-03-24T23:11:51.092Z,99241.69
2019-03-24T23:14:17.671Z,99251.65
2019-03-24T23:16:44.277Z,99256.84
2019-03-24T23:19:10.865Z,99255.31
2019-03-24T23:21:37.465Z,99249.53
2019-03-24T23:24:14.967Z,99235.89
2019-03-24T23:26:32.368Z,99227.39
2019-03-24T23:28:58.938Z,99228.97
2019-03-24T23:31:25.738Z,99219.56
2019-03-24T23:33:52.313Z,99217.56
2019-03-24T23:36:18.926Z,99204.17
2019-03-24T23:38:45.501Z,99198.70
2019-03-24T23:41:12.070Z,99206.72
2019-03-24T23:43:38.647Z,99206.80
2019-03-24T23:46:05.229Z,99213.02
2019-03-24T23:48:31.800Z,99211.75
2019-03-24T23:50:58.427Z,99207.50
2019-03-24T23:53:25.009Z,99197.97
2019-03-24T23:55:51.660Z,99193.67
2019-03-24T23:58:18.235Z,99187.25
