createdAt,value
2023-01-15T00:00:02.595Z,98928.44
2023-01-15T00:02:34.559Z,98927.59
2023-01-15T00:05:03.448Z,98931.78
2023-01-15T00:07:31.997Z,98920.44
2023-01-15T00:10:00.033Z,98915.03
2023-01-15T00:12:27.748Z,98919.00
2023-01-15T00:14:57.966Z,98909.75
2023-01-15T00:17:26.036Z,98906.03
2023-01-15T00:19:55.246Z,98903.00
2023-01-15T00:22:23.193Z,98886.97
2023-01-15T00:25:08.450Z,98883.00
2023-01-15T00:27:39.501Z,98890.44
2023-01-15T00:30:09.383Z,98873.56
2023-01-15T00:32:39.485Z,98879.59
2023-01-15T00:35:13.217Z,98869.22
2023-01-15T00:37:40.908Z,98883.41
2023-01-15T00:40:10.249Z,98878.44
2023-01-15T00:42:57.932Z,98876.06
2023-01-15T00:45:25.579Z,98871.41
2023-01-15T00:47:53.728Z,98873.75
2023-01-15T00:50:23.435Z,98878.47
2023-01-15T00:52:51.175Z,98868.16
2023-01-15T00:55:19.061Z,98860.41
2023-01-15T00:57:46.851Z,98858.06
2023-01-15T01:00:15.766Z,98855.72
2023-01-15T01:02:43.709Z,98857.97
2023-01-15T01:05:11.432Z,98855.72
2023-01-15T01:07:40.403Z,98853.44
2023-01-15T01:10:09.266Z,98866.13
2023-01-15T01:12:37.670Z,98857.69
2023-01-15T01:15:06.369Z,98854.47
2023-01-15T01:17:34.910Z,98856.25
2023-01-15T01:20:04.534Z,98852.69
2023-01-15T01:22:33.638Z,98858.47
2023-01-15T01:25:04.105Z,98864.94
2023-01-15T01:27:32.188Z,98866.28
2023-01-15T01:29:59.914Z,98865.28
2023-01-15T01:32:27.646Z,98878.13
2023-01-15T01:34:57.732Z,98876.25
2023-01-15T01:37:25.483Z,98874.41
2023-01-15T01:39:53.280Z,98881.50
2023-01-15T01:42:22.899Z,98889.34
2023-01-15T01:45:05.116Z,98884.91
2023-01-15T01:47:34.489Z,98894.06
2023-01-15T01:50:07.551Z,98888.69
2023-01-15T01:52:42.782Z,98893.16
2023-01-15T01:55:13.072Z,98899.47
2023-01-15T01:57:43.181Z,98896.31
2023-01-15T02:00:13.459Z,98894.84
2023-01-15T02:02:42.547Z,98889.00
2023-01-15T02:05:12.616Z,98887.81
2023-01-15T02:07:40.383Z,98889.66
2023-01-15T02:10:13.820Z,98899.75
2023-01-15T02:12:46.751Z,98896.69
2023-01-15T02:15:18.733Z,98903.00
2023-01-15T02:17:50.896Z,98906.22
2023-01-15T02:20:30.979Z,98915.69
2023-01-15T02:23:24.794Z,98918.44
2023-01-15T02:26:30.948Z,98927.31
2023-01-15T02:29:01.897Z,98955.06
2023-01-15T02:31:36.877Z,98948.94
2023-01-15T02:34:11.168Z,98957.22
2023-01-15T02:36:44.204Z,98945.09
2023-01-15T02:39:22.428Z,98950.06
2023-01-15T02:41:54.349Z,98953.09
2023-01-15T02:44:28.132Z,98951.44
2023-01-15T02:47:00.623Z,98957.34
2023-01-15T02:49:32.829Z,98962.88
2023-01-15T02:52:09.459Z,98960.22
2023-01-15T02:54:43.021Z,98966.97
2023-01-15T02:57:12.560Z,98967.66
2023-01-15T02:59:47.694Z,98968.31
2023-01-15T03:02:20.647Z,98975.41
2023-01-15T03:04:52.822Z,98979.53
2023-01-15T03:07:26.242Z,98979.19
2023-01-15T03:09:56.231Z,98975.75
2023-01-15T03:12:30.266Z,98988.81
2023-01-15T03:15:08.100Z,98990.63
2023-01-15T03:17:48.670Z,98998.00
2023-01-15T03:20:19.990Z,99000.56
2023-01-15T03:22:55.528Z,98991.97
2023-01-15T03:25:26.943Z,98991.56
2023-01-15T03:28:01.094Z,98992.06
2023-01-15T03:30:31.105Z,98993.13
2023-01-15T03:32:59.311Z,99001.06
2023-01-15T03:35:48.884Z,99004.47
2023-01-15T03:38:29.632Z,99009.63
2023-01-15T03:41:09.793Z,99015.88
2023-01-15T03:43:47.140Z,99027.19
2023-01-15T03:46:35.010Z,99021.91
2023-01-15T03:49:10.872Z,99020.41
2023-01-15T03:51:46.006Z,99031.59
2023-01-15T03:54:22.518Z,99037.84
2023-01-15T03:56:56.080Z,99028.56
2023-01-15T03:59:31.393Z,99041.00
2023-01-15T04:02:08.217Z,99050.75
2023-01-15T04:04:37.156Z,99046.63
2023-01-15T04:07:07.681Z,99057.16
2023-01-15T04:09:40.080Z,99055.69
2023-01-15T04:12:11.548Z,99057.59
2023-01-15T04:14:43.501Z,99060.41
2023-01-15T04:17:18.461Z,99062.31
2023-01-15T04:19:46.161Z,99071.84
2023-01-15T04:22:14.670Z,99072.00
2023-01-15T04:24:42.445Z,99066.66
2023-01-15T04:27:10.141Z,99071.16
2023-01-15T04:29:37.902Z,99072.28
2023-01-15T04:32:06.129Z,99070.41
2023-01-15T04:34:36.194Z,99080.81
2023-01-15T04:37:03.978Z,99080.97
2023-01-15T04:39:31.825Z,99071.53
2023-01-15T04:42:17.394Z,99081.72
2023-01-15T04:44:45.151Z,99071.38
2023-01-15T04:47:12.873Z,99078.38
2023-01-15T04:49:41.910Z,99080.81
2023-01-15T04:52:09.790Z,99089.69
2023-01-15T04:54:38.969Z,99099.81
2023-01-15T04:57:06.824Z,99110.38
2023-01-15T04:59:34.927Z,99096.63
2023-01-15T05:02:05.670Z,99094.81
2023-01-15T05:04:35.337Z,99105.31
2023-01-15T05:07:05.106Z,99107.06
2023-01-15T05:09:33.485Z,99110.59
2023-01-15T05:12:01.207Z,99111.59
2023-01-15T05:14:29.139Z,99111.38
2023-01-15T05:16:56.918Z,99111.38
2023-01-15T05:19:24.753Z,99109.09
2023-01-15T05:21:53.915Z,99120.34
2023-01-15T05:24:23.036Z,99120.50
2023-01-15T05:26:50.858Z,99128.13
2023-01-15T05:29:18.603Z,99130.97
2023-01-15T05:31:46.760Z,99131.97
2023-01-15T05:34:14.611Z,99131.28
2023-01-15T05:36:42.784Z,99138.34
2023-01-15T05:39:10.607Z,99146.31
2023-01-15T05:41:52.642Z,99141.16
2023-01-15T05:44:23.109Z,99129.97
2023-01-15T05:46:52.128Z,99143.03
2023-01-15T05:49:21.768Z,99140.88
2023-01-15T05:51:50.069Z,99157.91
2023-01-15T05:54:19.632Z,99164.91
2023-01-15T05:56:49.630Z,99149.38
2023-01-15T05:59:19.042Z,99143.53
2023-01-15T06:01:47.334Z,99151.72
2023-01-15T06:04:15.727Z,99154.16
2023-01-15T06:06:44.494Z,99161.06
2023-01-15T06:09:12.257Z,99159.69
2023-01-15T06:11:41.039Z,99163.81
2023-01-15T06:14:12.374Z,99177.34
2023-01-15T06:16:41.443Z,99168.47
2023-01-15T06:19:11.085Z,99177.81
2023-01-15T06:21:39.301Z,99191.94
2023-01-15T06:24:07.895Z,99194.53
2023-01-15T06:26:35.607Z,99200.88
2023-01-15T06:29:03.260Z,99202.75
2023-01-15T06:31:32.667Z,99200.09
2023-01-15T06:34:00.645Z,99203.56
2023-01-15T06:36:29.186Z,99216.47
2023-01-15T06:38:57.000Z,99212.25
2023-01-15T06:41:44.304Z,99192.84
2023-01-15T06:44:31.650Z,99184.59
2023-01-15T06:47:22.705Z,99187.25
2023-01-15T06:49:52.325Z,99200.38
2023-01-15T06:52:20.163Z,99196.09
2023-01-15T06:54:47.885Z,99193.38
2023-01-15T06:57:15.614Z,99190.28
2023-01-15T06:59:43.556Z,99202.44
2023-01-15T07:02:12.806Z,99204.00
2023-01-15T07:04:40.567Z,99205.72
2023-01-15T07:07:08.305Z,99217.75
2023-01-15T07:09:36.201Z,99226.19
2023-01-15T07:12:03.987Z,99229.69
2023-01-15T07:14:33.121Z,99251.56
2023-01-15T07:17:00.968Z,99248.66
2023-01-15T07:19:30.416Z,99257.44
2023-01-15T07:21:58.204Z,99268.66
2023-01-15T07:24:25.928Z,99273.06
2023-01-15T07:26:53.678Z,99284.56
2023-01-15T07:29:21.519Z,99287.91
2023-01-15T07:31:49.265Z,99288.81
2023-01-15T07:34:17.082Z,99291.09
2023-01-15T07:36:46.174Z,99289.31
2023-01-15T07:39:14.696Z,99291.19
2023-01-15T07:41:59.886Z,99277.53
2023-01-15T07:44:45.212Z,99292.22
2023-01-15T07:47:37.290Z,99296.78
2023-01-15T07:50:07.782Z,99293.03
2023-01-15T07:52:36.852Z,99297.03
2023-01-15T07:55:05.401Z,99307.81
2023-01-15T07:57:33.130Z,99313.88
2023-01-15T08:00:00.995Z,99315.66
2023-01-15T08:02:29.138Z,99313.91
2023-01-15T08:04:56.999Z,99308.13
2023-01-15T08:07:24.769Z,99317.66
2023-01-15T08:09:54.021Z,99332.75
2023-01-15T08:12:39.085Z,99333.00
2023-01-15T08:15:14.038Z,99329.28
2023-01-15T08:17:42.992Z,99337.25
2023-01-15T08:20:13.807Z,99339.72
2023-01-15T08:22:41.742Z,99334.72
2023-01-15T08:25:13.080Z,99339.25
2023-01-15T08:27:41.843Z,99335.75
2023-01-15T08:30:13.630Z,99340.72
2023-01-15T08:32:41.387Z,99346.81
2023-01-15T08:35:10.205Z,99342.78
2023-01-15T08:37:38.048Z,99353.94
2023-01-15T08:40:07.805Z,99357.00
2023-01-15T08:42:36.980Z,99351.91
2023-01-15T08:45:05.267Z,99368.41
2023-01-15T08:47:33.138Z,99377.16
2023-01-15T08:50:00.803Z,99379.84
2023-01-15T08:52:29.052Z,99379.06
2023-01-15T08:54:56.740Z,99373.53
2023-01-15T08:57:24.510Z,99388.22
2023-01-15T08:59:53.566Z,99394.03
2023-01-15T09:02:21.531Z,99395.78
2023-01-15T09:04:49.330Z,99413.00
2023-01-15T09:07:17.103Z,99393.19
2023-01-15T09:09:44.967Z,99403.41
2023-01-15T09:12:14.034Z,99401.56
2023-01-15T09:14:58.607Z,99396.19
2023-01-15T09:17:32.635Z,99409.72
2023-01-15T09:20:01.081Z,99391.38
2023-01-15T09:22:30.734Z,99388.22
2023-01-15T09:24:58.582Z,99389.44
2023-01-15T09:27:26.403Z,99387.88
2023-01-15T09:29:55.089Z,99405.75
2023-01-15T09:32:23.041Z,99415.81
2023-01-15T09:34:52.258Z,99419.50
2023-01-15T09:37:20.173Z,99424.06
2023-01-15T09:39:47.863Z,99427.25
2023-01-15T09:42:32.664Z,99437.38
2023-01-15T09:45:14.528Z,99457.84
2023-01-15T09:47:54.903Z,99479.13
2023-01-15T09:50:35.774Z,99495.75
2023-01-15T09:53:27.526Z,99496.66
2023-01-15T09:55:56.092Z,99498.69
2023-01-15T09:58:32.846Z,99507.22
2023-01-15T10:01:01.005Z,99506.28
2023-01-15T10:03:33.975Z,99504.63
2023-01-15T10:06:11.244Z,99503.75
2023-01-15T10:08:43.613Z,99509.84
2023-01-15T10:11:46.083Z,99528.72
2023-01-15T10:14:23.161Z,99531.41
2023-01-15T10:16:51.003Z,99535.00
2023-01-15T10:19:18.814Z,99534.09
2023-01-15T10:21:57.174Z,99536.19
2023-01-15T10:24:36.009Z,99542.50
2023-01-15T10:27:13.330Z,99549.28
2023-01-15T10:29:46.662Z,99554.91
2023-01-15T10:32:26.954Z,99548.78
2023-01-15T10:35:12.007Z,99551.63
2023-01-15T10:37:48.085Z,99551.28
2023-01-15T10:40:35.546Z,99561.09
2023-01-15T10:43:11.509Z,99562.22
2023-01-15T10:45:45.900Z,99563.63
2023-01-15T10:48:21.863Z,99567.75
2023-01-15T10:50:50.855Z,99562.59
2023-01-15T10:53:29.053Z,99564.59
2023-01-15T10:56:02.020Z,99561.91
2023-01-15T10:58:36.470Z,99568.75
2023-01-15T11:01:07.683Z,99565.78
2023-01-15T11:03:38.637Z,99556.28
2023-01-15T11:06:09.711Z,99567.63
2023-01-15T11:11:56.847Z,99584.28
2023-01-15T11:14:51.763Z,99579.97
2023-01-15T11:17:48.930Z,99575.72
2023-01-15T11:20:28.746Z,99591.78
2023-01-15T11:22:57.735Z,99592.97
2023-01-15T11:25:32.476Z,99593.06
2023-01-15T11:28:03.405Z,99599.44
2023-01-15T11:30:33.262Z,99574.41
2023-01-15T11:33:04.017Z,99563.94
2023-01-15T11:35:32.817Z,99561.50
2023-01-15T11:38:05.755Z,99549.19
2023-01-15T11:40:35.394Z,99547.38
2023-01-15T11:43:21.000Z,99553.31
2023-01-15T11:46:07.961Z,99562.00
2023-01-15T11:49:02.233Z,99571.31
2023-01-15T11:51:32.099Z,99556.38
2023-01-15T11:54:04.204Z,99549.97
2023-01-15T11:56:36.743Z,99541.69
2023-01-15T11:59:10.280Z,99528.25
2023-01-15T12:01:41.893Z,99515.63
2023-01-15T12:04:27.278Z,99505.72
2023-01-15T12:06:55.374Z,99512.88
2023-01-15T12:09:34.827Z,99510.09
2023-01-15T12:12:16.710Z,99500.41
2023-01-15T12:15:06.809Z,99491.31
2023-01-15T12:17:54.130Z,99496.66
2023-01-15T12:20:26.810Z,99494.25
2023-01-15T12:23:09.054Z,99498.31
2023-01-15T12:25:50.393Z,99484.25
2023-01-15T12:28:25.466Z,99494.88
2023-01-15T12:31:01.193Z,99485.09
2023-01-15T12:33:41.949Z,99494.50
2023-01-15T12:36:15.488Z,99493.91
2023-01-15T12:38:50.764Z,99485.81
2023-01-15T12:41:24.472Z,99480.50
2023-01-15T12:44:16.686Z,99469.75
2023-01-15T12:46:47.510Z,99460.34
2023-01-15T12:49:29.619Z,99449.97
2023-01-15T12:52:04.249Z,99439.97
2023-01-15T12:54:37.847Z,99450.03
2023-01-15T12:57:14.528Z,99450.13
2023-01-15T12:59:49.754Z,99438.59
2023-01-15T13:02:22.908Z,99446.19
2023-01-15T13:04:54.789Z,99451.59
2023-01-15T13:07:28.468Z,99457.75
2023-01-15T13:10:06.998Z,99458.50
2023-01-15T13:12:35.482Z,99457.38
2023-01-15T13:15:06.068Z,99454.97
2023-01-15T13:17:46.015Z,99466.72
2023-01-15T13:20:37.657Z,99467.38
2023-01-15T13:23:10.667Z,99469.63
2023-01-15T13:25:59.834Z,99471.19
2023-01-15T13:28:43.299Z,99480.44
2023-01-15T13:31:33.344Z,99483.78
2023-01-15T13:34:04.986Z,99477.97
2023-01-15T13:36:36.549Z,99484.06
2023-01-15T13:39:07.000Z,99484.44
2023-01-15T13:41:53.599Z,99491.53
2023-01-15T13:44:23.563Z,99484.63
2023-01-15T13:47:03.639Z,99491.78
2023-01-15T13:49:35.665Z,99494.94
2023-01-15T13:52:07.237Z,99490.28
2023-01-15T13:54:42.431Z,99493.94
2023-01-15T13:57:10.983Z,99490.03
2023-01-15T13:59:44.527Z,99495.47
2023-01-15T14:02:25.583Z,99503.31
2023-01-15T14:04:53.867Z,99512.22
2023-01-15T14:07:24.580Z,99507.78
2023-01-15T14:09:52.291Z,99490.25
2023-01-15T14:12:36.927Z,99491.03
2023-01-15T14:15:22.754Z,99498.84
2023-01-15T14:18:05.276Z,99503.31
2023-01-15T14:20:47.673Z,99499.97
2023-01-15T14:23:33.858Z,99505.06
2023-01-15T14:26:11.357Z,99509.13
2023-01-15T14:28:55.973Z,99508.75
2023-01-15T14:31:34.177Z,99524.69
2023-01-15T14:34:19.128Z,99508.56
2023-01-15T14:36:51.841Z,99509.81
2023-01-15T14:39:27.479Z,99511.84
2023-01-15T14:42:22.350Z,99515.56
2023-01-15T14:44:58.812Z,99511.06
2023-01-15T14:47:34.906Z,99513.13
2023-01-15T14:50:21.053Z,99505.91
2023-01-15T14:52:51.072Z,99507.06
2023-01-15T14:55:20.194Z,99525.41
2023-01-15T14:57:57.127Z,99518.72
2023-01-15T15:00:27.381Z,99530.66
2023-01-15T15:02:55.170Z,99531.91
2023-01-15T15:05:25.624Z,99526.16
2023-01-15T15:07:55.227Z,99527.31
2023-01-15T15:10:27.017Z,99535.66
2023-01-15T15:13:04.114Z,99542.16
2023-01-15T15:15:47.849Z,99548.34
2023-01-15T15:18:25.394Z,99545.09
2023-01-15T15:21:01.020Z,99551.41
2023-01-15T15:23:35.356Z,99555.56
2023-01-15T15:26:05.855Z,99541.44
2023-01-15T15:28:33.706Z,99539.16
2023-01-15T15:31:02.315Z,99538.63
2023-01-15T15:33:38.295Z,99547.09
2023-01-15T15:36:10.393Z,99541.00
2023-01-15T15:38:42.277Z,99538.63
2023-01-15T15:41:13.974Z,99534.34
2023-01-15T15:44:07.401Z,99549.41
2023-01-15T15:46:54.432Z,99551.03
2023-01-15T15:49:22.558Z,99547.19
2023-01-15T15:51:52.658Z,99541.28
2023-01-15T15:54:22.291Z,99551.16
2023-01-15T15:56:56.564Z,99540.56
2023-01-15T15:59:31.652Z,99551.81
2023-01-15T16:02:02.768Z,99543.47
2023-01-15T16:04:30.679Z,99549.78
2023-01-15T16:06:59.766Z,99544.84
2023-01-15T16:09:27.425Z,99543.91
2023-01-15T16:12:07.141Z,99539.50
2023-01-15T16:14:37.084Z,99548.34
2023-01-15T16:17:05.257Z,99546.88
2023-01-15T16:19:33.165Z,99564.56
2023-01-15T16:22:02.452Z,99562.09
2023-01-15T16:24:30.602Z,99566.50
2023-01-15T16:27:02.797Z,99572.13
2023-01-15T16:29:33.211Z,99570.63
2023-01-15T16:32:01.562Z,99575.78
2023-01-15T16:34:31.827Z,99569.53
2023-01-15T16:37:00.795Z,99572.09
2023-01-15T16:39:33.832Z,99570.56
2023-01-15T16:42:02.311Z,99567.59
2023-01-15T16:44:40.790Z,99559.69
2023-01-15T16:47:08.543Z,99564.28
2023-01-15T16:49:36.427Z,99554.81
2023-01-15T16:52:24.745Z,99551.44
2023-01-15T16:54:55.749Z,99555.03
2023-01-15T16:57:33.652Z,99546.03
2023-01-15T17:00:08.724Z,99560.59
2023-01-15T17:02:45.136Z,99554.69
2023-01-15T17:05:21.961Z,99555.69
2023-01-15T17:07:51.506Z,99562.63
2023-01-15T17:10:27.477Z,99558.34
2023-01-15T17:12:56.928Z,99550.53
2023-01-15T17:15:42.224Z,99553.13
2023-01-15T17:18:27.088Z,99541.78
2023-01-15T17:20:55.272Z,99561.09
2023-01-15T17:23:27.368Z,99551.00
2023-01-15T17:25:58.051Z,99551.97
2023-01-15T17:28:25.981Z,99559.78
2023-01-15T17:30:58.760Z,99560.88
2023-01-15T17:33:26.564Z,99557.78
2023-01-15T17:35:56.490Z,99560.53
2023-01-15T17:38:24.171Z,99554.06
2023-01-15T17:40:52.821Z,99557.09
2023-01-15T17:43:21.915Z,99555.44
2023-01-15T17:45:49.996Z,99554.59
2023-01-15T17:48:18.361Z,99565.00
2023-01-15T17:50:46.125Z,99566.94
2023-01-15T17:53:13.846Z,99574.16
2023-01-15T17:55:59.381Z,99562.34
2023-01-15T17:58:46.025Z,99558.38
2023-01-15T18:01:35.792Z,99553.19
2023-01-15T18:04:22.448Z,99540.59
2023-01-15T18:06:54.058Z,99544.72
2023-01-15T18:09:24.028Z,99537.25
2023-01-15T18:11:51.730Z,99522.34
2023-01-15T18:14:20.863Z,99528.16
2023-01-15T18:16:48.588Z,99536.22
2023-01-15T18:19:16.254Z,99514.00
2023-01-15T18:21:43.945Z,99524.00
2023-01-15T18:24:12.393Z,99520.84
2023-01-15T18:26:41.984Z,99516.63
2023-01-15T18:29:11.057Z,99515.56
2023-01-15T18:31:40.681Z,99519.72
2023-01-15T18:34:08.842Z,99520.06
2023-01-15T18:36:36.601Z,99509.72
2023-01-15T18:39:06.904Z,99517.16
2023-01-15T18:41:54.075Z,99511.78
2023-01-15T18:44:41.940Z,99509.09
2023-01-15T18:47:13.400Z,99508.72
2023-01-15T18:49:42.554Z,99511.72
2023-01-15T18:52:28.914Z,99500.50
2023-01-15T18:54:56.730Z,99503.81
2023-01-15T18:57:24.639Z,99513.59
2023-01-15T18:59:52.963Z,99512.56
2023-01-15T19:02:23.013Z,99510.25
2023-01-15T19:04:50.997Z,99502.38
2023-01-15T19:07:19.323Z,99511.09
2023-01-15T19:09:47.376Z,99520.41
2023-01-15T19:12:16.964Z,99520.03
2023-01-15T19:15:02.514Z,99519.25
2023-01-15T19:17:49.255Z,99517.69
2023-01-15T19:20:18.499Z,99517.13
2023-01-15T19:23:05.308Z,99516.75
2023-01-15T19:25:38.254Z,99513.72
2023-01-15T19:28:06.753Z,99504.41
2023-01-15T19:30:35.684Z,99517.97
2023-01-15T19:33:05.690Z,99508.22
2023-01-15T19:35:35.100Z,99500.81
2023-01-15T19:38:02.757Z,99505.16
2023-01-15T19:40:36.092Z,99497.25
2023-01-15T19:43:21.638Z,99501.41
2023-01-15T19:46:07.420Z,99505.38
2023-01-15T19:48:54.111Z,99498.44
2023-01-15T19:51:22.008Z,99491.34
2023-01-15T19:53:50.333Z,99483.88
2023-01-15T19:56:17.965Z,99472.28
2023-01-15T19:58:45.822Z,99467.19
2023-01-15T20:01:17.448Z,99470.03
2023-01-15T20:03:47.162Z,99467.59
2023-01-15T20:06:14.853Z,99460.56
2023-01-15T20:08:42.495Z,99450.41
2023-01-15T20:11:10.750Z,99448.00
2023-01-15T20:13:52.130Z,99434.97
2023-01-15T20:16:22.588Z,99436.94
2023-01-15T20:18:53.285Z,99434.03
2023-01-15T20:21:20.970Z,99418.63
2023-01-15T20:23:48.683Z,99417.09
2023-01-15T20:26:18.030Z,99417.75
2023-01-15T20:28:47.531Z,99407.94
2023-01-15T20:31:17.127Z,99410.16
2023-01-15T20:33:45.364Z,99406.97
2023-01-15T20:36:15.051Z,99391.50
2023-01-15T20:38:42.843Z,99385.75
2023-01-15T20:41:29.472Z,99374.34
2023-01-15T20:44:14.760Z,99377.22
2023-01-15T20:46:42.549Z,99372.19
2023-01-15T20:49:28.864Z,99370.72
2023-01-15T20:51:58.220Z,99364.41
2023-01-15T20:54:26.605Z,99364.31
2023-01-15T20:56:54.273Z,99361.19
2023-01-15T20:59:21.991Z,99361.69
2023-01-15T21:01:49.889Z,99363.13
2023-01-15T21:04:17.739Z,99356.03
2023-01-15T21:06:45.504Z,99356.44
2023-01-15T21:09:14.590Z,99353.22
2023-01-15T21:11:42.384Z,99339.63
2023-01-15T21:14:10.069Z,99341.47
2023-01-15T21:16:37.918Z,99333.06
2023-01-15T21:19:05.642Z,99334.47
2023-01-15T21:21:33.435Z,99333.94
2023-01-15T21:24:01.596Z,99331.91
2023-01-15T21:26:30.960Z,99327.41
2023-01-15T21:28:58.726Z,99334.81
2023-01-15T21:31:26.577Z,99324.72
2023-01-15T21:33:55.025Z,99318.16
2023-01-15T21:36:23.107Z,99314.53
2023-01-15T21:38:51.478Z,99307.34
2023-01-15T21:41:19.211Z,99302.56
2023-01-15T21:44:05.928Z,99303.75
2023-01-15T21:46:34.645Z,99303.00
2023-01-15T21:49:02.479Z,99297.56
2023-01-15T21:51:30.849Z,99289.13
2023-01-15T21:54:00.206Z,99285.78
2023-01-15T21:56:28.011Z,99276.34
2023-01-15T21:58:57.038Z,99280.09
2023-01-15T22:01:25.871Z,99265.06
2023-01-15T22:03:53.846Z,99272.00
2023-01-15T22:06:21.561Z,99278.78
2023-01-15T22:08:49.330Z,99273.25
2023-01-15T22:11:17.056Z,99276.94
2023-01-15T22:13:44.727Z,99263.72
2023-01-15T22:16:13.910Z,99252.75
2023-01-15T22:18:41.917Z,99265.25
2023-01-15T22:21:15.157Z,99264.66
2023-01-15T22:23:43.661Z,99251.91
2023-01-15T22:26:17.930Z,99251.69
2023-01-15T22:28:45.869Z,99249.13
2023-01-15T22:31:17.731Z,99240.53
2023-01-15T22:33:45.528Z,99251.84
2023-01-15T22:36:14.736Z,99242.91
2023-01-15T22:38:42.450Z,99232.69
2023-01-15T22:41:10.860Z,99223.38
2023-01-15T22:43:38.585Z,99223.97
2023-01-15T22:46:10.632Z,99224.59
2023-01-15T22:48:40.123Z,99211.50
2023-01-15T22:51:07.900Z,99225.25
2023-01-15T22:53:36.275Z,99206.34
2023-01-15T22:56:04.158Z,99208.03
2023-01-15T22:58:31.863Z,99200.09
2023-01-15T23:00:59.819Z,99201.13
2023-01-15T23:03:27.620Z,99207.59
2023-01-15T23:05:56.659Z,99204.00
2023-01-15T23:08:26.166Z,99200.69
2023-01-15T23:10:53.882Z,99198.28
2023-01-15T23:13:21.581Z,99198.88
2023-01-15T23:15:57.454Z,99184.53
2023-01-15T23:18:25.430Z,99180.59
2023-01-15T23:20:53.080Z,99169.00
2023-01-15T23:23:22.208Z,99160.00
2023-01-15T23:25:51.393Z,99154.75
2023-01-15T23:28:19.098Z,99154.94
2023-01-15T23:30:46.974Z,99154.84
2023-01-15T23:33:14.801Z,99133.47
2023-01-15T23:35:42.482Z,99131.97
2023-01-15T23:38:10.150Z,99131.69
2023-01-15T23:40:41.615Z,99132.22
2023-01-15T23:43:28.068Z,99112.84
2023-01-15T23:46:13.703Z,99104.22
2023-01-15T23:48:41.464Z,99098.00
2023-01-15T23:51:09.207Z,99105.75
2023-01-15T23:53:37.059Z,99101.44
2023-01-15T23:56:07.001Z,99100.66
2023-01-15T23:58:35.032Z,99096.34
