createdAt,value
2023-05-14T00:00:43.916Z,10.39
2023-05-14T00:03:12.400Z,10.33
2023-05-14T00:05:42.224Z,10.29
2023-05-14T00:08:10.584Z,10.40
2023-05-14T00:10:38.954Z,10.40
2023-05-14T00:13:07.335Z,10.35
2023-05-14T00:15:35.628Z,10.28
2023-05-14T00:18:04.200Z,10.29
2023-05-14T00:20:32.580Z,10.37
2023-05-14T00:23:02.262Z,10.36
2023-05-14T00:25:30.958Z,10.31
2023-05-14T00:27:59.238Z,10.32
2023-05-14T00:30:27.614Z,10.25
2023-05-14T00:32:55.991Z,10.23
2023-05-14T00:35:24.579Z,10.19
2023-05-14T00:37:52.915Z,10.14
2023-05-14T00:40:26.977Z,10.13
2023-05-14T00:42:55.622Z,10.11
2023-05-14T00:45:24.034Z,10.14
2023-05-14T00:47:52.651Z,10.17
2023-05-14T00:50:22.326Z,10.15
2023-05-14T00:52:50.908Z,10.05
2023-05-14T00:55:20.412Z,10.07
2023-05-14T00:57:51.653Z,10.06
2023-05-14T01:00:20.300Z,9.97
2023-05-14T01:02:48.683Z,10.09
2023-05-14T01:05:17.096Z,9.98
2023-05-14T01:07:56.392Z,9.91
2023-05-14T01:10:33.355Z,9.82
2023-05-14T01:13:18.438Z,9.80
2023-05-14T01:15:48.782Z,9.83
2023-05-14T01:18:20.052Z,9.76
2023-05-14T01:20:52.213Z,9.69
2023-05-14T01:23:22.027Z,9.70
2023-05-14T01:25:50.455Z,9.70
2023-05-14T01:28:21.095Z,9.64
2023-05-14T01:31:02.873Z,9.55
2023-05-14T01:33:34.688Z,9.44
2023-05-14T01:36:03.279Z,9.34
2023-05-14T01:38:34.883Z,9.28
2023-05-14T01:41:04.439Z,9.24
2023-05-14T01:43:33.001Z,9.19
2023-05-14T01:46:01.322Z,9.17
2023-05-14T01:48:30.438Z,9.19
2023-05-14T01:50:58.671Z,9.21
2023-05-14T01:53:27.550Z,9.20
2023-05-14T01:55:57.154Z,9.26
2023-05-14T01:58:25.577Z,9.37
2023-05-14T02:00:54.548Z,9.47
2023-05-14T02:03:22.804Z,9.37
2023-05-14T02:05:51.172Z,9.31
2023-05-14T02:08:19.460Z,9.32
2023-05-14T02:10:47.669Z,9.31
2023-05-14T02:13:18.065Z,9.27
2023-05-14T02:15:46.247Z,9.65
2023-05-14T02:18:14.693Z,9.43
2023-05-14T02:20:43.116Z,9.22
2023-05-14T02:23:11.434Z,9.11
2023-05-14T02:25:39.859Z,9.04
2023-05-14T02:28:08.153Z,8.98
2023-05-14T02:30:37.756Z,8.93
2023-05-14T02:33:06.187Z,9.14
2023-05-14T02:35:34.567Z,9.24
2023-05-14T02:38:02.883Z,9.27
2023-05-14T02:40:31.155Z,9.34
2023-05-14T02:42:59.369Z,9.40
2023-05-14T02:45:27.725Z,9.40
2023-05-14T02:47:57.368Z,9.45
2023-05-14T02:50:25.984Z,9.50
2023-05-14T02:52:54.501Z,9.38
2023-05-14T02:55:22.907Z,9.00
2023-05-14T02:57:52.734Z,8.88
2023-05-14T03:00:22.466Z,8.82
2023-05-14T03:02:52.628Z,8.78
2023-05-14T03:05:23.063Z,8.73
2023-05-14T03:07:53.640Z,8.77
2023-05-14T03:10:22.143Z,8.64
2023-05-14T03:12:50.772Z,8.44
2023-05-14T03:15:19.067Z,8.27
2023-05-14T03:17:47.337Z,8.19
2023-05-14T03:20:15.656Z,8.17
2023-05-14T03:22:45.360Z,8.19
2023-05-14T03:25:13.744Z,8.26
2023-05-14T03:27:41.946Z,8.30
2023-05-14T03:30:11.833Z,8.36
2023-05-14T03:32:41.440Z,8.36
2023-05-14T03:35:10.288Z,8.46
2023-05-14T03:37:38.505Z,8.43
2023-05-14T03:40:09.634Z,8.48
2023-05-14T03:42:38.152Z,8.54
2023-05-14T03:45:07.828Z,8.54
2023-05-14T03:47:36.199Z,8.51
2023-05-14T03:50:04.986Z,8.51
2023-05-14T03:52:33.303Z,8.58
2023-05-14T03:55:03.882Z,8.81
2023-05-14T03:57:33.546Z,9.03
2023-05-14T04:00:02.000Z,9.10
2023-05-14T04:02:31.721Z,9.28
2023-05-14T04:05:00.207Z,9.34
2023-05-14T04:07:28.580Z,9.46
2023-05-14T04:09:56.932Z,9.70
2023-05-14T04:12:26.734Z,9.95
2023-05-14T04:14:57.876Z,10.27
2023-05-14T04:17:26.436Z,10.37
2023-05-14T04:19:54.959Z,10.42
2023-05-14T04:22:23.324Z,10.60
2023-05-14T04:24:52.129Z,10.72
2023-05-14T04:27:22.306Z,10.94
2023-05-14T04:29:51.119Z,11.08
2023-05-14T04:32:21.525Z,11.42
2023-05-14T04:34:49.849Z,11.53
2023-05-14T04:37:18.224Z,11.83
2023-05-14T04:39:46.469Z,12.13
2023-05-14T04:42:14.755Z,12.37
2023-05-14T04:44:43.037Z,12.38
2023-05-14T04:47:11.348Z,12.39
2023-05-14T04:49:40.999Z,12.47
2023-05-14T04:52:09.578Z,12.59
2023-05-14T04:54:37.920Z,12.82
2023-05-14T04:57:06.570Z,13.11
2023-05-14T04:59:34.861Z,13.44
2023-05-14T05:02:03.399Z,13.70
2023-05-14T05:04:31.603Z,14.07
2023-05-14T05:07:01.233Z,14.24
2023-05-14T05:09:29.499Z,14.44
2023-05-14T05:11:57.737Z,14.37
2023-05-14T05:14:26.400Z,14.16
2023-05-14T05:16:54.671Z,14.08
2023-05-14T05:19:35.870Z,13.95
2023-05-14T05:22:12.399Z,13.72
2023-05-14T05:24:40.724Z,13.80
2023-05-14T05:27:08.940Z,13.98
2023-05-14T05:29:37.616Z,13.99
2023-05-14T05:32:06.707Z,14.17
2023-05-14T05:34:35.819Z,14.13
2023-05-14T05:37:05.204Z,14.20
2023-05-14T05:39:35.340Z,14.20
2023-05-14T05:42:03.798Z,14.54
2023-05-14T05:44:31.990Z,14.56
2023-05-14T05:47:00.319Z,14.48
2023-05-14T05:49:28.678Z,14.62
2023-05-14T05:51:57.039Z,14.59
2023-05-14T05:54:27.212Z,14.78
2023-05-14T05:56:56.853Z,14.80
2023-05-14T05:59:25.724Z,14.94
2023-05-14T06:01:54.132Z,15.03
2023-05-14T06:04:22.357Z,15.01
2023-05-14T06:06:50.619Z,15.03
2023-05-14T06:09:18.937Z,15.29
2023-05-14T06:11:47.271Z,15.64
2023-05-14T06:14:16.879Z,15.70
2023-05-14T06:16:45.173Z,15.88
2023-05-14T06:19:13.517Z,15.95
2023-05-14T06:21:41.902Z,16.25
2023-05-14T06:24:10.567Z,16.41
2023-05-14T06:26:38.739Z,16.77
2023-05-14T06:29:07.015Z,16.86
2023-05-14T06:31:36.735Z,17.02
2023-05-14T06:34:05.125Z,17.17
2023-05-14T06:36:33.309Z,17.29
2023-05-14T06:39:01.563Z,17.68
2023-05-14T06:41:29.820Z,17.89
2023-05-14T06:43:58.043Z,18.02
2023-05-14T06:46:26.206Z,18.11
2023-05-14T06:48:58.110Z,18.26
2023-05-14T06:51:27.786Z,18.40
2023-05-14T06:53:56.326Z,18.41
2023-05-14T06:56:24.561Z,18.57
2023-05-14T06:58:52.789Z,18.75
2023-05-14T07:01:21.064Z,18.87
2023-05-14T07:03:49.378Z,18.96
2023-05-14T07:06:19.079Z,19.21
2023-05-14T07:08:47.384Z,19.42
2023-05-14T07:11:15.904Z,19.59
2023-05-14T07:13:44.265Z,19.80
2023-05-14T07:16:12.544Z,19.74
2023-05-14T07:18:41.069Z,19.84
2023-05-14T07:21:10.378Z,19.62
2023-05-14T07:23:40.086Z,19.57
2023-05-14T07:26:09.125Z,19.94
2023-05-14T07:28:37.405Z,20.22
2023-05-14T07:31:09.076Z,20.08
2023-05-14T07:33:37.528Z,20.24
2023-05-14T07:36:06.321Z,20.28
2023-05-14T07:38:34.629Z,19.81
2023-05-14T07:41:04.258Z,20.10
2023-05-14T07:43:32.541Z,20.03
2023-05-14T07:46:00.760Z,19.78
2023-05-14T07:48:28.996Z,19.64
2023-05-14T07:50:57.459Z,19.35
2023-05-14T07:53:26.288Z,18.70
2023-05-14T07:55:54.776Z,18.24
2023-05-14T07:58:25.148Z,18.59
2023-05-14T08:00:53.560Z,18.75
2023-05-14T08:03:22.176Z,19.12
2023-05-14T08:05:51.874Z,19.26
2023-05-14T08:08:20.099Z,19.26
2023-05-14T08:10:48.285Z,19.07
2023-05-14T08:13:16.553Z,19.04
2023-05-14T08:15:46.301Z,19.04
2023-05-14T08:18:14.530Z,19.01
2023-05-14T08:20:42.752Z,19.19
2023-05-14T08:23:11.192Z,19.35
2023-05-14T08:25:39.579Z,19.56
2023-05-14T08:28:08.598Z,19.45
2023-05-14T08:30:36.957Z,19.25
2023-05-14T08:33:06.817Z,19.06
2023-05-14T08:35:35.067Z,19.52
2023-05-14T08:38:03.602Z,19.90
2023-05-14T08:40:31.930Z,19.76
2023-05-14T08:43:01.530Z,19.67
2023-05-14T08:45:34.033Z,19.67
2023-05-14T08:48:05.718Z,19.50
2023-05-14T08:50:36.106Z,19.58
2023-05-14T08:53:04.360Z,19.68
2023-05-14T08:55:34.168Z,19.90
2023-05-14T08:58:02.549Z,20.08
2023-05-14T09:00:31.132Z,20.02
2023-05-14T09:03:01.128Z,20.13
2023-05-14T09:05:29.433Z,20.39
2023-05-14T09:07:59.118Z,20.43
2023-05-14T09:10:27.383Z,20.84
2023-05-14T09:12:55.778Z,20.57
2023-05-14T09:15:27.515Z,20.78
2023-05-14T09:17:55.877Z,21.25
2023-05-14T09:20:25.700Z,21.36
2023-05-14T09:22:55.052Z,20.95
2023-05-14T09:25:28.469Z,21.02
2023-05-14T09:27:58.994Z,20.68
2023-05-14T09:30:27.665Z,20.42
2023-05-14T09:32:56.336Z,20.34
2023-05-14T09:35:26.205Z,20.84
2023-05-14T09:37:55.970Z,21.02
2023-05-14T09:40:25.945Z,21.40
2023-05-14T09:42:54.431Z,21.15
2023-05-14T09:45:22.735Z,21.27
2023-05-14T09:47:51.509Z,21.01
2023-05-14T09:50:19.983Z,21.16
2023-05-14T09:52:48.835Z,21.69
2023-05-14T09:55:17.331Z,21.43
2023-05-14T09:57:47.050Z,20.68
2023-05-14T10:00:17.266Z,20.23
2023-05-14T10:02:47.926Z,20.73
2023-05-14T10:05:17.665Z,21.14
2023-05-14T10:07:48.908Z,21.34
2023-05-14T10:10:20.087Z,21.49
2023-05-14T10:12:54.212Z,21.63
2023-05-14T10:15:30.407Z,21.89
2023-05-14T10:18:04.687Z,22.41
2023-05-14T10:20:33.598Z,22.08
2023-05-14T10:23:02.150Z,22.27
2023-05-14T10:25:31.252Z,21.89
2023-05-14T10:28:01.532Z,22.20
2023-05-14T10:30:29.745Z,22.12
2023-05-14T10:33:09.058Z,21.71
2023-05-14T10:35:56.653Z,21.47
2023-05-14T10:38:28.290Z,21.82
2023-05-14T10:40:59.069Z,22.59
2023-05-14T10:43:31.098Z,22.82
2023-05-14T10:46:01.171Z,22.56
2023-05-14T10:48:30.052Z,22.74
2023-05-14T10:50:59.080Z,23.16
2023-05-14T10:53:35.773Z,23.22
2023-05-14T10:56:09.142Z,23.48
2023-05-14T10:58:40.159Z,23.10
2023-05-14T11:01:09.467Z,22.49
2023-05-14T11:03:43.012Z,22.20
2023-05-14T11:06:13.151Z,21.45
2023-05-14T11:08:43.934Z,21.18
2023-05-14T11:11:12.730Z,20.83
2023-05-14T11:13:45.808Z,20.57
2023-05-14T11:16:23.323Z,20.60
2023-05-14T11:19:02.082Z,20.74
2023-05-14T11:21:31.861Z,20.56
2023-05-14T11:24:03.810Z,20.64
2023-05-14T11:26:33.455Z,20.77
2023-05-14T11:29:03.230Z,20.64
2023-05-14T11:31:31.854Z,20.67
2023-05-14T11:34:00.487Z,20.58
2023-05-14T11:36:28.970Z,20.71
2023-05-14T11:38:57.212Z,20.90
2023-05-14T11:41:26.327Z,21.08
2023-05-14T11:43:54.792Z,20.93
2023-05-14T11:46:25.921Z,20.87
2023-05-14T11:48:54.294Z,20.79
2023-05-14T11:51:23.106Z,20.79
2023-05-14T11:53:51.354Z,20.65
2023-05-14T11:56:19.633Z,20.51
2023-05-14T11:58:51.175Z,20.61
2023-05-14T12:01:19.574Z,20.73
2023-05-14T12:03:49.336Z,20.77
2023-05-14T12:06:17.728Z,20.90
2023-05-14T12:08:48.628Z,21.03
2023-05-14T12:11:21.922Z,21.07
2023-05-14T12:13:50.264Z,21.06
2023-05-14T12:16:18.555Z,21.01
2023-05-14T12:18:49.269Z,21.08
2023-05-14T12:21:19.026Z,21.42
2023-05-14T12:23:48.334Z,21.54
2023-05-14T12:26:17.860Z,21.33
2023-05-14T12:28:50.272Z,21.33
2023-05-14T12:31:29.815Z,21.14
2023-05-14T12:33:59.616Z,21.16
2023-05-14T12:36:28.042Z,21.04
2023-05-14T12:39:00.587Z,20.96
2023-05-14T12:41:29.018Z,20.94
2023-05-14T12:43:57.173Z,21.23
2023-05-14T12:46:26.574Z,21.12
2023-05-14T12:48:55.142Z,21.14
2023-05-14T12:51:24.932Z,21.17
2023-05-14T12:53:54.256Z,21.14
2023-05-14T12:56:27.814Z,21.23
2023-05-14T12:58:57.301Z,21.15
2023-05-14T13:01:26.007Z,20.77
2023-05-14T13:03:55.461Z,20.56
2023-05-14T13:06:25.110Z,20.37
2023-05-14T13:08:53.374Z,20.33
2023-05-14T13:11:21.829Z,20.44
2023-05-14T13:13:50.033Z,20.41
2023-05-14T13:16:18.291Z,20.58
2023-05-14T13:18:46.725Z,20.61
2023-05-14T13:21:15.068Z,20.34
2023-05-14T13:23:44.690Z,20.01
2023-05-14T13:26:13.071Z,20.13
2023-05-14T13:28:41.838Z,20.38
2023-05-14T13:31:12.461Z,20.54
2023-05-14T13:33:41.990Z,20.56
2023-05-14T13:36:11.867Z,20.43
2023-05-14T13:38:40.221Z,20.55
2023-05-14T13:41:10.061Z,20.82
2023-05-14T13:43:38.438Z,21.06
2023-05-14T13:46:07.525Z,21.10
2023-05-14T13:48:37.348Z,21.36
2023-05-14T13:51:05.735Z,21.52
2023-05-14T13:53:33.967Z,21.40
2023-05-14T13:56:02.218Z,21.30
2023-05-14T13:58:32.139Z,21.32
2023-05-14T14:01:00.547Z,21.37
2023-05-14T14:03:28.970Z,21.62
2023-05-14T14:05:57.286Z,21.44
2023-05-14T14:08:25.837Z,21.39
2023-05-14T14:10:55.588Z,21.28
2023-05-14T14:13:24.643Z,21.35
2023-05-14T14:15:54.528Z,21.28
2023-05-14T14:18:23.003Z,21.42
2023-05-14T14:20:51.372Z,21.43
2023-05-14T14:23:20.004Z,21.01
2023-05-14T14:25:48.455Z,20.96
2023-05-14T14:28:16.921Z,21.00
2023-05-14T14:30:45.209Z,21.42
2023-05-14T14:33:14.995Z,21.48
2023-05-14T14:35:43.409Z,21.78
2023-05-14T14:38:11.810Z,21.84
2023-05-14T14:40:40.262Z,21.72
2023-05-14T14:43:08.521Z,21.30
2023-05-14T14:45:36.763Z,21.03
2023-05-14T14:48:26.869Z,20.79
2023-05-14T14:50:55.737Z,20.68
2023-05-14T14:53:24.864Z,20.68
2023-05-14T14:55:53.361Z,20.67
2023-05-14T14:58:23.086Z,20.65
2023-05-14T15:00:53.149Z,20.62
2023-05-14T15:03:22.097Z,20.51
2023-05-14T15:05:53.553Z,20.12
2023-05-14T15:08:25.981Z,19.80
2023-05-14T15:10:54.376Z,19.64
2023-05-14T15:13:22.709Z,19.62
2023-05-14T15:15:52.042Z,19.60
2023-05-14T15:18:20.625Z,19.57
2023-05-14T15:20:48.922Z,19.47
2023-05-14T15:23:18.674Z,19.29
2023-05-14T15:25:46.992Z,19.21
2023-05-14T15:28:15.789Z,19.31
2023-05-14T15:30:44.146Z,19.30
2023-05-14T15:33:12.446Z,19.47
2023-05-14T15:35:40.781Z,19.64
2023-05-14T15:38:09.131Z,19.70
2023-05-14T15:40:38.826Z,19.72
2023-05-14T15:43:07.064Z,19.90
2023-05-14T15:45:35.434Z,20.04
2023-05-14T15:48:03.713Z,20.18
2023-05-14T15:50:32.014Z,20.16
2023-05-14T15:53:01.390Z,20.27
2023-05-14T15:55:29.731Z,20.24
2023-05-14T15:57:59.413Z,20.25
2023-05-14T16:00:27.848Z,20.22
2023-05-14T16:02:56.472Z,20.14
2023-05-14T16:05:24.968Z,20.17
2023-05-14T16:07:53.436Z,20.30
2023-05-14T16:10:22.530Z,20.37
2023-05-14T16:12:51.210Z,20.53
2023-05-14T16:15:20.988Z,20.56
2023-05-14T16:17:49.553Z,20.68
2023-05-14T16:20:17.888Z,20.58
2023-05-14T16:22:46.163Z,20.46
2023-05-14T16:25:14.491Z,20.49
2023-05-14T16:27:42.764Z,20.37
2023-05-14T16:30:11.978Z,20.30
2023-05-14T16:32:42.343Z,20.34
2023-05-14T16:35:11.098Z,20.36
2023-05-14T16:37:39.457Z,20.28
2023-05-14T16:40:11.522Z,20.30
2023-05-14T16:42:40.216Z,20.37
2023-05-14T16:45:10.000Z,20.59
2023-05-14T16:47:38.574Z,20.79
2023-05-14T16:50:09.328Z,20.78
2023-05-14T16:52:37.618Z,20.74
2023-05-14T16:55:06.745Z,20.57
2023-05-14T16:57:35.478Z,20.48
2023-05-14T17:00:06.301Z,20.55
2023-05-14T17:02:34.786Z,20.52
2023-05-14T17:05:04.039Z,20.46
2023-05-14T17:07:34.010Z,20.35
2023-05-14T17:10:02.335Z,20.19
2023-05-14T17:12:30.733Z,20.08
2023-05-14T17:14:59.044Z,20.16
2023-05-14T17:17:27.811Z,20.09
2023-05-14T17:19:56.410Z,20.03
2023-05-14T17:22:24.744Z,20.02
2023-05-14T17:24:54.412Z,19.93
2023-05-14T17:27:22.809Z,19.69
2023-05-14T17:29:51.257Z,19.47
2023-05-14T17:32:19.641Z,19.32
2023-05-14T17:34:48.016Z,19.15
2023-05-14T17:37:16.524Z,19.02
2023-05-14T17:39:44.896Z,18.80
2023-05-14T17:42:14.780Z,18.69
2023-05-14T17:44:43.256Z,18.59
2023-05-14T17:47:11.640Z,18.58
2023-05-14T17:49:40.045Z,18.46
2023-05-14T17:52:08.714Z,18.41
2023-05-14T17:54:37.001Z,18.32
2023-05-14T17:57:05.826Z,18.31
2023-05-14T17:59:35.693Z,18.30
2023-05-14T18:02:05.685Z,18.35
2023-05-14T18:04:34.142Z,18.29
2023-05-14T18:07:03.249Z,18.22
2023-05-14T18:09:31.866Z,18.16
2023-05-14T18:12:00.215Z,18.14
2023-05-14T18:14:28.411Z,18.09
2023-05-14T18:16:58.294Z,18.04
2023-05-14T18:20:39.840Z,18.05
