createdAt,value
2018-12-10T00:03:17.117Z,73.41
2018-12-10T00:08:19.672Z,71.28
2018-12-10T00:13:22.991Z,72.31
2018-12-10T00:18:25.541Z,73.86
2018-12-10T00:23:28.169Z,74.01
2018-12-10T00:28:30.986Z,73.16
2018-12-10T00:33:34.318Z,72.71
2018-12-10T00:38:36.961Z,72.69
2018-12-10T00:43:40.327Z,72.92
2018-12-10T00:48:43.024Z,72.73
2018-12-10T00:53:46.857Z,72.26
2018-12-10T00:58:49.436Z,72.92
2018-12-10T01:03:52.128Z,73.72
2018-12-10T01:08:55.316Z,75.87
2018-12-10T01:13:58.717Z,76.09
2018-12-10T01:19:01.290Z,77.50
2018-12-10T01:24:03.924Z,76.48
2018-12-10T01:29:06.485Z,77.08
2018-12-10T01:34:09.812Z,76.84
2018-12-10T01:39:12.397Z,77.93
2018-12-10T01:44:14.959Z,76.48
2018-12-10T01:49:18.013Z,75.17
2018-12-10T01:54:20.766Z,73.92
2018-12-10T01:59:23.345Z,73.88
2018-12-10T02:04:25.972Z,72.96
2018-12-10T02:09:28.517Z,72.45
2018-12-10T02:14:31.193Z,72.07
2018-12-10T02:19:33.871Z,71.78
2018-12-10T02:24:37.136Z,71.72
2018-12-10T02:29:39.971Z,71.87
2018-12-10T02:34:42.572Z,70.76
2018-12-10T02:39:45.239Z,70.85
2018-12-10T02:44:48.645Z,71.52
2018-12-10T02:49:51.887Z,72.17
2018-12-10T02:54:54.502Z,72.69
2018-12-10T02:59:57.264Z,71.59
2018-12-10T03:04:59.823Z,73.08
2018-12-10T03:10:02.393Z,74.30
2018-12-10T03:15:05.188Z,74.34
2018-12-10T03:20:07.746Z,74.99
2018-12-10T03:25:10.375Z,76.38
2018-12-10T03:30:13.384Z,78.02
2018-12-10T03:35:15.947Z,78.28
2018-12-10T03:40:19.199Z,79.43
2018-12-10T03:45:21.806Z,80.82
2018-12-10T03:50:24.344Z,81.63
2018-12-10T03:55:26.976Z,80.99
2018-12-10T04:00:30.165Z,81.75
2018-12-10T04:05:32.704Z,82.20
2018-12-10T04:10:35.267Z,84.03
2018-12-10T04:15:37.884Z,82.84
2018-12-10T04:20:40.618Z,82.08
2018-12-10T04:25:43.290Z,81.05
2018-12-10T04:30:45.926Z,81.66
2018-12-10T04:35:48.722Z,81.72
2018-12-10T04:40:51.786Z,78.61
2018-12-10T04:45:55.152Z,81.20
2018-12-10T04:50:57.911Z,80.27
2018-12-10T04:56:00.582Z,79.56
2018-12-10T05:01:03.188Z,81.38
2018-12-10T05:06:05.962Z,80.43
2018-12-10T05:11:08.480Z,79.02
2018-12-10T05:16:11.034Z,79.20
2018-12-10T05:21:13.650Z,79.24
2018-12-10T05:26:16.303Z,80.61
2018-12-10T05:31:18.836Z,79.90
2018-12-10T05:36:21.469Z,80.49
2018-12-10T05:41:24.120Z,79.63
2018-12-10T05:46:26.707Z,79.67
2018-12-10T05:51:29.877Z,79.89
2018-12-10T05:56:32.578Z,80.00
2018-12-10T06:01:36.140Z,79.62
2018-12-10T06:06:38.891Z,79.82
2018-12-10T06:11:41.528Z,80.90
2018-12-10T06:16:44.105Z,81.61
2018-12-10T06:21:46.800Z,83.72
2018-12-10T06:26:49.429Z,84.46
2018-12-10T06:31:51.956Z,85.81
2018-12-10T06:36:54.552Z,85.81
2018-12-10T06:41:57.714Z,83.70
2018-12-10T06:47:00.261Z,85.68
2018-12-10T06:52:02.836Z,85.38
2018-12-10T06:57:05.625Z,85.52
2018-12-10T07:02:08.457Z,84.07
2018-12-10T07:07:11.074Z,84.70
2018-12-10T07:12:13.674Z,83.87
2018-12-10T07:17:16.232Z,82.93
2018-12-10T07:22:18.793Z,82.98
2018-12-10T07:27:21.404Z,84.01
2018-12-10T07:32:23.981Z,84.48
2018-12-10T07:37:26.630Z,84.72
2018-12-10T07:42:29.337Z,84.85
2018-12-10T07:47:31.889Z,84.87
2018-12-10T07:52:34.453Z,83.22
2018-12-10T07:57:37.570Z,82.06
2018-12-10T08:02:40.141Z,81.61
2018-12-10T08:07:43.452Z,80.84
2018-12-10T08:12:46.609Z,78.94
2018-12-10T08:17:49.188Z,79.23
2018-12-10T08:22:52.800Z,78.95
2018-12-10T08:27:55.422Z,78.97
2018-12-10T08:32:57.944Z,78.96
2018-12-10T08:38:00.567Z,78.16
2018-12-10T08:43:04.085Z,77.61
2018-12-10T08:48:06.674Z,77.50
2018-12-10T08:53:09.741Z,79.25
2018-12-10T08:58:12.287Z,79.83
2018-12-10T09:03:14.919Z,78.90
2018-12-10T09:08:17.470Z,79.80
2018-12-10T09:13:20.641Z,79.99
2018-12-10T09:18:23.247Z,81.02
2018-12-10T09:23:25.815Z,78.90
2018-12-10T09:28:28.426Z,78.19
2018-12-10T09:33:31.046Z,77.13
2018-12-10T09:38:33.668Z,78.89
2018-12-10T09:43:36.790Z,79.15
2018-12-10T09:48:39.342Z,78.47
2018-12-10T09:53:41.965Z,78.13
2018-12-10T09:58:44.640Z,77.65
2018-12-10T10:03:47.213Z,76.96
2018-12-10T10:08:50.074Z,78.15
2018-12-10T10:13:53.683Z,76.84
2018-12-10T10:18:56.273Z,77.24
2018-12-10T10:23:59.630Z,76.11
2018-12-10T10:29:02.467Z,75.27
2018-12-10T10:34:05.035Z,74.16
2018-12-10T10:39:07.581Z,74.20
2018-12-10T10:44:10.283Z,72.82
2018-12-10T10:49:12.825Z,73.92
2018-12-10T10:54:16.411Z,72.29
2018-12-10T10:59:19.050Z,71.12
2018-12-10T11:04:22.380Z,71.89
2018-12-10T11:09:24.926Z,71.01
2018-12-10T11:14:27.479Z,71.54
2018-12-10T11:19:30.677Z,70.86
2018-12-10T11:24:33.313Z,69.64
2018-12-10T11:29:35.853Z,68.66
2018-12-10T11:34:38.417Z,71.58
2018-12-10T11:39:41.051Z,72.53
2018-12-10T11:44:43.758Z,78.08
2018-12-10T11:49:46.344Z,77.56
2018-12-10T11:54:49.531Z,77.64
2018-12-10T11:59:52.151Z,77.53
2018-12-10T12:04:54.995Z,78.87
2018-12-10T12:09:57.580Z,78.20
2018-12-10T12:15:00.242Z,78.55
2018-12-10T12:20:03.222Z,78.54
2018-12-10T12:25:05.984Z,73.61
2018-12-10T12:30:09.333Z,72.69
2018-12-10T12:35:11.885Z,71.92
2018-12-10T12:40:14.551Z,71.71
2018-12-10T12:45:17.314Z,70.46
2018-12-10T12:50:20.091Z,70.90
2018-12-10T12:55:22.934Z,72.77
2018-12-10T13:00:27.280Z,72.14
2018-12-10T13:05:30.301Z,70.57
2018-12-10T13:10:32.940Z,70.26
2018-12-10T13:15:35.489Z,68.95
2018-12-10T13:20:38.061Z,69.44
2018-12-10T13:25:40.681Z,70.03
2018-12-10T13:30:43.369Z,69.25
2018-12-10T13:35:45.987Z,69.21
2018-12-10T13:40:48.595Z,68.36
2018-12-10T13:45:51.903Z,68.97
2018-12-10T13:50:54.538Z,68.40
2018-12-10T13:55:57.242Z,68.80
2018-12-10T14:01:00.085Z,67.91
2018-12-10T14:06:02.780Z,68.31
2018-12-10T14:11:05.941Z,67.93
2018-12-10T14:16:08.509Z,67.03
2018-12-10T14:21:11.110Z,65.97
2018-12-10T14:26:13.756Z,66.99
2018-12-10T14:31:16.293Z,68.14
2018-12-10T14:36:18.949Z,68.85
2018-12-10T14:41:21.549Z,69.69
2018-12-10T14:46:24.156Z,70.74
2018-12-10T14:51:26.729Z,71.52
2018-12-10T14:56:29.356Z,72.22
2018-12-10T15:01:31.896Z,72.38
2018-12-10T15:06:35.253Z,73.44
2018-12-10T15:11:37.920Z,72.71
2018-12-10T15:16:40.495Z,75.19
2018-12-10T15:21:43.030Z,73.99
2018-12-10T15:26:46.408Z,72.61
2018-12-10T15:31:49.286Z,72.39
2018-12-10T15:36:52.959Z,72.38
2018-12-10T15:41:55.668Z,71.44
2018-12-10T15:46:58.208Z,71.28
2018-12-10T15:52:00.790Z,71.05
2018-12-10T15:57:03.358Z,71.04
2018-12-10T16:02:06.244Z,70.52
2018-12-10T16:07:08.950Z,71.01
2018-12-10T16:12:12.188Z,70.28
2018-12-10T16:17:14.781Z,70.42
2018-12-10T16:22:17.346Z,71.19
2018-12-10T16:27:20.894Z,71.84
2018-12-10T16:32:23.489Z,71.71
2018-12-10T16:37:26.052Z,72.28
2018-12-10T16:42:29.350Z,71.08
2018-12-10T16:47:31.980Z,71.16
2018-12-10T16:52:34.574Z,71.09
2018-12-10T16:57:37.118Z,70.31
2018-12-10T17:02:40.677Z,70.17
2018-12-10T17:07:43.986Z,71.99
2018-12-10T17:12:46.574Z,71.45
2018-12-10T17:17:49.693Z,71.46
2018-12-10T17:22:52.309Z,71.87
2018-12-10T17:27:54.869Z,72.92
2018-12-10T17:32:57.508Z,72.47
2018-12-10T17:38:00.758Z,73.23
2018-12-10T17:43:03.993Z,73.52
2018-12-10T17:48:06.641Z,74.03
2018-12-10T17:53:09.210Z,75.07
2018-12-10T17:58:11.751Z,75.41
2018-12-10T18:03:14.292Z,73.40
2018-12-10T18:08:16.933Z,75.62
2018-12-10T18:13:19.473Z,75.54
2018-12-10T18:18:22.796Z,76.38
2018-12-10T18:23:25.985Z,76.41
2018-12-10T18:28:28.797Z,77.33
2018-12-10T18:33:31.578Z,77.97
2018-12-10T18:38:34.416Z,78.07
2018-12-10T18:43:37.573Z,77.56
2018-12-10T18:48:40.233Z,78.09
2018-12-10T18:53:42.828Z,79.96
2018-12-10T18:58:45.637Z,81.20
2018-12-10T19:03:48.257Z,80.60
2018-12-10T19:08:51.359Z,81.17
2018-12-10T19:13:54.741Z,80.76
2018-12-10T19:18:57.295Z,79.24
2018-12-10T19:23:59.884Z,80.83
2018-12-10T19:29:02.665Z,80.58
2018-12-10T19:34:05.315Z,80.86
2018-12-10T19:39:07.924Z,78.89
2018-12-10T19:44:11.294Z,79.87
2018-12-10T19:49:13.907Z,79.48
2018-12-10T19:54:16.479Z,78.18
2018-12-10T19:59:19.064Z,78.12
2018-12-10T20:04:21.915Z,78.80
2018-12-10T20:09:24.505Z,79.89
2018-12-10T20:14:27.454Z,80.85
2018-12-10T20:19:30.145Z,78.91
2018-12-10T20:24:32.889Z,80.22
2018-12-10T20:29:35.513Z,82.50
2018-12-10T20:34:38.893Z,83.21
2018-12-10T20:39:41.569Z,83.50
2018-12-10T20:44:44.444Z,83.99
2018-12-10T20:49:47.221Z,83.56
2018-12-10T20:54:50.917Z,82.90
2018-12-10T20:59:53.623Z,82.30
2018-12-10T21:04:56.241Z,82.12
2018-12-10T21:09:58.892Z,81.18
2018-12-10T21:15:01.507Z,80.68
2018-12-10T21:20:05.284Z,81.25
2018-12-10T21:25:08.658Z,79.52
2018-12-10T21:30:12.057Z,80.65
2018-12-10T21:35:14.738Z,80.89
2018-12-10T21:40:17.324Z,79.79
2018-12-10T21:45:19.953Z,79.56
2018-12-10T21:50:22.786Z,80.49
2018-12-10T21:55:25.469Z,81.43
2018-12-10T22:00:28.139Z,79.95
2018-12-10T22:05:30.720Z,80.04
2018-12-10T22:10:33.353Z,80.67
2018-12-10T22:15:35.913Z,79.48
2018-12-10T22:20:38.468Z,78.54
2018-12-10T22:25:41.060Z,79.24
2018-12-10T22:30:44.540Z,78.24
2018-12-10T22:35:47.831Z,79.17
2018-12-10T22:40:50.541Z,81.17
2018-12-10T22:45:53.314Z,82.91
2018-12-10T22:50:55.997Z,82.46
2018-12-10T22:55:58.536Z,82.72
2018-12-10T23:01:01.156Z,81.60
2018-12-10T23:06:03.776Z,80.14
2018-12-10T23:11:06.348Z,81.11
2018-12-10T23:16:08.961Z,82.28
2018-12-10T23:21:11.531Z,82.70
2018-12-10T23:26:14.167Z,82.16
2018-12-10T23:31:16.748Z,83.30
2018-12-10T23:36:19.371Z,83.94
2018-12-10T23:41:21.896Z,82.60
2018-12-10T23:46:24.491Z,84.13
2018-12-10T23:51:27.668Z,83.94
2018-12-10T23:56:30.246Z,83.57
