createdAt,value
2022-10-17T00:00:58.909Z,100249.31
2022-10-17T00:03:25.854Z,100246.38
2022-10-17T00:05:52.802Z,100247.19
2022-10-17T00:08:20.266Z,100244.50
2022-10-17T00:11:00.973Z,100244.50
2022-10-17T00:13:28.245Z,100241.78
2022-10-17T00:15:55.349Z,100241.78
2022-10-17T00:18:22.557Z,100241.78
2022-10-17T00:20:49.637Z,100254.25
2022-10-17T00:23:16.688Z,100254.25
2022-10-17T00:25:43.859Z,100254.25
2022-10-17T00:28:12.905Z,100250.94
2022-10-17T00:30:40.181Z,100256.81
2022-10-17T00:33:07.569Z,100246.03
2022-10-17T00:35:34.480Z,100251.88
2022-10-17T00:38:01.432Z,100251.03
2022-10-17T00:40:28.511Z,100258.56
2022-10-17T00:42:55.495Z,100252.53
2022-10-17T00:45:29.365Z,100255.25
2022-10-17T00:48:05.230Z,100259.81
2022-10-17T00:50:33.741Z,100261.47
2022-10-17T00:53:04.035Z,100263.16
2022-10-17T00:55:36.749Z,100271.84
2022-10-17T00:58:06.169Z,100268.91
2022-10-17T01:00:33.521Z,100266.78
2022-10-17T01:03:00.474Z,100278.44
2022-10-17T01:05:28.036Z,100281.72
2022-10-17T01:07:56.406Z,100279.03
2022-10-17T01:10:39.587Z,100277.97
2022-10-17T01:13:20.528Z,100284.19
2022-10-17T01:16:11.932Z,100293.34
2022-10-17T01:18:57.319Z,100294.75
2022-10-17T01:21:33.091Z,100288.53
2022-10-17T01:24:17.955Z,100291.47
2022-10-17T01:27:14.407Z,100292.06
2022-10-17T01:30:36.412Z,100285.44
2022-10-17T01:33:30.752Z,100278.25
2022-10-17T01:36:28.831Z,100276.31
2022-10-17T01:39:15.021Z,100277.22
2022-10-17T01:42:26.058Z,100277.84
2022-10-17T01:45:20.800Z,100284.06
2022-10-17T01:47:52.004Z,100278.66
2022-10-17T01:50:41.559Z,100279.72
2022-10-17T01:53:16.427Z,100277.47
2022-10-17T01:55:46.397Z,100280.66
2022-10-17T01:58:21.896Z,100272.41
2022-10-17T02:00:50.195Z,100276.59
2022-10-17T02:03:20.612Z,100270.03
2022-10-17T02:05:48.084Z,100275.03
2022-10-17T02:08:39.618Z,100267.63
2022-10-17T02:11:20.101Z,100272.66
2022-10-17T02:17:34.378Z,100274.88
2022-10-17T02:20:13.198Z,100272.25
2022-10-17T02:23:05.645Z,100271.88
2022-10-17T02:25:45.319Z,100258.84
2022-10-17T02:28:23.305Z,100269.50
2022-10-17T02:31:06.091Z,100263.13
2022-10-17T02:33:44.476Z,100270.88
2022-10-17T02:36:19.546Z,100267.44
2022-10-17T02:38:47.182Z,100266.22
2022-10-17T02:41:18.888Z,100263.38
2022-10-17T02:43:48.957Z,100269.22
2022-10-17T02:46:21.727Z,100268.03
2022-10-17T02:48:57.976Z,100274.91
2022-10-17T02:51:45.229Z,100270.44
2022-10-17T02:54:27.113Z,100270.88
2022-10-17T02:57:08.905Z,100281.28
2022-10-17T02:59:38.294Z,100279.84
2022-10-17T03:02:06.494Z,100281.97
2022-10-17T03:04:34.645Z,100271.41
2022-10-17T03:07:01.582Z,100279.69
2022-10-17T03:09:28.762Z,100286.13
2022-10-17T03:11:55.857Z,100279.91
2022-10-17T03:14:22.883Z,100281.78
2022-10-17T03:16:49.829Z,100273.94
2022-10-17T03:19:18.367Z,100283.66
2022-10-17T03:21:45.390Z,100281.22
2022-10-17T03:24:12.605Z,100276.25
2022-10-17T03:26:39.553Z,100281.63
2022-10-17T03:29:07.850Z,100282.69
2022-10-17T03:31:36.612Z,100279.13
2022-10-17T03:34:05.745Z,100277.72
2022-10-17T03:36:32.715Z,100272.91
2022-10-17T03:39:01.304Z,100272.31
2022-10-17T03:41:29.217Z,100277.50
2022-10-17T03:43:56.227Z,100276.25
2022-10-17T03:46:24.052Z,100268.16
2022-10-17T03:48:51.279Z,100284.97
2022-10-17T03:51:18.284Z,100285.53
2022-10-17T03:53:50.562Z,100288.25
2022-10-17T03:56:21.933Z,100282.03
2022-10-17T03:59:00.058Z,100286.59
2022-10-17T04:01:28.702Z,100277.88
2022-10-17T04:03:57.643Z,100295.75
2022-10-17T04:06:27.488Z,100278.75
2022-10-17T04:08:54.637Z,100293.03
2022-10-17T04:11:26.377Z,100287.66
2022-10-17T04:13:59.634Z,100288.69
2022-10-17T04:16:27.878Z,100297.81
2022-10-17T04:19:01.750Z,100283.28
2022-10-17T04:21:34.068Z,100293.25
2022-10-17T04:24:06.095Z,100301.34
2022-10-17T04:26:59.330Z,100304.84
2022-10-17T04:29:29.350Z,100296.16
2022-10-17T04:32:22.522Z,100310.69
2022-10-17T04:34:55.282Z,100314.44
2022-10-17T04:37:23.487Z,100318.19
2022-10-17T04:39:52.724Z,100314.44
2022-10-17T04:42:20.374Z,100317.34
2022-10-17T04:44:47.698Z,100321.28
2022-10-17T04:47:17.203Z,100322.34
2022-10-17T04:49:44.694Z,100319.88
2022-10-17T04:52:13.390Z,100322.81
2022-10-17T04:54:43.509Z,100326.56
2022-10-17T04:57:13.643Z,100326.16
2022-10-17T04:59:42.609Z,100322.88
2022-10-17T05:02:18.814Z,100324.13
2022-10-17T05:04:46.758Z,100323.53
2022-10-17T05:07:15.129Z,100323.75
2022-10-17T05:09:47.764Z,100317.72
2022-10-17T05:12:16.090Z,100331.22
2022-10-17T05:14:45.255Z,100327.09
2022-10-17T05:17:12.586Z,100329.19
2022-10-17T05:19:39.621Z,100336.66
2022-10-17T05:22:08.463Z,100325.03
2022-10-17T05:24:35.459Z,100326.31
2022-10-17T05:27:02.676Z,100315.75
2022-10-17T05:29:29.745Z,100320.34
2022-10-17T05:32:05.934Z,100324.69
2022-10-17T05:34:34.916Z,100334.63
2022-10-17T05:37:02.029Z,100319.50
2022-10-17T05:39:29.151Z,100326.78
2022-10-17T05:41:57.446Z,100328.41
2022-10-17T05:44:24.449Z,100331.13
2022-10-17T05:46:55.553Z,100333.81
2022-10-17T05:49:33.229Z,100327.38
2022-10-17T05:52:10.302Z,100334.41
2022-10-17T05:54:52.543Z,100332.75
2022-10-17T05:57:20.203Z,100338.75
2022-10-17T05:59:47.793Z,100344.13
2022-10-17T06:02:19.142Z,100348.47
2022-10-17T06:04:48.442Z,100355.97
2022-10-17T06:07:16.586Z,100347.88
2022-10-17T06:12:16.598Z,100351.84
2022-10-17T06:14:44.418Z,100366.16
2022-10-17T06:17:15.926Z,100358.25
2022-10-17T06:19:44.836Z,100361.19
2022-10-17T06:22:13.315Z,100359.53
2022-10-17T06:24:42.248Z,100358.72
2022-10-17T06:27:11.980Z,100360.81
2022-10-17T06:29:40.146Z,100362.47
2022-10-17T06:32:09.858Z,100361.63
2022-10-17T06:34:40.163Z,100360.00
2022-10-17T06:37:07.191Z,100361.63
2022-10-17T06:39:36.076Z,100364.34
2022-10-17T06:42:07.365Z,100364.09
2022-10-17T06:44:57.466Z,100371.97
2022-10-17T06:47:41.506Z,100374.44
2022-10-17T06:50:31.241Z,100383.16
2022-10-17T06:53:07.579Z,100389.97
2022-10-17T06:56:10.166Z,100390.16
2022-10-17T06:58:46.955Z,100389.69
2022-10-17T07:01:24.097Z,100396.31
2022-10-17T07:03:55.140Z,100397.53
2022-10-17T07:06:24.622Z,100398.75
2022-10-17T07:08:52.678Z,100400.78
2022-10-17T07:11:21.639Z,100408.22
2022-10-17T07:13:51.157Z,100404.66
2022-10-17T07:16:18.262Z,100409.41
2022-10-17T07:18:51.136Z,100409.81
2022-10-17T07:21:18.914Z,100412.44
2022-10-17T07:23:46.226Z,100425.88
2022-10-17T07:26:17.008Z,100425.00
2022-10-17T07:28:46.776Z,100423.25
2022-10-17T07:31:27.490Z,100426.75
2022-10-17T07:33:54.426Z,100428.16
2022-10-17T07:36:21.411Z,100437.84
2022-10-17T07:38:48.634Z,100451.75
2022-10-17T07:41:19.280Z,100460.78
2022-10-17T07:43:49.556Z,100464.47
2022-10-17T07:46:19.931Z,100458.84
2022-10-17T07:48:46.978Z,100465.25
2022-10-17T07:51:14.015Z,100461.06
2022-10-17T07:53:45.107Z,100466.00
2022-10-17T07:56:15.010Z,100469.91
2022-10-17T07:58:42.429Z,100473.84
2022-10-17T08:01:15.397Z,100478.53
2022-10-17T08:03:45.224Z,100470.59
2022-10-17T08:06:12.811Z,100478.88
2022-10-17T08:08:39.975Z,100481.94
2022-10-17T08:11:11.803Z,100477.28
2022-10-17T08:13:40.256Z,100487.19
2022-10-17T08:16:11.369Z,100484.22
2022-10-17T08:18:40.966Z,100498.69
2022-10-17T08:21:08.569Z,100496.97
2022-10-17T08:23:36.839Z,100491.47
2022-10-17T08:26:10.236Z,100499.50
2022-10-17T08:28:39.058Z,100505.06
2022-10-17T08:31:09.915Z,100508.34
2022-10-17T08:33:37.617Z,100500.84
2022-10-17T08:36:06.572Z,100496.63
2022-10-17T08:38:35.943Z,100498.63
2022-10-17T08:41:14.653Z,100500.44
2022-10-17T08:44:17.313Z,100494.31
2022-10-17T08:46:51.698Z,100487.41
2022-10-17T08:49:53.970Z,100505.66
2022-10-17T08:52:44.351Z,100505.59
2022-10-17T08:55:45.598Z,100490.31
2022-10-17T08:58:25.978Z,100502.06
2022-10-17T09:01:31.871Z,100499.50
2022-10-17T09:04:07.613Z,100499.16
2022-10-17T09:07:02.869Z,100496.34
2022-10-17T09:10:04.893Z,100498.50
2022-10-17T09:13:07.627Z,100488.84
2022-10-17T09:16:11.249Z,100496.50
2022-10-17T09:18:42.901Z,100502.06
2022-10-17T09:21:37.722Z,100507.56
2022-10-17T09:24:17.794Z,100508.28
2022-10-17T09:26:46.829Z,100510.06
2022-10-17T09:29:29.608Z,100508.53
2022-10-17T09:32:26.036Z,100517.59
2022-10-17T09:34:53.954Z,100521.25
2022-10-17T09:37:30.218Z,100519.75
2022-10-17T09:39:57.615Z,100511.28
2022-10-17T09:42:27.739Z,100508.66
2022-10-17T09:45:16.699Z,100511.84
2022-10-17T09:48:22.870Z,100528.44
2022-10-17T09:50:57.900Z,100523.72
2022-10-17T09:53:41.010Z,100524.31
2022-10-17T09:56:15.904Z,100513.56
2022-10-17T09:58:55.139Z,100513.44
2022-10-17T10:01:26.128Z,100517.09
2022-10-17T10:04:13.959Z,100526.47
2022-10-17T10:07:01.162Z,100532.38
2022-10-17T10:09:33.345Z,100518.06
2022-10-17T10:12:16.489Z,100524.66
2022-10-17T10:14:46.285Z,100534.56
2022-10-17T10:17:43.351Z,100532.31
2022-10-17T10:21:12.418Z,100542.91
2022-10-17T10:23:43.091Z,100552.34
2022-10-17T10:26:27.378Z,100546.28
2022-10-17T10:29:05.688Z,100555.69
2022-10-17T10:31:39.430Z,100553.03
2022-10-17T10:34:28.780Z,100552.66
2022-10-17T10:37:07.178Z,100553.66
2022-10-17T10:39:41.040Z,100549.38
2022-10-17T10:42:21.916Z,100547.59
2022-10-17T10:44:50.562Z,100548.50
2022-10-17T10:47:30.941Z,100548.69
2022-10-17T10:50:31.619Z,100538.47
2022-10-17T10:53:36.833Z,100535.84
2022-10-17T10:56:28.341Z,100534.34
2022-10-17T10:59:25.963Z,100535.50
2022-10-17T11:02:07.859Z,100540.59
2022-10-17T11:04:49.647Z,100534.16
2022-10-17T11:07:28.652Z,100529.34
2022-10-17T11:10:41.173Z,100530.63
2022-10-17T11:13:30.628Z,100535.06
2022-10-17T11:17:04.507Z,100535.88
2022-10-17T11:19:46.140Z,100542.81
2022-10-17T11:22:28.189Z,100532.38
2022-10-17T11:25:37.989Z,100545.53
2022-10-17T11:28:15.077Z,100548.13
2022-10-17T11:30:59.084Z,100542.47
2022-10-17T11:33:44.096Z,100557.28
2022-10-17T11:36:13.331Z,100553.84
2022-10-17T11:38:50.130Z,100559.91
2022-10-17T11:41:42.933Z,100559.91
2022-10-17T11:44:39.458Z,100556.97
2022-10-17T11:47:34.416Z,100560.09
2022-10-17T11:53:39.032Z,100555.03
2022-10-17T11:56:06.591Z,100553.66
2022-10-17T11:58:50.234Z,100563.28
2022-10-17T12:01:51.092Z,100551.94
2022-10-17T12:04:49.653Z,100556.63
2022-10-17T12:08:00.889Z,100560.66
2022-10-17T12:10:45.491Z,100554.94
2022-10-17T12:13:31.227Z,100563.16
2022-10-17T12:16:19.147Z,100559.03
2022-10-17T12:18:49.216Z,100553.91
2022-10-17T12:21:16.359Z,100551.44
2022-10-17T12:23:53.333Z,100550.69
2022-10-17T12:26:29.037Z,100545.22
2022-10-17T12:28:57.172Z,100556.72
2022-10-17T12:31:33.439Z,100553.50
2022-10-17T12:34:03.765Z,100545.72
2022-10-17T12:36:30.671Z,100551.44
2022-10-17T12:39:03.880Z,100555.84
2022-10-17T12:41:40.144Z,100541.28
2022-10-17T12:44:12.953Z,100532.34
2022-10-17T12:47:05.512Z,100544.41
2022-10-17T12:49:42.837Z,100532.94
2022-10-17T12:52:20.408Z,100532.44
2022-10-17T12:55:12.053Z,100532.78
2022-10-17T12:58:03.100Z,100532.53
2022-10-17T13:01:11.834Z,100538.00
2022-10-17T13:03:46.573Z,100531.47
2022-10-17T13:06:30.913Z,100539.44
2022-10-17T13:09:05.892Z,100548.69
2022-10-17T13:11:36.140Z,100547.63
2022-10-17T13:14:09.210Z,100548.41
2022-10-17T13:16:51.515Z,100538.56
2022-10-17T13:19:26.087Z,100534.28
2022-10-17T13:22:00.956Z,100531.53
2022-10-17T13:24:37.791Z,100533.19
2022-10-17T13:27:20.926Z,100535.38
2022-10-17T13:29:47.868Z,100535.94
2022-10-17T13:32:14.761Z,100551.25
2022-10-17T13:34:41.919Z,100545.22
2022-10-17T13:37:14.617Z,100545.50
2022-10-17T13:39:54.751Z,100542.03
2022-10-17T13:42:37.787Z,100550.75
2022-10-17T13:45:20.796Z,100551.88
2022-10-17T13:47:48.055Z,100561.16
2022-10-17T13:50:45.269Z,100560.59
2022-10-17T13:53:25.455Z,100566.34
2022-10-17T13:56:28.230Z,100566.34
2022-10-17T13:59:01.316Z,100571.25
2022-10-17T14:01:29.881Z,100575.59
2022-10-17T14:04:08.449Z,100573.16
2022-10-17T14:06:47.637Z,100574.78
2022-10-17T14:09:30.586Z,100563.88
2022-10-17T14:12:12.630Z,100562.22
2022-10-17T14:15:08.784Z,100570.44
2022-10-17T14:17:34.493Z,100565.56
2022-10-17T14:20:34.373Z,100562.28
2022-10-17T14:23:17.593Z,100565.00
2022-10-17T14:25:40.567Z,100571.59
2022-10-17T14:28:09.509Z,100560.63
2022-10-17T14:30:57.660Z,100565.03
2022-10-17T14:33:31.503Z,100557.91
2022-10-17T14:36:03.107Z,100566.09
2022-10-17T14:38:30.494Z,100567.50
2022-10-17T14:44:35.841Z,100568.84
2022-10-17T14:47:38.115Z,100566.13
2022-10-17T14:50:21.455Z,100569.13
2022-10-17T14:53:22.247Z,100565.56
2022-10-17T14:55:58.679Z,100572.63
2022-10-17T14:58:29.028Z,100576.47
2022-10-17T15:00:57.446Z,100577.03
2022-10-17T15:03:25.439Z,100572.63
2022-10-17T15:05:55.092Z,100572.09
2022-10-17T15:08:23.857Z,100570.44
2022-10-17T15:10:51.867Z,100582.38
2022-10-17T15:13:27.980Z,100572.88
2022-10-17T15:15:55.952Z,100577.72
2022-10-17T15:18:22.875Z,100581.25
2022-10-17T15:20:55.454Z,100583.44
2022-10-17T15:23:31.888Z,100585.34
2022-10-17T15:25:58.825Z,100597.34
2022-10-17T15:28:27.244Z,100600.88
2022-10-17T15:30:54.265Z,100592.66
2022-10-17T15:33:21.205Z,100594.84
2022-10-17T15:35:48.571Z,100594.81
2022-10-17T15:38:18.175Z,100596.94
2022-10-17T15:40:48.789Z,100601.28
2022-10-17T15:43:19.676Z,100597.97
2022-10-17T15:45:47.688Z,100597.91
2022-10-17T15:48:27.459Z,100605.00
2022-10-17T15:50:54.449Z,100594.31
2022-10-17T15:53:22.176Z,100603.00
2022-10-17T15:55:50.894Z,100609.25
2022-10-17T15:58:19.139Z,100600.47
2022-10-17T16:00:46.639Z,100607.56
2022-10-17T16:03:14.273Z,100608.06
2022-10-17T16:05:41.349Z,100606.94
2022-10-17T16:08:08.258Z,100601.44
2022-10-17T16:10:39.258Z,100597.84
2022-10-17T16:13:06.173Z,100599.69
2022-10-17T16:15:33.903Z,100608.91
2022-10-17T16:18:02.981Z,100608.31
2022-10-17T16:20:33.520Z,100606.59
2022-10-17T16:23:02.908Z,100607.03
2022-10-17T16:25:31.820Z,100608.00
2022-10-17T16:28:00.453Z,100607.84
2022-10-17T16:30:30.561Z,100606.09
2022-10-17T16:32:57.638Z,100615.25
2022-10-17T16:35:31.920Z,100612.38
2022-10-17T16:38:01.981Z,100622.81
2022-10-17T16:40:28.900Z,100627.31
2022-10-17T16:42:55.854Z,100630.69
2022-10-17T16:45:23.415Z,100635.97
2022-10-17T16:47:50.660Z,100631.53
2022-10-17T16:50:18.451Z,100633.53
2022-10-17T16:52:45.495Z,100642.09
2022-10-17T16:55:12.619Z,100639.28
2022-10-17T16:57:39.653Z,100649.00
2022-10-17T17:00:08.152Z,100647.06
2022-10-17T17:02:35.273Z,100648.84
2022-10-17T17:05:02.314Z,100650.16
2022-10-17T17:07:29.874Z,100644.41
2022-10-17T17:09:57.230Z,100648.41
2022-10-17T17:12:24.276Z,100654.59
2022-10-17T17:14:51.305Z,100652.63
2022-10-17T17:17:30.337Z,100653.94
2022-10-17T17:20:05.017Z,100649.47
2022-10-17T17:22:32.045Z,100650.75
2022-10-17T17:24:58.985Z,100647.13
2022-10-17T17:27:29.050Z,100656.56
2022-10-17T17:29:56.413Z,100654.38
2022-10-17T17:32:23.366Z,100646.94
2022-10-17T17:34:50.302Z,100657.47
2022-10-17T17:37:17.275Z,100653.59
2022-10-17T17:39:44.230Z,100657.63
2022-10-17T17:42:11.171Z,100657.25
2022-10-17T17:44:38.087Z,100660.22
2022-10-17T17:47:05.224Z,100662.34
2022-10-17T17:49:32.361Z,100663.66
2022-10-17T17:51:59.406Z,100664.97
2022-10-17T17:54:26.504Z,100671.69
2022-10-17T17:56:53.498Z,100673.84
2022-10-17T17:59:20.434Z,100675.97
2022-10-17T18:01:47.489Z,100665.59
2022-10-17T18:04:16.368Z,100673.97
2022-10-17T18:06:43.424Z,100675.31
2022-10-17T18:09:10.725Z,100680.13
2022-10-17T18:11:38.289Z,100686.63
2022-10-17T18:14:08.509Z,100689.59
2022-10-17T18:16:37.501Z,100689.81
2022-10-17T18:19:07.416Z,100690.91
2022-10-17T18:21:36.093Z,100694.66
2022-10-17T18:24:04.749Z,100696.31
2022-10-17T18:26:32.181Z,100695.50
2022-10-17T18:28:59.186Z,100686.75
2022-10-17T18:31:32.006Z,100692.44
2022-10-17T18:34:02.736Z,100687.50
2022-10-17T18:36:32.494Z,100691.03
2022-10-17T18:39:01.071Z,100687.94
2022-10-17T18:41:28.397Z,100676.50
2022-10-17T18:43:56.605Z,100686.75
2022-10-17T18:46:30.762Z,100681.81
2022-10-17T18:48:58.263Z,100688.91
2022-10-17T18:51:26.821Z,100685.38
2022-10-17T18:53:58.458Z,100691.63
2022-10-17T18:56:26.286Z,100686.19
2022-10-17T18:58:54.055Z,100690.78
2022-10-17T19:01:24.835Z,100689.16
2022-10-17T19:03:55.495Z,100687.50
2022-10-17T19:06:26.996Z,100690.47
2022-10-17T19:08:54.457Z,100693.38
2022-10-17T19:11:25.418Z,100696.31
2022-10-17T19:13:52.951Z,100685.94
2022-10-17T19:16:25.725Z,100690.78
2022-10-17T19:18:59.755Z,100689.13
2022-10-17T19:21:27.035Z,100680.66
2022-10-17T19:23:58.230Z,100687.13
2022-10-17T19:26:28.492Z,100681.09
2022-10-17T19:28:56.226Z,100678.06
2022-10-17T19:31:27.272Z,100673.91
2022-10-17T19:33:56.454Z,100666.50
2022-10-17T19:36:30.477Z,100674.03
2022-10-17T19:39:03.794Z,100677.22
2022-10-17T19:41:31.543Z,100673.94
2022-10-17T19:44:00.105Z,100675.47
2022-10-17T19:46:29.285Z,100672.38
2022-10-17T19:48:57.198Z,100676.41
2022-10-17T19:51:26.427Z,100667.06
2022-10-17T19:53:56.261Z,100671.91
2022-10-17T19:56:25.163Z,100661.75
2022-10-17T19:58:53.975Z,100657.66
2022-10-17T20:01:27.966Z,100659.78
2022-10-17T20:03:55.709Z,100661.66
2022-10-17T20:06:23.952Z,100661.06
2022-10-17T20:08:51.055Z,100657.75
2022-10-17T20:11:21.761Z,100661.53
2022-10-17T20:13:49.337Z,100656.94
2022-10-17T20:16:21.266Z,100665.06
2022-10-17T20:18:50.121Z,100666.13
2022-10-17T20:21:21.209Z,100673.19
2022-10-17T20:23:48.235Z,100671.56
2022-10-17T20:29:18.300Z,100660.13
2022-10-17T20:31:46.739Z,100663.66
2022-10-17T20:34:16.184Z,100663.88
2022-10-17T20:36:46.666Z,100663.88
2022-10-17T20:39:15.494Z,100660.56
2022-10-17T20:41:43.608Z,100668.72
2022-10-17T20:44:11.712Z,100670.59
2022-10-17T20:46:45.321Z,100673.31
2022-10-17T20:49:19.596Z,100668.13
2022-10-17T20:51:46.834Z,100672.72
2022-10-17T20:54:13.936Z,100667.53
2022-10-17T20:56:40.940Z,100663.16
2022-10-17T20:59:12.831Z,100661.75
2022-10-17T21:01:40.211Z,100662.56
2022-10-17T21:04:33.202Z,100675.53
2022-10-17T21:06:54.299Z,100687.66
2022-10-17T21:09:22.280Z,100686.00
2022-10-17T21:11:52.443Z,100689.78
2022-10-17T21:14:19.505Z,100684.00
2022-10-17T21:16:46.951Z,100700.25
2022-10-17T21:19:15.080Z,100696.94
2022-10-17T21:21:45.321Z,100697.16
2022-10-17T21:24:16.979Z,100700.94
2022-10-17T21:26:46.255Z,100695.75
2022-10-17T21:29:14.211Z,100703.88
2022-10-17T21:31:43.927Z,100697.03
2022-10-17T21:34:19.962Z,100690.19
2022-10-17T21:36:48.054Z,100693.97
2022-10-17T21:39:15.713Z,100700.41
2022-10-17T21:41:43.999Z,100694.66
2022-10-17T21:44:15.878Z,100693.25
2022-10-17T21:46:44.977Z,100686.63
2022-10-17T21:49:14.577Z,100680.63
2022-10-17T21:51:41.843Z,100690.00
2022-10-17T21:54:09.152Z,100686.94
2022-10-17T21:56:36.829Z,100681.78
2022-10-17T21:59:04.812Z,100684.91
2022-10-17T22:01:37.285Z,100682.88
2022-10-17T22:04:08.181Z,100689.59
2022-10-17T22:06:40.891Z,100682.16
2022-10-17T22:09:22.223Z,100680.97
2022-10-17T22:11:53.320Z,100681.19
2022-10-17T22:14:22.379Z,100674.34
2022-10-17T22:16:50.160Z,100675.84
2022-10-17T22:19:23.754Z,100672.81
2022-10-17T22:21:51.504Z,100675.75
2022-10-17T22:26:48.773Z,100680.53
2022-10-17T22:29:16.457Z,100685.94
2022-10-17T22:31:44.084Z,100676.19
2022-10-17T22:34:14.238Z,100672.66
2022-10-17T22:36:42.018Z,100666.41
2022-10-17T22:39:09.715Z,100666.88
2022-10-17T22:41:36.993Z,100665.81
2022-10-17T22:44:04.517Z,100669.59
2022-10-17T22:46:31.456Z,100664.19
2022-10-17T22:48:58.411Z,100662.50
2022-10-17T22:51:25.383Z,100669.59
2022-10-17T22:53:52.383Z,100664.19
2022-10-17T22:56:20.926Z,100661.66
2022-10-17T22:58:48.320Z,100654.84
2022-10-17T23:01:19.914Z,100653.19
2022-10-17T23:03:47.040Z,100650.94
2022-10-17T23:06:14.906Z,100655.75
2022-10-17T23:08:42.507Z,100657.03
2022-10-17T23:11:10.430Z,100664.78
2022-10-17T23:13:37.707Z,100660.41
2022-10-17T23:16:05.126Z,100667.94
2022-10-17T23:18:32.210Z,100664.59
2022-10-17T23:20:59.260Z,100667.75
2022-10-17T23:23:26.220Z,100660.69
2022-10-17T23:25:53.133Z,100658.22
2022-10-17T23:28:20.188Z,100657.41
2022-10-17T23:30:47.160Z,100650.13
2022-10-17T23:33:14.520Z,100649.50
2022-10-17T23:35:41.831Z,100650.56
2022-10-17T23:38:09.045Z,100657.84
2022-10-17T23:40:35.984Z,100658.91
2022-10-17T23:43:04.304Z,100666.19
2022-10-17T23:45:36.140Z,100661.00
2022-10-17T23:48:05.440Z,100650.19
2022-10-17T23:50:32.412Z,100649.13
2022-10-17T23:52:59.390Z,100650.78
2022-10-17T23:55:26.395Z,100654.31
2022-10-17T23:57:53.343Z,100643.72
