createdAt,value
2023-05-01T00:02:02.515Z,10.13
2023-05-01T00:04:29.522Z,10.10
2023-05-01T00:06:56.349Z,10.08
2023-05-01T00:09:23.215Z,10.07
2023-05-01T00:11:50.127Z,10.05
2023-05-01T00:14:16.954Z,10.18
2023-05-01T00:16:43.823Z,10.16
2023-05-01T00:19:12.505Z,10.14
2023-05-01T00:21:39.390Z,10.14
2023-05-01T00:24:06.373Z,10.19
2023-05-01T00:26:33.240Z,10.16
2023-05-01T00:29:00.080Z,10.11
2023-05-01T00:31:27.131Z,10.11
2023-05-01T00:33:54.098Z,10.19
2023-05-01T00:36:21.125Z,10.12
2023-05-01T00:38:48.001Z,10.14
2023-05-01T00:41:14.844Z,10.10
2023-05-01T00:43:41.679Z,10.15
2023-05-01T00:46:10.189Z,10.14
2023-05-01T00:48:37.863Z,10.09
2023-05-01T00:51:09.028Z,10.08
2023-05-01T00:53:36.303Z,10.13
2023-05-01T00:56:04.390Z,10.12
2023-05-01T00:58:31.337Z,10.02
2023-05-01T01:00:58.656Z,9.94
2023-05-01T01:03:25.593Z,10.11
2023-05-01T01:06:17.429Z,10.10
2023-05-01T01:08:55.191Z,10.13
2023-05-01T01:11:35.906Z,10.12
2023-05-01T01:14:12.450Z,10.18
2023-05-01T01:16:54.307Z,10.13
2023-05-01T01:19:33.719Z,10.13
2023-05-01T01:22:08.943Z,10.10
2023-05-01T01:25:06.742Z,10.07
2023-05-01T01:28:23.163Z,10.12
2023-05-01T01:31:17.746Z,10.07
2023-05-01T01:33:59.502Z,9.96
2023-05-01T01:36:49.818Z,9.96
2023-05-01T01:39:29.616Z,10.02
2023-05-01T01:41:59.862Z,9.80
2023-05-01T01:44:37.934Z,9.83
2023-05-01T01:47:09.091Z,9.91
2023-05-01T01:49:40.097Z,9.95
2023-05-01T01:52:08.220Z,9.95
2023-05-01T01:54:43.852Z,9.92
2023-05-01T01:57:13.332Z,10.05
2023-05-01T01:59:42.465Z,10.13
2023-05-01T02:02:10.190Z,10.00
2023-05-01T02:04:39.523Z,9.95
2023-05-01T02:07:07.479Z,10.03
2023-05-01T02:09:35.688Z,9.96
2023-05-01T02:12:05.949Z,9.92
2023-05-01T02:14:34.434Z,9.84
2023-05-01T02:17:02.740Z,9.71
2023-05-01T02:19:32.430Z,9.92
2023-05-01T02:22:00.209Z,9.97
2023-05-01T02:24:29.838Z,9.99
2023-05-01T02:27:08.756Z,10.02
2023-05-01T02:29:35.844Z,9.90
2023-05-01T02:32:03.145Z,9.94
2023-05-01T02:34:30.114Z,9.81
2023-05-01T02:36:56.965Z,9.88
2023-05-01T02:39:23.898Z,9.84
2023-05-01T02:41:55.994Z,9.90
2023-05-01T02:44:25.478Z,9.83
2023-05-01T02:46:53.820Z,9.80
2023-05-01T02:49:21.763Z,9.90
2023-05-01T02:51:49.124Z,9.87
2023-05-01T02:54:16.586Z,9.81
2023-05-01T02:56:43.648Z,9.83
2023-05-01T02:59:10.462Z,9.92
2023-05-01T03:01:37.359Z,9.84
2023-05-01T03:04:04.558Z,9.89
2023-05-01T03:06:31.526Z,9.88
2023-05-01T03:08:58.441Z,9.85
2023-05-01T03:11:25.275Z,9.73
2023-05-01T03:13:52.231Z,9.78
2023-05-01T03:16:19.163Z,9.81
2023-05-01T03:18:46.137Z,9.89
2023-05-01T03:21:13.106Z,9.74
2023-05-01T03:23:39.939Z,9.68
2023-05-01T03:26:07.888Z,9.82
2023-05-01T03:28:34.808Z,9.83
2023-05-01T03:31:01.843Z,9.86
2023-05-01T03:33:28.731Z,9.84
2023-05-01T03:36:06.246Z,9.84
2023-05-01T03:38:33.872Z,9.70
2023-05-01T03:41:00.711Z,9.58
2023-05-01T03:43:27.659Z,9.65
2023-05-01T03:45:54.507Z,9.63
2023-05-01T03:48:22.444Z,9.73
2023-05-01T03:50:49.392Z,9.66
2023-05-01T03:53:16.766Z,9.80
2023-05-01T03:55:44.016Z,9.76
2023-05-01T03:58:11.035Z,9.75
2023-05-01T04:00:38.613Z,9.79
2023-05-01T04:03:06.146Z,9.70
2023-05-01T04:05:33.736Z,9.69
2023-05-01T04:08:00.763Z,9.66
2023-05-01T04:10:27.645Z,9.58
2023-05-01T04:12:54.507Z,9.63
2023-05-01T04:15:22.862Z,9.64
2023-05-01T04:17:49.976Z,9.61
2023-05-01T04:20:17.208Z,9.57
2023-05-01T04:22:44.017Z,9.61
2023-05-01T04:25:11.180Z,9.52
2023-05-01T04:27:38.019Z,9.56
2023-05-01T04:30:05.353Z,9.51
2023-05-01T04:32:32.232Z,9.48
2023-05-01T04:34:59.911Z,9.51
2023-05-01T04:37:26.778Z,9.46
2023-05-01T04:39:54.359Z,9.51
2023-05-01T04:42:21.574Z,9.56
2023-05-01T04:44:48.587Z,9.50
2023-05-01T04:47:15.494Z,9.61
2023-05-01T04:49:42.326Z,9.66
2023-05-01T04:52:09.176Z,9.66
2023-05-01T04:54:36.206Z,9.58
2023-05-01T04:57:03.504Z,9.50
2023-05-01T04:59:30.394Z,9.53
2023-05-01T05:01:57.388Z,9.41
2023-05-01T05:04:24.824Z,9.49
2023-05-01T05:06:51.721Z,9.53
2023-05-01T05:09:20.193Z,9.54
2023-05-01T05:11:47.295Z,9.66
2023-05-01T05:14:14.121Z,9.55
2023-05-01T05:16:41.048Z,9.65
2023-05-01T05:19:07.934Z,9.65
2023-05-01T05:21:35.568Z,9.67
2023-05-01T05:24:02.379Z,9.66
2023-05-01T05:26:29.328Z,9.62
2023-05-01T05:28:56.175Z,9.73
2023-05-01T05:31:23.793Z,9.86
2023-05-01T05:33:50.671Z,9.84
2023-05-01T05:36:17.555Z,9.75
2023-05-01T05:38:44.433Z,9.75
2023-05-01T05:41:11.745Z,9.82
2023-05-01T05:43:38.626Z,9.94
2023-05-01T05:46:05.528Z,9.98
2023-05-01T05:48:32.429Z,9.94
2023-05-01T05:50:59.345Z,9.96
2023-05-01T05:53:26.667Z,10.01
2023-05-01T05:55:53.781Z,10.06
2023-05-01T05:58:20.610Z,10.18
2023-05-01T06:00:48.607Z,10.19
2023-05-01T06:03:16.475Z,10.15
2023-05-01T06:05:44.393Z,10.11
2023-05-01T06:08:12.171Z,10.13
2023-05-01T06:10:45.422Z,10.27
2023-05-01T06:13:14.764Z,10.39
2023-05-01T06:15:42.044Z,10.46
2023-05-01T06:18:09.234Z,10.61
2023-05-01T06:20:36.845Z,10.64
2023-05-01T06:23:03.885Z,10.72
2023-05-01T06:25:31.226Z,10.81
2023-05-01T06:27:58.156Z,10.85
2023-05-01T06:30:25.109Z,10.78
2023-05-01T06:32:51.976Z,10.89
2023-05-01T06:35:19.205Z,10.76
2023-05-01T06:37:46.351Z,10.81
2023-05-01T06:40:13.315Z,10.98
2023-05-01T06:42:40.972Z,10.99
2023-05-01T06:45:08.669Z,11.02
2023-05-01T06:47:36.099Z,10.99
2023-05-01T06:50:05.800Z,11.08
2023-05-01T06:52:32.808Z,11.12
2023-05-01T06:54:59.731Z,11.13
2023-05-01T06:57:26.634Z,11.24
2023-05-01T06:59:54.390Z,11.32
2023-05-01T07:02:21.894Z,11.42
2023-05-01T07:04:48.849Z,11.43
2023-05-01T07:07:15.718Z,11.43
2023-05-01T07:09:42.575Z,11.47
2023-05-01T07:12:09.507Z,11.52
2023-05-01T07:14:36.420Z,11.72
2023-05-01T07:17:04.025Z,11.75
2023-05-01T07:19:30.880Z,11.79
2023-05-01T07:21:57.797Z,11.79
2023-05-01T07:24:24.738Z,11.83
2023-05-01T07:26:52.114Z,11.94
2023-05-01T07:29:19.080Z,11.91
2023-05-01T07:31:46.600Z,11.99
2023-05-01T07:34:13.895Z,12.04
2023-05-01T07:36:41.789Z,12.20
2023-05-01T07:39:08.727Z,12.22
2023-05-01T07:41:35.616Z,12.35
2023-05-01T07:44:02.816Z,12.52
2023-05-01T07:46:29.941Z,12.69
2023-05-01T07:48:57.049Z,12.80
2023-05-01T07:51:24.137Z,12.90
2023-05-01T07:53:51.600Z,13.04
2023-05-01T07:56:18.531Z,13.04
2023-05-01T07:58:45.591Z,13.19
2023-05-01T08:01:12.506Z,13.23
2023-05-01T08:03:39.540Z,13.39
2023-05-01T08:06:07.136Z,13.50
2023-05-01T08:08:34.115Z,13.59
2023-05-01T08:11:01.058Z,13.66
2023-05-01T08:13:27.901Z,13.70
2023-05-01T08:15:54.901Z,13.64
2023-05-01T08:18:21.783Z,13.82
2023-05-01T08:20:49.161Z,13.93
2023-05-01T08:23:17.566Z,14.00
2023-05-01T08:25:51.079Z,14.15
2023-05-01T08:28:21.560Z,14.24
2023-05-01T08:30:49.627Z,14.42
2023-05-01T08:33:16.640Z,14.40
2023-05-01T08:35:43.893Z,14.61
2023-05-01T08:38:12.069Z,14.82
2023-05-01T08:40:41.305Z,14.73
2023-05-01T08:43:08.474Z,14.84
2023-05-01T08:45:38.047Z,15.03
2023-05-01T08:48:08.148Z,15.09
2023-05-01T08:50:38.321Z,15.28
2023-05-01T08:53:06.605Z,15.41
2023-05-01T08:55:35.611Z,15.57
2023-05-01T08:58:04.467Z,15.70
2023-05-01T09:00:34.541Z,15.85
2023-05-01T09:03:05.451Z,15.98
2023-05-01T09:05:33.787Z,16.17
2023-05-01T09:08:01.411Z,16.33
2023-05-01T09:10:31.766Z,16.46
2023-05-01T09:13:07.222Z,16.48
2023-05-01T09:15:34.288Z,16.43
2023-05-01T09:18:03.610Z,16.41
2023-05-01T09:20:32.699Z,16.39
2023-05-01T09:23:00.311Z,16.12
2023-05-01T09:25:27.310Z,15.99
2023-05-01T09:27:55.327Z,16.08
2023-05-01T09:30:36.772Z,15.93
2023-05-01T09:33:12.076Z,15.70
2023-05-01T09:35:56.309Z,15.71
2023-05-01T09:38:25.969Z,15.66
2023-05-01T09:40:56.898Z,15.60
2023-05-01T09:43:28.913Z,15.46
2023-05-01T09:46:10.880Z,15.23
2023-05-01T09:48:38.721Z,14.90
2023-05-01T09:51:28.494Z,14.80
2023-05-01T09:53:58.288Z,14.68
2023-05-01T09:56:31.583Z,14.67
2023-05-01T09:59:15.368Z,14.53
2023-05-01T10:01:46.630Z,14.38
2023-05-01T10:04:14.364Z,14.37
2023-05-01T10:06:41.750Z,14.23
2023-05-01T10:09:17.733Z,14.32
2023-05-01T10:11:53.877Z,14.33
2023-05-01T10:14:21.554Z,14.40
2023-05-01T10:16:49.789Z,14.44
2023-05-01T10:19:21.266Z,14.56
2023-05-01T10:21:48.240Z,14.58
2023-05-01T10:24:17.405Z,14.64
2023-05-01T10:26:45.054Z,14.78
2023-05-01T10:29:13.031Z,14.74
2023-05-01T10:31:42.245Z,14.75
2023-05-01T10:34:11.407Z,14.82
2023-05-01T10:36:44.080Z,14.88
2023-05-01T10:39:34.437Z,15.12
2023-05-01T10:42:08.779Z,15.33
2023-05-01T10:44:35.733Z,15.45
2023-05-01T10:47:34.962Z,15.29
2023-05-01T10:50:16.082Z,15.37
2023-05-01T10:53:14.635Z,15.51
2023-05-01T10:55:49.580Z,15.73
2023-05-01T10:58:41.207Z,15.82
2023-05-01T11:01:30.332Z,15.81
2023-05-01T11:03:59.273Z,15.74
2023-05-01T11:06:27.034Z,15.61
2023-05-01T11:08:55.076Z,15.59
2023-05-01T11:11:21.996Z,15.80
2023-05-01T11:14:00.020Z,15.88
2023-05-01T11:16:42.410Z,15.90
2023-05-01T11:19:12.410Z,15.96
2023-05-01T11:21:40.816Z,15.91
2023-05-01T11:24:08.298Z,16.00
2023-05-01T11:26:42.888Z,16.06
2023-05-01T11:29:11.435Z,16.13
2023-05-01T11:31:39.659Z,16.20
2023-05-01T11:34:07.317Z,16.27
2023-05-01T11:36:54.601Z,16.49
2023-05-01T11:39:22.345Z,16.44
2023-05-01T11:41:49.308Z,16.37
2023-05-01T11:44:18.043Z,16.39
2023-05-01T11:46:45.122Z,16.55
2023-05-01T11:49:12.278Z,16.69
2023-05-01T11:51:39.335Z,16.61
2023-05-01T11:54:12.569Z,16.57
2023-05-01T11:56:43.597Z,16.72
2023-05-01T11:59:17.048Z,16.85
2023-05-01T12:01:46.517Z,16.96
2023-05-01T12:04:23.929Z,16.97
2023-05-01T12:06:51.511Z,16.92
2023-05-01T12:09:23.163Z,16.85
2023-05-01T12:11:53.461Z,16.70
2023-05-01T12:14:22.283Z,16.72
2023-05-01T12:16:49.796Z,16.84
2023-05-01T12:19:18.302Z,16.88
2023-05-01T12:21:45.282Z,16.87
2023-05-01T12:24:17.546Z,16.87
2023-05-01T12:26:46.435Z,16.72
2023-05-01T12:29:13.854Z,16.74
2023-05-01T12:31:48.687Z,16.85
2023-05-01T12:34:15.797Z,16.39
2023-05-01T12:36:42.871Z,16.31
2023-05-01T12:39:13.178Z,16.06
2023-05-01T12:41:49.362Z,16.01
2023-05-01T12:44:22.611Z,16.09
2023-05-01T12:46:55.859Z,16.16
2023-05-01T12:49:23.905Z,16.22
2023-05-01T12:51:53.161Z,16.23
2023-05-01T12:54:39.136Z,16.37
2023-05-01T12:57:11.517Z,16.47
2023-05-01T12:59:40.010Z,16.55
2023-05-01T13:02:12.862Z,16.54
2023-05-01T13:04:40.299Z,16.58
2023-05-01T13:07:17.609Z,16.69
2023-05-01T13:09:59.299Z,16.80
2023-05-01T13:12:27.859Z,16.64
2023-05-01T13:14:55.586Z,16.81
2023-05-01T13:17:25.954Z,16.87
2023-05-01T13:20:01.404Z,16.77
2023-05-01T13:22:48.803Z,16.73
2023-05-01T13:25:19.255Z,16.79
2023-05-01T13:27:51.061Z,16.83
2023-05-01T13:30:22.282Z,16.90
2023-05-01T13:32:49.782Z,16.89
2023-05-01T13:35:27.162Z,16.88
2023-05-01T13:37:54.726Z,17.01
2023-05-01T13:40:22.383Z,17.05
2023-05-01T13:42:53.168Z,16.89
2023-05-01T13:45:21.601Z,16.87
2023-05-01T13:47:50.679Z,17.12
2023-05-01T13:50:18.279Z,17.19
2023-05-01T13:52:45.801Z,17.17
2023-05-01T13:55:13.889Z,17.31
2023-05-01T13:57:42.462Z,17.34
2023-05-01T14:00:17.872Z,17.38
2023-05-01T14:02:49.245Z,17.39
2023-05-01T14:05:17.006Z,17.53
2023-05-01T14:07:58.676Z,17.69
2023-05-01T14:10:28.888Z,17.75
2023-05-01T14:12:58.898Z,17.68
2023-05-01T14:15:26.142Z,17.71
2023-05-01T14:17:53.332Z,17.95
2023-05-01T14:20:20.405Z,18.08
2023-05-01T14:22:51.875Z,18.07
2023-05-01T14:25:34.223Z,17.92
2023-05-01T14:28:05.885Z,18.00
2023-05-01T14:30:38.559Z,18.14
2023-05-01T14:33:13.257Z,18.27
2023-05-01T14:35:53.609Z,18.34
2023-05-01T14:38:22.288Z,18.25
2023-05-01T14:40:49.185Z,18.37
2023-05-01T14:43:22.055Z,18.39
2023-05-01T14:45:52.953Z,18.51
2023-05-01T14:48:26.063Z,18.50
2023-05-01T14:50:54.950Z,18.49
2023-05-01T14:53:22.017Z,18.61
2023-05-01T14:55:51.732Z,18.75
2023-05-01T14:58:18.575Z,18.96
2023-05-01T15:00:45.487Z,18.76
2023-05-01T15:03:12.462Z,18.88
2023-05-01T15:05:41.962Z,18.68
2023-05-01T15:08:09.641Z,18.76
2023-05-01T15:10:37.677Z,18.88
2023-05-01T15:13:04.564Z,18.73
2023-05-01T15:15:31.426Z,18.70
2023-05-01T15:17:58.342Z,18.54
2023-05-01T15:20:25.214Z,18.34
2023-05-01T15:22:52.065Z,18.06
2023-05-01T15:25:19.159Z,17.64
2023-05-01T15:27:46.490Z,17.21
2023-05-01T15:30:15.324Z,16.96
2023-05-01T15:32:42.543Z,16.63
2023-05-01T15:35:09.770Z,16.41
2023-05-01T15:37:36.688Z,16.20
2023-05-01T15:40:04.543Z,15.97
2023-05-01T15:42:31.624Z,15.68
2023-05-01T15:44:58.836Z,15.71
2023-05-01T15:47:26.184Z,15.63
2023-05-01T15:49:53.954Z,15.46
2023-05-01T15:52:20.860Z,15.39
2023-05-01T15:54:47.753Z,15.21
2023-05-01T15:57:17.978Z,15.20
2023-05-01T15:59:45.344Z,14.92
2023-05-01T16:02:12.568Z,15.03
2023-05-01T16:04:39.670Z,15.02
2023-05-01T16:07:09.017Z,15.03
2023-05-01T16:09:35.967Z,14.93
2023-05-01T16:12:03.504Z,14.75
2023-05-01T16:14:31.301Z,14.68
2023-05-01T16:16:58.443Z,14.69
2023-05-01T16:19:25.577Z,14.59
2023-05-01T16:21:52.522Z,14.55
2023-05-01T16:24:19.596Z,14.51
2023-05-01T16:26:46.680Z,14.42
2023-05-01T16:29:13.618Z,14.41
2023-05-01T16:31:47.742Z,14.38
2023-05-01T16:34:20.038Z,14.29
2023-05-01T16:36:47.211Z,14.27
2023-05-01T16:39:19.169Z,14.25
2023-05-01T16:41:48.708Z,14.06
2023-05-01T16:44:17.343Z,14.03
2023-05-01T16:46:58.846Z,13.97
2023-05-01T16:49:29.931Z,13.93
2023-05-01T16:51:58.487Z,13.93
2023-05-01T16:54:32.416Z,13.98
2023-05-01T16:56:59.698Z,13.82
2023-05-01T16:59:28.229Z,13.86
2023-05-01T17:01:55.349Z,13.83
2023-05-01T17:04:22.498Z,13.88
2023-05-01T17:06:49.565Z,13.81
2023-05-01T17:09:16.548Z,13.82
2023-05-01T17:11:43.420Z,13.89
2023-05-01T17:14:12.650Z,13.97
2023-05-01T17:16:40.535Z,13.93
2023-05-01T17:19:09.946Z,13.97
2023-05-01T17:21:36.902Z,14.04
2023-05-01T17:24:04.696Z,14.01
2023-05-01T17:26:31.662Z,14.01
2023-05-01T17:28:59.078Z,13.93
2023-05-01T17:31:27.021Z,13.91
2023-05-01T17:33:53.903Z,13.92
2023-05-01T17:36:21.479Z,13.91
2023-05-01T17:38:48.330Z,13.90
2023-05-01T17:41:15.596Z,13.85
2023-05-01T17:43:44.890Z,13.80
2023-05-01T17:46:14.251Z,13.78
2023-05-01T17:48:44.015Z,13.66
2023-05-01T17:51:10.966Z,13.68
2023-05-01T17:53:37.969Z,13.68
2023-05-01T17:56:04.864Z,13.64
2023-05-01T17:58:31.721Z,13.63
2023-05-01T18:00:59.062Z,13.59
2023-05-01T18:03:26.135Z,13.56
2023-05-01T18:05:53.108Z,13.46
2023-05-01T18:08:19.935Z,13.38
2023-05-01T18:10:46.754Z,13.32
2023-05-01T18:13:13.703Z,13.25
2023-05-01T18:15:40.504Z,13.23
2023-05-01T18:18:07.387Z,13.17
2023-05-01T18:20:34.246Z,13.14
2023-05-01T18:23:02.127Z,13.19
2023-05-01T18:25:28.969Z,13.16
2023-05-01T18:27:56.480Z,13.07
2023-05-01T18:30:24.027Z,13.05
2023-05-01T18:32:50.943Z,13.09
2023-05-01T18:35:19.139Z,13.00
2023-05-01T18:37:46.694Z,12.98
2023-05-01T18:40:13.898Z,12.97
2023-05-01T18:42:42.233Z,12.97
2023-05-01T18:45:14.274Z,12.88
2023-05-01T18:47:41.280Z,12.94
2023-05-01T18:50:09.525Z,12.90
2023-05-01T18:52:37.324Z,12.89
2023-05-01T18:55:04.504Z,12.84
2023-05-01T18:57:31.902Z,12.85
2023-05-01T19:00:01.412Z,12.82
2023-05-01T19:02:28.739Z,12.87
2023-05-01T19:04:57.810Z,12.74
2023-05-01T19:07:26.623Z,12.67
2023-05-01T19:09:53.577Z,12.43
2023-05-01T19:12:20.526Z,12.42
2023-05-01T19:14:47.424Z,12.46
2023-05-01T19:17:14.429Z,12.41
2023-05-01T19:19:41.279Z,12.53
2023-05-01T19:22:08.384Z,12.59
2023-05-01T19:24:35.213Z,12.51
2023-05-01T19:27:03.506Z,12.52
2023-05-01T19:29:33.967Z,12.42
2023-05-01T19:32:01.214Z,12.43
2023-05-01T19:34:28.904Z,12.33
2023-05-01T19:37:00.411Z,12.45
2023-05-01T19:39:27.506Z,12.30
2023-05-01T19:41:54.387Z,12.12
2023-05-01T19:44:22.261Z,12.09
2023-05-01T19:46:49.296Z,12.08
2023-05-01T19:49:16.211Z,12.03
2023-05-01T19:51:43.203Z,11.94
2023-05-01T19:54:10.045Z,11.96
2023-05-01T19:56:38.658Z,11.74
2023-05-01T19:59:05.855Z,11.72
2023-05-01T20:01:33.698Z,11.70
2023-05-01T20:04:00.698Z,11.73
2023-05-01T20:06:27.895Z,11.76
2023-05-01T20:08:54.794Z,11.78
2023-05-01T20:11:21.626Z,11.78
2023-05-01T20:13:48.470Z,11.75
2023-05-01T20:16:15.386Z,11.80
2023-05-01T20:18:42.641Z,11.84
2023-05-01T20:21:09.576Z,11.81
2023-05-01T20:23:40.339Z,11.80
2023-05-01T20:26:07.481Z,11.79
2023-05-01T20:28:34.342Z,11.82
2023-05-01T20:31:01.958Z,11.75
2023-05-01T20:33:28.911Z,11.51
2023-05-01T20:35:55.752Z,11.34
2023-05-01T20:38:22.794Z,11.41
2023-05-01T20:40:49.625Z,11.39
2023-05-01T20:43:16.497Z,11.46
2023-05-01T20:45:43.351Z,11.44
2023-05-01T20:48:11.473Z,11.44
2023-05-01T20:50:38.446Z,11.37
2023-05-01T20:53:05.300Z,11.32
2023-05-01T20:55:32.134Z,11.30
2023-05-01T20:57:58.988Z,11.27
2023-05-01T21:00:26.076Z,11.30
2023-05-01T21:02:53.205Z,11.29
2023-05-01T21:05:20.370Z,11.30
2023-05-01T21:07:48.498Z,11.33
2023-05-01T21:10:16.831Z,11.26
2023-05-01T21:12:43.751Z,11.21
2023-05-01T21:15:13.759Z,11.23
2023-05-01T21:17:43.502Z,11.23
2023-05-01T21:20:17.410Z,11.19
2023-05-01T21:22:46.348Z,11.19
2023-05-01T21:25:16.308Z,11.18
2023-05-01T21:27:43.254Z,11.10
2023-05-01T21:30:17.917Z,11.20
2023-05-01T21:32:44.899Z,11.09
2023-05-01T21:35:16.590Z,11.15
2023-05-01T21:37:45.006Z,11.14
2023-05-01T21:40:14.692Z,11.06
2023-05-01T21:42:41.722Z,11.03
2023-05-01T21:45:12.729Z,11.05
2023-05-01T21:47:43.615Z,11.03
2023-05-01T21:50:16.242Z,11.01
2023-05-01T21:52:45.488Z,10.98
2023-05-01T21:55:23.617Z,11.01
2023-05-01T21:57:50.515Z,11.02
2023-05-01T22:00:19.401Z,11.05
2023-05-01T22:02:48.864Z,10.97
2023-05-01T22:05:18.573Z,10.99
2023-05-01T22:07:47.182Z,10.95
2023-05-01T22:10:18.841Z,11.01
2023-05-01T22:12:47.069Z,10.84
2023-05-01T22:15:15.767Z,10.88
2023-05-01T22:17:43.338Z,10.87
2023-05-01T22:20:11.084Z,10.86
2023-05-01T22:22:39.916Z,10.81
2023-05-01T22:25:08.154Z,10.75
2023-05-01T22:27:35.591Z,10.68
2023-05-01T22:30:04.130Z,10.63
2023-05-01T22:32:31.378Z,10.62
2023-05-01T22:34:58.278Z,10.55
2023-05-01T22:37:25.933Z,10.52
2023-05-01T22:39:53.846Z,10.47
2023-05-01T22:42:21.086Z,10.38
2023-05-01T22:44:48.513Z,10.35
2023-05-01T22:47:15.513Z,10.34
2023-05-01T22:49:42.729Z,10.28
2023-05-01T22:52:09.564Z,10.15
2023-05-01T22:54:36.416Z,10.18
2023-05-01T22:57:03.362Z,10.14
2023-05-01T22:59:30.326Z,10.07
2023-05-01T23:01:57.364Z,9.95
2023-05-01T23:04:24.390Z,9.93
2023-05-01T23:06:51.291Z,9.99
2023-05-01T23:09:18.225Z,9.99
2023-05-01T23:11:47.706Z,9.88
2023-05-01T23:14:18.216Z,9.88
2023-05-01T23:16:45.160Z,9.84
2023-05-01T23:19:24.140Z,9.86
2023-05-01T23:22:05.691Z,9.81
2023-05-01T23:24:44.531Z,9.80
2023-05-01T23:27:13.587Z,9.76
2023-05-01T23:29:41.122Z,9.78
2023-05-01T23:32:30.602Z,9.75
2023-05-01T23:35:13.063Z,9.90
2023-05-01T23:37:39.947Z,9.80
2023-05-01T23:40:08.400Z,9.73
2023-05-01T23:42:37.830Z,9.74
2023-05-01T23:45:06.858Z,9.83
2023-05-01T23:47:34.334Z,9.82
2023-05-01T23:50:02.103Z,9.82
2023-05-01T23:52:29.246Z,9.73
2023-05-01T23:54:56.159Z,9.85
2023-05-01T23:57:23.044Z,9.88
2023-05-01T23:59:49.942Z,9.86
