createdAt,value
2018-07-25T00:03:26.699Z,90.00
2018-07-25T00:05:54.893Z,90.00
2018-07-25T00:08:23.060Z,89.80
2018-07-25T00:10:55.144Z,90.10
2018-07-25T00:13:25.036Z,90.40
2018-07-25T00:15:53.247Z,90.30
2018-07-25T00:18:21.440Z,90.60
2018-07-25T00:20:49.624Z,90.70
2018-07-25T00:23:17.795Z,91.00
2018-07-25T00:25:45.990Z,91.80
2018-07-25T00:30:42.124Z,91.90
2018-07-25T00:33:10.314Z,91.50
2018-07-25T00:35:38.505Z,91.50
2018-07-25T00:38:06.708Z,91.70
2018-07-25T00:40:34.892Z,91.50
2018-07-25T00:43:03.141Z,91.50
2018-07-25T00:45:31.383Z,92.00
2018-07-25T00:47:59.647Z,91.80
2018-07-25T00:52:55.943Z,92.30
2018-07-25T00:55:24.185Z,92.70
2018-07-25T00:57:52.747Z,92.80
2018-07-25T01:02:49.533Z,93.10
2018-07-25T01:05:18.094Z,92.70
2018-07-25T01:07:46.300Z,93.70
2018-07-25T01:10:14.551Z,93.80
2018-07-25T01:12:42.762Z,93.40
2018-07-25T01:15:11.429Z,93.60
2018-07-25T01:17:39.678Z,93.30
2018-07-25T01:20:08.287Z,93.40
2018-07-25T01:22:36.672Z,93.10
2018-07-25T01:25:05.464Z,93.40
2018-07-25T01:27:33.809Z,93.30
2018-07-25T01:30:02.034Z,93.30
2018-07-25T01:32:30.219Z,93.70
2018-07-25T01:34:58.391Z,93.60
2018-07-25T01:37:26.579Z,94.00
2018-07-25T01:39:54.764Z,93.90
2018-07-25T01:44:50.867Z,94.00
2018-07-25T01:47:19.055Z,94.20
2018-07-25T01:49:47.238Z,94.20
2018-07-25T01:52:15.448Z,94.00
2018-07-25T01:54:43.674Z,93.90
2018-07-25T01:57:11.847Z,94.10
2018-07-25T01:59:40.023Z,94.10
2018-07-25T02:02:08.227Z,93.90
2018-07-25T02:07:04.360Z,94.10
2018-07-25T02:12:01.501Z,94.10
2018-07-25T02:14:29.704Z,94.40
2018-07-25T02:19:25.861Z,95.30
2018-07-25T02:21:54.016Z,95.50
2018-07-25T02:26:50.136Z,95.30
2018-07-25T02:29:18.392Z,95.80
2018-07-25T02:31:46.567Z,95.60
2018-07-25T02:34:20.025Z,95.70
2018-07-25T02:36:48.607Z,95.80
2018-07-25T02:39:16.789Z,95.50
2018-07-25T02:41:45.529Z,95.50
2018-07-25T02:44:14.053Z,95.90
2018-07-25T02:46:42.216Z,95.60
2018-07-25T02:49:10.723Z,95.50
2018-07-25T02:51:38.901Z,95.60
2018-07-25T02:54:07.976Z,95.70
2018-07-25T02:56:36.145Z,96.20
2018-07-25T02:59:04.955Z,95.90
2018-07-25T03:01:33.228Z,95.90
2018-07-25T03:04:01.575Z,96.00
2018-07-25T03:08:57.895Z,96.70
2018-07-25T03:11:26.059Z,96.80
2018-07-25T03:13:54.243Z,96.80
2018-07-25T03:16:22.427Z,97.00
2018-07-25T03:21:18.629Z,97.40
2018-07-25T03:23:46.820Z,97.10
2018-07-25T03:26:15.001Z,97.30
2018-07-25T03:28:43.170Z,97.00
2018-07-25T03:31:11.408Z,97.30
2018-07-25T03:33:39.580Z,97.20
2018-07-25T03:36:07.761Z,97.20
2018-07-25T03:38:35.928Z,97.20
2018-07-25T03:41:04.112Z,97.30
2018-07-25T03:43:32.903Z,97.60
2018-07-25T03:46:01.089Z,97.40
2018-07-25T03:48:29.272Z,97.20
2018-07-25T03:50:57.452Z,97.40
2018-07-25T03:53:25.637Z,97.40
2018-07-25T03:58:21.771Z,97.90
2018-07-25T04:00:49.959Z,98.20
2018-07-25T04:05:46.083Z,97.70
2018-07-25T04:08:14.273Z,98.00
2018-07-25T04:13:15.212Z,98.30
2018-07-25T04:15:43.431Z,98.40
2018-07-25T04:18:11.630Z,98.30
2018-07-25T04:20:39.836Z,98.60
2018-07-25T04:23:08.016Z,98.70
2018-07-25T04:25:36.208Z,98.60
2018-07-25T04:30:33.102Z,99.40
2018-07-25T04:33:01.276Z,99.40
2018-07-25T04:35:29.465Z,99.50
2018-07-25T04:37:57.691Z,99.90
2018-07-25T04:42:53.831Z,99.90
2018-07-25T04:45:22.012Z,99.80
2018-07-25T04:47:50.207Z,99.90
2018-07-25T04:50:18.391Z,99.80
2018-07-25T04:52:46.657Z,99.90
2018-07-25T04:55:14.942Z,99.90
2018-07-25T04:57:43.141Z,99.90
2018-07-25T05:00:11.353Z,99.90
2018-07-25T05:05:07.860Z,99.90
2018-07-25T05:07:36.064Z,99.90
2018-07-25T05:12:33.209Z,99.90
2018-07-25T05:15:01.372Z,99.90
2018-07-25T05:17:29.559Z,99.90
2018-07-25T05:19:57.738Z,99.90
2018-07-25T05:22:25.924Z,99.90
2018-07-25T05:27:22.136Z,99.90
2018-07-25T05:29:50.307Z,99.90
2018-07-25T05:32:18.508Z,99.90
2018-07-25T05:34:46.683Z,99.90
2018-07-25T05:39:43.264Z,99.90
2018-07-25T05:42:11.451Z,99.90
2018-07-25T05:44:39.636Z,99.90
2018-07-25T05:47:07.828Z,99.90
2018-07-25T05:49:36.004Z,99.90
2018-07-25T05:52:04.206Z,99.90
2018-07-25T05:57:00.332Z,99.90
2018-07-25T05:59:28.503Z,99.90
2018-07-25T06:01:56.665Z,99.90
2018-07-25T06:04:24.936Z,99.90
2018-07-25T06:09:21.011Z,99.90
2018-07-25T06:14:17.145Z,99.90
2018-07-25T06:16:45.307Z,99.90
2018-07-25T06:19:13.487Z,99.90
2018-07-25T06:21:41.663Z,99.90
2018-07-25T06:24:09.876Z,99.90
2018-07-25T06:26:38.039Z,99.90
2018-07-25T06:29:06.223Z,99.90
2018-07-25T06:31:34.416Z,99.90
2018-07-25T06:34:02.606Z,99.90
2018-07-25T06:36:30.776Z,99.90
2018-07-25T06:38:58.976Z,99.90
2018-07-25T06:41:27.167Z,99.90
2018-07-25T06:43:55.345Z,99.90
2018-07-25T06:51:19.579Z,99.90
2018-07-25T06:53:47.752Z,99.90
2018-07-25T06:56:15.935Z,99.90
2018-07-25T06:58:44.121Z,99.90
2018-07-25T07:01:12.331Z,99.90
2018-07-25T07:03:40.528Z,99.90
2018-07-25T07:08:36.656Z,99.90
2018-07-25T07:11:04.851Z,99.90
2018-07-25T07:16:01.476Z,99.90
2018-07-25T07:18:29.646Z,99.90
2018-07-25T07:20:57.833Z,99.90
2018-07-25T07:23:26.038Z,99.90
2018-07-25T07:25:54.359Z,99.90
2018-07-25T07:28:22.452Z,99.90
2018-07-25T07:30:50.615Z,99.90
2018-07-25T07:33:18.791Z,99.90
2018-07-25T07:35:46.988Z,99.90
2018-07-25T07:38:15.180Z,99.90
2018-07-25T07:40:43.362Z,99.90
2018-07-25T07:43:11.648Z,99.90
2018-07-25T07:45:39.856Z,99.90
2018-07-25T07:48:08.052Z,99.90
2018-07-25T07:53:04.200Z,99.90
2018-07-25T07:58:00.348Z,99.90
2018-07-25T08:00:28.549Z,99.90
2018-07-25T08:02:56.753Z,99.90
2018-07-25T08:05:24.961Z,99.90
2018-07-25T08:07:53.139Z,99.90
2018-07-25T08:10:21.340Z,99.90
2018-07-25T08:12:49.506Z,99.90
2018-07-25T08:15:17.873Z,99.90
2018-07-25T08:17:46.151Z,99.90
2018-07-25T08:20:14.325Z,99.90
2018-07-25T08:22:42.508Z,99.90
2018-07-25T08:25:10.672Z,99.90
2018-07-25T08:27:38.867Z,99.90
2018-07-25T08:30:07.044Z,99.90
2018-07-25T08:32:35.214Z,99.90
2018-07-25T08:35:03.444Z,99.90
2018-07-25T08:37:31.608Z,99.90
2018-07-25T08:39:59.781Z,99.90
2018-07-25T08:42:27.963Z,99.90
2018-07-25T08:44:56.147Z,99.90
2018-07-25T08:49:52.272Z,99.90
2018-07-25T08:52:20.680Z,99.90
2018-07-25T08:54:48.887Z,99.90
2018-07-25T08:57:17.652Z,99.90
2018-07-25T08:59:45.860Z,99.90
2018-07-25T09:02:14.123Z,99.90
2018-07-25T09:04:42.318Z,99.90
2018-07-25T09:07:10.500Z,99.90
2018-07-25T09:09:38.705Z,99.90
2018-07-25T09:12:06.875Z,99.90
2018-07-25T09:17:03.000Z,99.90
2018-07-25T09:19:31.160Z,99.90
2018-07-25T09:21:59.413Z,99.90
2018-07-25T09:24:27.589Z,99.90
2018-07-25T09:26:55.776Z,99.90
2018-07-25T09:29:23.969Z,99.90
2018-07-25T09:31:52.295Z,99.90
2018-07-25T09:34:20.527Z,99.90
2018-07-25T09:36:48.668Z,99.90
2018-07-25T09:39:16.946Z,99.90
2018-07-25T09:41:45.117Z,99.90
2018-07-25T09:44:13.316Z,99.90
2018-07-25T09:49:09.403Z,99.90
2018-07-25T09:51:37.599Z,99.90
2018-07-25T09:54:05.816Z,99.90
2018-07-25T09:56:34.885Z,99.90
2018-07-25T09:59:03.145Z,99.90
2018-07-25T10:01:31.256Z,99.90
2018-07-25T10:06:27.416Z,99.90
2018-07-25T10:08:55.617Z,99.90
2018-07-25T10:11:24.163Z,99.90
2018-07-25T10:13:53.571Z,99.90
2018-07-25T10:16:21.753Z,99.90
2018-07-25T10:18:49.989Z,99.90
2018-07-25T10:21:18.297Z,99.90
2018-07-25T10:26:14.404Z,99.90
2018-07-25T10:28:42.604Z,99.90
2018-07-25T10:33:38.757Z,99.90
2018-07-25T10:36:06.952Z,99.90
2018-07-25T10:38:35.129Z,99.90
2018-07-25T10:41:03.332Z,99.90
2018-07-25T10:43:31.565Z,99.90
2018-07-25T10:45:59.756Z,99.90
2018-07-25T10:48:27.999Z,99.90
2018-07-25T10:50:56.176Z,99.90
2018-07-25T10:53:24.366Z,99.90
2018-07-25T10:55:52.582Z,99.90
2018-07-25T10:58:20.795Z,99.90
2018-07-25T11:00:49.025Z,99.90
2018-07-25T11:03:17.381Z,99.80
2018-07-25T11:05:45.592Z,99.90
2018-07-25T11:08:13.768Z,99.90
2018-07-25T11:10:41.975Z,99.90
2018-07-25T11:13:10.151Z,99.90
2018-07-25T11:15:38.459Z,99.00
2018-07-25T11:18:06.641Z,98.30
2018-07-25T11:20:34.856Z,97.40
2018-07-25T11:25:31.001Z,96.00
2018-07-25T11:27:59.252Z,95.60
2018-07-25T11:30:27.423Z,96.80
2018-07-25T11:32:55.651Z,97.40
2018-07-25T11:35:23.784Z,95.90
2018-07-25T11:37:51.980Z,94.80
2018-07-25T11:40:20.155Z,93.70
2018-07-25T11:42:48.320Z,93.80
2018-07-25T11:47:44.427Z,93.50
2018-07-25T11:50:12.632Z,93.40
2018-07-25T11:55:08.807Z,92.60
2018-07-25T11:57:36.988Z,92.50
2018-07-25T12:00:05.931Z,92.60
2018-07-25T12:05:02.057Z,92.00
2018-07-25T12:07:30.284Z,92.10
2018-07-25T12:09:58.436Z,91.60
2018-07-25T12:12:26.607Z,91.50
2018-07-25T12:14:54.794Z,91.30
2018-07-25T12:17:23.005Z,91.40
2018-07-25T12:19:51.179Z,90.90
2018-07-25T12:22:19.368Z,91.00
2018-07-25T12:24:47.541Z,91.00
2018-07-25T12:27:15.725Z,91.10
2018-07-25T12:29:43.913Z,91.00
2018-07-25T12:34:40.060Z,90.80
2018-07-25T12:37:08.258Z,90.50
2018-07-25T12:39:36.461Z,89.90
2018-07-25T12:42:04.637Z,90.20
2018-07-25T12:44:32.862Z,89.10
2018-07-25T12:47:01.060Z,88.90
2018-07-25T12:49:29.265Z,89.60
2018-07-25T12:51:57.460Z,88.40
2018-07-25T12:54:25.659Z,88.90
2018-07-25T12:56:53.839Z,88.10
2018-07-25T12:59:22.022Z,87.30
2018-07-25T13:01:50.214Z,87.20
2018-07-25T13:04:18.400Z,88.50
2018-07-25T13:06:46.657Z,88.70
2018-07-25T13:09:14.887Z,88.60
2018-07-25T13:11:43.022Z,88.00
2018-07-25T13:14:11.203Z,86.90
2018-07-25T13:16:39.376Z,88.00
2018-07-25T13:19:07.580Z,88.20
2018-07-25T13:24:04.004Z,86.30
2018-07-25T13:26:32.204Z,86.60
2018-07-25T13:31:28.392Z,84.00
2018-07-25T13:33:56.608Z,83.30
2018-07-25T13:36:24.786Z,83.30
2018-07-25T13:38:52.960Z,84.00
2018-07-25T13:41:21.139Z,83.90
2018-07-25T13:43:49.327Z,82.40
2018-07-25T13:46:17.820Z,82.50
2018-07-25T13:48:45.886Z,80.70
2018-07-25T13:51:14.068Z,80.70
2018-07-25T13:53:42.252Z,80.40
2018-07-25T13:56:10.453Z,79.00
2018-07-25T13:58:38.629Z,79.10
2018-07-25T14:01:06.824Z,79.00
2018-07-25T14:03:35.020Z,78.80
2018-07-25T14:06:03.194Z,78.30
2018-07-25T14:10:59.317Z,76.60
2018-07-25T14:15:55.459Z,74.50
2018-07-25T14:20:51.620Z,74.90
2018-07-25T14:23:19.974Z,73.90
2018-07-25T14:25:48.121Z,74.10
2018-07-25T14:28:16.317Z,73.40
2018-07-25T14:30:44.505Z,73.70
2018-07-25T14:35:40.820Z,71.30
2018-07-25T14:40:37.144Z,72.10
2018-07-25T14:43:05.771Z,71.60
2018-07-25T14:45:34.004Z,71.70
2018-07-25T14:48:02.266Z,71.20
2018-07-25T14:50:30.465Z,70.70
2018-07-25T14:52:58.721Z,71.10
2018-07-25T14:55:26.904Z,71.90
2018-07-25T14:57:55.193Z,71.40
2018-07-25T15:00:23.516Z,71.90
2018-07-25T15:02:51.702Z,72.50
2018-07-25T15:05:19.952Z,72.20
2018-07-25T15:07:48.141Z,72.70
2018-07-25T15:10:16.920Z,71.00
2018-07-25T15:12:50.551Z,72.20
2018-07-25T15:15:18.786Z,71.60
2018-07-25T15:20:14.932Z,71.50
2018-07-25T15:25:11.157Z,71.20
2018-07-25T15:27:40.300Z,73.00
2018-07-25T15:32:43.434Z,72.60
2018-07-25T15:35:11.631Z,72.40
2018-07-25T15:37:40.019Z,72.20
2018-07-25T15:40:08.420Z,72.10
2018-07-25T15:42:36.685Z,72.00
2018-07-25T15:45:05.763Z,71.70
2018-07-25T15:47:34.446Z,71.90
2018-07-25T15:50:02.641Z,70.40
2018-07-25T15:52:30.840Z,71.80
2018-07-25T15:54:59.400Z,72.10
2018-07-25T15:57:27.627Z,72.00
2018-07-25T15:59:56.089Z,71.50
2018-07-25T16:02:24.299Z,70.90
2018-07-25T16:04:52.556Z,72.00
2018-07-25T16:07:20.855Z,71.80
2018-07-25T16:09:49.099Z,70.90
2018-07-25T16:12:17.279Z,71.10
2018-07-25T16:14:45.516Z,71.00
2018-07-25T16:17:13.712Z,70.50
2018-07-25T16:19:41.895Z,71.10
2018-07-25T16:22:10.091Z,70.20
2018-07-25T16:24:38.268Z,70.80
2018-07-25T16:27:06.480Z,70.60
2018-07-25T16:29:34.661Z,70.90
2018-07-25T16:32:03.453Z,70.40
2018-07-25T16:34:31.631Z,70.40
2018-07-25T16:36:59.811Z,69.30
2018-07-25T16:39:27.988Z,70.30
2018-07-25T16:41:56.216Z,70.00
2018-07-25T16:44:24.385Z,70.60
2018-07-25T16:46:52.568Z,70.50
2018-07-25T16:49:20.816Z,70.80
2018-07-25T16:51:49.014Z,69.80
2018-07-25T16:54:17.241Z,70.30
2018-07-25T16:56:45.421Z,70.30
2018-07-25T16:59:13.539Z,70.70
2018-07-25T17:01:41.728Z,69.60
2018-07-25T17:04:09.904Z,70.60
2018-07-25T17:06:38.079Z,70.60
2018-07-25T17:09:07.955Z,71.50
2018-07-25T17:11:36.095Z,70.60
2018-07-25T17:14:04.326Z,71.30
2018-07-25T17:16:33.061Z,71.70
2018-07-25T17:19:01.261Z,72.20
2018-07-25T17:21:29.431Z,72.40
2018-07-25T17:23:57.623Z,72.50
2018-07-25T17:26:25.833Z,73.40
2018-07-25T17:28:54.009Z,73.20
2018-07-25T17:31:22.221Z,73.40
2018-07-25T17:33:50.395Z,73.80
2018-07-25T17:36:18.568Z,73.70
2018-07-25T17:38:46.765Z,73.90
2018-07-25T17:41:14.945Z,74.00
2018-07-25T17:43:43.147Z,74.60
2018-07-25T17:46:11.330Z,75.00
2018-07-25T17:48:39.510Z,75.30
2018-07-25T17:51:07.696Z,75.50
2018-07-25T17:53:35.883Z,75.90
2018-07-25T17:56:04.056Z,76.30
2018-07-25T17:58:32.243Z,77.00
2018-07-25T18:01:00.425Z,77.30
2018-07-25T18:03:28.738Z,78.90
2018-07-25T18:05:56.774Z,78.40
2018-07-25T18:08:24.959Z,79.00
2018-07-25T18:10:53.154Z,79.40
2018-07-25T18:13:26.667Z,79.80
2018-07-25T18:15:54.884Z,80.20
2018-07-25T18:18:23.085Z,80.50
2018-07-25T18:20:51.256Z,80.90
2018-07-25T18:23:19.492Z,81.10
2018-07-25T18:25:47.709Z,80.80
2018-07-25T18:28:16.263Z,81.30
2018-07-25T18:30:44.482Z,82.00
2018-07-25T18:33:12.710Z,82.20
2018-07-25T18:35:40.910Z,82.40
2018-07-25T18:38:09.097Z,82.60
2018-07-25T18:40:37.288Z,82.60
2018-07-25T18:43:05.467Z,83.00
2018-07-25T18:45:33.777Z,83.10
2018-07-25T18:48:01.967Z,83.30
2018-07-25T18:50:30.169Z,83.70
2018-07-25T18:52:58.392Z,83.90
2018-07-25T18:55:26.592Z,84.10
2018-07-25T18:57:54.799Z,84.00
2018-07-25T19:00:22.975Z,84.30
2018-07-25T19:02:51.184Z,84.50
2018-07-25T19:05:23.667Z,84.70
2018-07-25T19:07:51.894Z,84.90
2018-07-25T19:10:20.082Z,85.00
2018-07-25T19:12:48.303Z,85.10
2018-07-25T19:15:21.848Z,84.90
2018-07-25T19:17:50.038Z,85.00
2018-07-25T19:20:18.224Z,85.20
2018-07-25T19:22:46.442Z,84.60
2018-07-25T19:25:14.667Z,86.00
2018-07-25T19:27:42.865Z,85.70
2018-07-25T19:30:11.051Z,85.80
2018-07-25T19:32:39.252Z,86.30
2018-07-25T19:35:07.516Z,86.00
2018-07-25T19:37:35.668Z,86.10
2018-07-25T19:40:04.464Z,86.30
2018-07-25T19:42:32.639Z,86.60
2018-07-25T19:45:01.473Z,86.90
2018-07-25T19:47:29.651Z,86.90
2018-07-25T19:49:57.878Z,87.00
2018-07-25T19:52:26.073Z,87.00
2018-07-25T19:54:55.365Z,87.60
2018-07-25T19:57:24.089Z,87.30
2018-07-25T19:59:52.719Z,87.80
2018-07-25T20:02:21.174Z,87.80
2018-07-25T20:04:49.521Z,88.70
2018-07-25T20:07:18.291Z,88.20
2018-07-25T20:09:46.524Z,88.70
2018-07-25T20:12:14.719Z,88.50
2018-07-25T20:14:48.212Z,88.90
2018-07-25T20:17:16.705Z,89.10
2018-07-25T20:19:45.180Z,89.00
2018-07-25T20:22:13.827Z,89.60
2018-07-25T20:24:42.117Z,89.80
2018-07-25T20:27:10.340Z,89.30
2018-07-25T20:29:38.590Z,89.90
2018-07-25T20:32:06.773Z,89.80
2018-07-25T20:34:34.985Z,90.20
2018-07-25T20:37:03.811Z,90.10
2018-07-25T20:39:32.000Z,90.10
2018-07-25T20:42:00.205Z,90.50
2018-07-25T20:44:28.399Z,90.90
2018-07-25T20:46:56.633Z,90.40
2018-07-25T20:49:24.856Z,91.00
2018-07-25T20:51:53.027Z,90.80
2018-07-25T20:54:21.239Z,91.20
2018-07-25T20:56:50.955Z,91.10
2018-07-25T20:59:19.249Z,91.70
2018-07-25T21:01:47.461Z,91.30
2018-07-25T21:04:15.663Z,91.50
2018-07-25T21:09:11.780Z,91.80
2018-07-25T21:11:39.969Z,92.40
2018-07-25T21:14:08.162Z,91.90
2018-07-25T21:21:33.200Z,92.20
2018-07-25T21:26:29.329Z,92.80
2018-07-25T21:31:25.513Z,92.70
2018-07-25T21:33:53.692Z,92.80
2018-07-25T21:36:21.900Z,93.30
2018-07-25T21:38:50.099Z,92.80
2018-07-25T21:43:47.205Z,93.20
2018-07-25T21:46:15.383Z,93.20
2018-07-25T21:48:43.560Z,93.30
2018-07-25T21:51:11.759Z,94.10
2018-07-25T21:53:39.955Z,93.70
2018-07-25T21:58:36.124Z,94.10
2018-07-25T22:01:10.386Z,94.10
2018-07-25T22:03:38.707Z,94.50
2018-07-25T22:06:06.899Z,94.40
2018-07-25T22:08:35.060Z,94.60
2018-07-25T22:11:03.283Z,94.60
2018-07-25T22:13:31.464Z,95.40
2018-07-25T22:15:59.863Z,94.90
2018-07-25T22:20:56.037Z,95.00
2018-07-25T22:23:24.216Z,95.40
2018-07-25T22:25:52.391Z,95.20
2018-07-25T22:28:20.584Z,95.10
2018-07-25T22:30:48.764Z,96.00
2018-07-25T22:33:16.959Z,95.30
2018-07-25T22:35:45.156Z,96.10
2018-07-25T22:40:41.285Z,96.00
2018-07-25T22:45:37.411Z,96.40
2018-07-25T22:48:06.204Z,96.20
2018-07-25T22:50:34.363Z,96.20
2018-07-25T22:53:02.559Z,96.40
2018-07-25T22:57:58.716Z,97.00
2018-07-25T23:00:26.904Z,97.60
2018-07-25T23:02:55.091Z,97.10
2018-07-25T23:05:23.979Z,97.30
2018-07-25T23:07:52.165Z,97.40
2018-07-25T23:10:20.327Z,97.20
2018-07-25T23:12:48.520Z,97.70
2018-07-25T23:15:16.712Z,97.60
2018-07-25T23:17:44.887Z,97.80
2018-07-25T23:20:13.052Z,97.40
2018-07-25T23:22:51.196Z,98.50
2018-07-25T23:25:19.369Z,98.20
2018-07-25T23:30:15.826Z,98.10
2018-07-25T23:35:11.957Z,98.20
2018-07-25T23:40:08.107Z,98.10
2018-07-25T23:42:42.824Z,99.00
2018-07-25T23:47:38.935Z,98.70
2018-07-25T23:50:07.147Z,98.60
2018-07-25T23:55:03.316Z,98.90
2018-07-25T23:57:31.504Z,98.90
2018-07-25T23:59:59.673Z,99.00
