createdAt,value
2023-03-25T00:03:00.700Z,9.77
2023-03-25T00:08:04.004Z,9.90
2023-03-25T00:13:08.411Z,9.68
2023-03-25T00:18:11.121Z,9.72
2023-03-25T00:23:14.383Z,9.71
2023-03-25T00:28:18.554Z,9.77
2023-03-25T00:33:22.588Z,9.56
2023-03-25T00:38:33.515Z,9.59
2023-03-25T00:43:38.336Z,9.46
2023-03-25T00:48:42.139Z,9.33
2023-03-25T00:53:45.119Z,9.67
2023-03-25T00:58:49.338Z,9.64
2023-03-25T01:03:57.700Z,9.46
2023-03-25T01:09:02.001Z,9.62
2023-03-25T01:14:07.402Z,9.68
2023-03-25T01:19:10.974Z,9.47
2023-03-25T01:24:15.312Z,9.62
2023-03-25T01:29:22.274Z,9.62
2023-03-25T01:34:25.474Z,9.70
2023-03-25T01:39:28.974Z,9.83
2023-03-25T01:45:09.892Z,10.00
2023-03-25T01:50:15.362Z,9.78
2023-03-25T01:55:20.216Z,9.65
2023-03-25T02:00:23.431Z,9.78
2023-03-25T02:05:33.804Z,9.66
2023-03-25T02:10:37.459Z,9.74
2023-03-25T02:15:55.353Z,9.82
2023-03-25T02:21:28.162Z,9.92
2023-03-25T02:27:14.940Z,10.02
2023-03-25T02:32:31.507Z,9.73
2023-03-25T02:38:02.160Z,9.82
2023-03-25T02:43:07.250Z,9.92
2023-03-25T02:48:15.759Z,9.42
2023-03-25T02:53:22.769Z,9.82
2023-03-25T02:58:27.676Z,9.53
2023-03-25T03:03:30.924Z,9.88
2023-03-25T03:08:58.462Z,9.85
2023-03-25T03:14:11.378Z,9.51
2023-03-25T03:19:24.107Z,9.67
2023-03-25T03:24:31.937Z,9.79
2023-03-25T03:29:38.119Z,9.59
2023-03-25T03:34:46.500Z,9.43
2023-03-25T03:39:52.122Z,9.48
2023-03-25T03:44:58.220Z,9.49
2023-03-25T03:50:05.339Z,9.67
2023-03-25T03:55:14.025Z,9.53
2023-03-25T04:00:19.779Z,9.26
2023-03-25T04:05:24.422Z,9.41
2023-03-25T04:10:34.766Z,9.40
2023-03-25T04:15:38.665Z,9.39
2023-03-25T04:20:44.698Z,9.55
2023-03-25T04:25:49.968Z,9.61
2023-03-25T04:30:55.652Z,9.33
2023-03-25T04:36:01.989Z,9.35
2023-03-25T04:41:07.812Z,9.40
2023-03-25T04:46:12.516Z,9.37
2023-03-25T04:51:16.477Z,9.72
2023-03-25T04:56:20.879Z,9.45
2023-03-25T05:01:30.953Z,9.25
2023-03-25T05:06:34.623Z,9.16
2023-03-25T05:11:41.749Z,9.15
2023-03-25T05:16:45.418Z,9.16
2023-03-25T05:21:48.653Z,9.12
2023-03-25T05:26:52.789Z,9.01
2023-03-25T05:31:55.818Z,9.01
2023-03-25T05:36:58.766Z,9.03
2023-03-25T05:42:03.295Z,9.21
2023-03-25T05:47:07.433Z,9.05
2023-03-25T05:52:11.792Z,9.11
2023-03-25T05:57:16.075Z,9.45
2023-03-25T06:02:19.673Z,9.12
2023-03-25T06:07:22.877Z,9.11
2023-03-25T06:12:27.632Z,9.27
2023-03-25T06:17:30.652Z,8.94
2023-03-25T06:22:34.087Z,8.90
2023-03-25T06:27:40.422Z,9.00
2023-03-25T06:32:43.605Z,9.00
2023-03-25T06:37:47.210Z,9.38
2023-03-25T06:42:57.834Z,9.39
2023-03-25T06:48:09.922Z,9.32
2023-03-25T06:53:12.902Z,9.46
2023-03-25T06:58:17.463Z,9.56
2023-03-25T07:03:20.475Z,9.52
2023-03-25T07:08:23.973Z,9.48
2023-03-25T07:13:28.332Z,9.22
2023-03-25T07:18:31.488Z,9.63
2023-03-25T07:23:34.512Z,9.62
2023-03-25T07:28:39.257Z,9.68
2023-03-25T07:33:42.657Z,9.35
2023-03-25T07:38:46.287Z,9.39
2023-03-25T07:43:50.823Z,9.71
2023-03-25T07:49:02.385Z,9.59
2023-03-25T07:54:06.033Z,9.76
2023-03-25T07:59:10.986Z,9.99
2023-03-25T08:04:14.731Z,9.79
2023-03-25T08:09:17.933Z,10.59
2023-03-25T08:14:22.347Z,10.61
2023-03-25T08:19:25.728Z,10.49
2023-03-25T08:24:30.107Z,10.24
2023-03-25T08:29:34.752Z,10.52
2023-03-25T08:34:39.862Z,10.55
2023-03-25T08:39:45.218Z,10.44
2023-03-25T08:44:49.715Z,10.48
2023-03-25T08:49:52.796Z,10.42
2023-03-25T08:54:55.965Z,10.61
2023-03-25T09:00:00.499Z,10.85
2023-03-25T09:05:04.632Z,11.00
2023-03-25T09:10:09.455Z,11.06
2023-03-25T09:15:14.204Z,10.77
2023-03-25T09:20:18.784Z,10.93
2023-03-25T09:25:21.977Z,10.95
2023-03-25T09:30:26.458Z,10.90
2023-03-25T09:35:29.508Z,10.65
2023-03-25T09:40:32.977Z,10.69
2023-03-25T09:45:39.101Z,10.84
2023-03-25T09:50:43.228Z,10.82
2023-03-25T09:55:48.213Z,10.73
2023-03-25T10:00:57.798Z,11.02
2023-03-25T10:06:20.307Z,11.18
2023-03-25T10:11:28.439Z,11.07
2023-03-25T10:16:39.924Z,11.19
2023-03-25T10:21:48.209Z,11.35
2023-03-25T10:26:54.853Z,11.55
2023-03-25T10:32:01.706Z,11.72
2023-03-25T10:37:05.720Z,11.60
2023-03-25T10:42:18.311Z,11.29
2023-03-25T10:47:26.364Z,11.67
2023-03-25T10:52:29.337Z,12.10
2023-03-25T10:57:32.400Z,11.87
2023-03-25T11:02:36.693Z,11.99
2023-03-25T11:07:41.739Z,12.01
2023-03-25T11:12:46.240Z,12.05
2023-03-25T11:17:58.019Z,11.80
2023-03-25T11:23:07.163Z,11.66
2023-03-25T11:28:17.299Z,12.22
2023-03-25T11:33:26.159Z,12.16
2023-03-25T11:38:32.404Z,12.15
2023-03-25T11:43:37.228Z,12.59
2023-03-25T11:48:43.002Z,12.20
2023-03-25T11:53:46.891Z,11.86
2023-03-25T11:58:50.331Z,12.00
2023-03-25T12:04:08.165Z,12.63
2023-03-25T12:09:13.055Z,13.06
2023-03-25T12:14:24.885Z,13.05
2023-03-25T12:19:35.637Z,13.37
2023-03-25T12:24:53.011Z,12.82
2023-03-25T12:30:00.706Z,12.46
2023-03-25T12:35:20.685Z,13.04
2023-03-25T12:40:37.441Z,13.05
2023-03-25T12:45:58.818Z,13.00
2023-03-25T12:51:07.206Z,13.45
2023-03-25T12:56:19.286Z,13.52
2023-03-25T13:01:29.379Z,12.94
2023-03-25T13:06:36.733Z,12.94
2023-03-25T13:11:42.261Z,13.04
2023-03-25T13:16:45.846Z,13.07
2023-03-25T13:21:52.689Z,13.48
2023-03-25T13:26:56.744Z,13.54
2023-03-25T13:32:02.568Z,12.89
2023-03-25T13:37:10.087Z,11.83
2023-03-25T13:42:17.796Z,11.66
2023-03-25T13:47:25.721Z,11.23
2023-03-25T13:52:33.872Z,11.23
2023-03-25T13:57:52.990Z,10.81
2023-03-25T14:03:28.432Z,11.01
2023-03-25T14:08:49.173Z,10.53
2023-03-25T14:13:55.408Z,10.53
2023-03-25T14:19:02.423Z,10.33
2023-03-25T14:24:12.134Z,10.15
2023-03-25T14:29:23.842Z,10.23
2023-03-25T14:34:28.093Z,10.29
2023-03-25T14:39:42.791Z,10.06
2023-03-25T14:44:49.441Z,10.12
2023-03-25T14:49:56.125Z,10.58
2023-03-25T14:55:03.051Z,10.49
2023-03-25T15:00:13.868Z,10.55
2023-03-25T15:05:19.605Z,10.00
2023-03-25T15:10:29.463Z,10.18
2023-03-25T15:15:34.721Z,10.10
2023-03-25T15:20:37.766Z,9.98
2023-03-25T15:25:42.883Z,9.84
2023-03-25T15:31:03.833Z,9.87
2023-03-25T15:36:19.069Z,10.12
2023-03-25T15:42:01.844Z,10.57
2023-03-25T15:47:30.579Z,10.51
2023-03-25T15:53:01.180Z,10.26
2023-03-25T15:58:06.001Z,9.98
2023-03-25T16:03:15.195Z,10.18
2023-03-25T16:08:21.623Z,10.06
2023-03-25T16:13:24.703Z,9.81
2023-03-25T16:18:29.477Z,9.55
2023-03-25T16:23:32.451Z,9.90
2023-03-25T16:28:38.283Z,10.06
2023-03-25T16:33:42.538Z,10.11
2023-03-25T16:38:45.554Z,10.06
2023-03-25T16:43:48.471Z,9.99
2023-03-25T16:48:54.297Z,9.82
2023-03-25T16:53:59.710Z,10.16
2023-03-25T16:59:04.597Z,10.06
2023-03-25T17:04:13.310Z,9.92
2023-03-25T17:09:18.654Z,10.03
2023-03-25T17:14:23.316Z,9.75
2023-03-25T17:19:30.572Z,9.92
2023-03-25T17:24:41.772Z,9.83
2023-03-25T17:29:51.044Z,9.83
2023-03-25T17:35:01.020Z,9.88
2023-03-25T17:40:12.577Z,9.76
2023-03-25T17:45:16.424Z,9.92
2023-03-25T17:50:22.904Z,9.91
2023-03-25T17:55:25.853Z,10.05
2023-03-25T18:00:28.748Z,10.04
2023-03-25T18:05:32.956Z,9.66
2023-03-25T18:10:36.538Z,9.55
2023-03-25T18:15:40.602Z,9.65
2023-03-25T18:20:45.984Z,9.59
2023-03-25T18:25:49.158Z,9.52
2023-03-25T18:30:54.051Z,9.73
2023-03-25T18:35:59.978Z,9.79
2023-03-25T18:41:02.942Z,10.07
2023-03-25T18:46:06.194Z,10.07
2023-03-25T18:51:13.046Z,10.06
2023-03-25T18:56:16.062Z,9.99
2023-03-25T19:01:21.651Z,10.06
2023-03-25T19:06:26.460Z,10.24
2023-03-25T19:11:30.661Z,10.38
2023-03-25T19:16:33.604Z,10.24
2023-03-25T19:21:37.813Z,10.23
2023-03-25T19:26:41.394Z,10.12
2023-03-25T19:31:44.258Z,10.18
2023-03-25T19:36:48.397Z,10.13
2023-03-25T19:41:52.788Z,10.21
2023-03-25T19:46:55.973Z,10.19
2023-03-25T19:52:00.136Z,10.21
2023-03-25T19:57:03.051Z,10.32
2023-03-25T20:02:07.074Z,10.43
2023-03-25T20:07:11.327Z,10.40
2023-03-25T20:12:14.116Z,10.29
2023-03-25T20:17:16.919Z,10.39
2023-03-25T20:22:24.941Z,10.36
2023-03-25T20:27:28.156Z,10.38
2023-03-25T20:32:40.444Z,10.39
2023-03-25T20:37:48.691Z,10.22
2023-03-25T20:42:51.743Z,10.14
2023-03-25T20:47:54.629Z,10.04
2023-03-25T20:52:59.383Z,9.76
2023-03-25T20:58:02.210Z,9.79
2023-03-25T21:03:05.214Z,9.85
2023-03-25T21:08:09.480Z,9.85
2023-03-25T21:13:12.695Z,9.83
2023-03-25T21:18:15.746Z,9.82
2023-03-25T21:23:20.601Z,9.92
2023-03-25T21:28:24.249Z,9.93
2023-03-25T21:33:27.206Z,9.95
2023-03-25T21:38:31.972Z,9.95
2023-03-25T21:43:36.326Z,9.84
2023-03-25T21:48:44.892Z,9.85
2023-03-25T21:53:50.259Z,9.88
2023-03-25T21:58:53.324Z,9.78
2023-03-25T22:03:57.292Z,9.76
2023-03-25T22:09:05.397Z,9.84
2023-03-25T22:14:09.730Z,9.80
2023-03-25T22:19:12.969Z,9.82
2023-03-25T22:24:17.178Z,9.77
2023-03-25T22:29:20.064Z,9.97
2023-03-25T22:34:23.209Z,9.93
2023-03-25T22:39:28.298Z,9.83
2023-03-25T22:44:31.183Z,9.85
2023-03-25T22:49:34.019Z,9.67
2023-03-25T22:54:38.222Z,9.85
2023-03-25T22:59:41.125Z,9.79
2023-03-25T23:04:44.197Z,9.83
2023-03-25T23:09:48.418Z,9.73
2023-03-25T23:14:52.738Z,9.93
2023-03-25T23:19:55.865Z,9.95
2023-03-25T23:24:59.974Z,9.94
2023-03-25T23:30:03.093Z,9.90
2023-03-25T23:35:06.631Z,9.98
2023-03-25T23:40:12.525Z,10.02
2023-03-25T23:45:15.644Z,10.09
2023-03-25T23:50:19.397Z,10.07
2023-03-25T23:55:23.629Z,10.10
