createdAt,value
2017-12-03T09:18:53.654Z,15.17
2017-12-03T09:21:21.100Z,13.50
2017-12-03T09:23:48.530Z,15.80
2017-12-03T09:26:16.737Z,16.10
2017-12-03T09:28:44.167Z,12.03
2017-12-03T09:31:11.608Z,18.80
2017-12-03T09:33:39.047Z,10.97
2017-12-03T09:36:06.488Z,14.67
2017-12-03T09:38:34.695Z,14.60
2017-12-03T09:41:02.139Z,15.47
2017-12-03T09:43:30.346Z,15.07
2017-12-03T09:45:57.794Z,13.93
2017-12-03T09:48:25.993Z,13.40
2017-12-03T09:50:54.208Z,15.90
2017-12-03T09:53:21.639Z,17.20
2017-12-03T09:55:49.845Z,13.53
2017-12-03T09:58:17.284Z,12.93
2017-12-03T10:00:45.505Z,13.53
2017-12-03T10:03:12.943Z,13.83
2017-12-03T10:05:41.154Z,15.97
2017-12-03T10:08:08.583Z,14.37
2017-12-03T10:10:36.043Z,15.40
2017-12-03T10:13:03.485Z,14.93
2017-12-03T10:15:30.970Z,13.97
2017-12-03T10:17:59.119Z,13.97
2017-12-03T10:20:26.603Z,12.60
2017-12-03T10:22:54.054Z,13.50
2017-12-03T10:25:21.487Z,12.57
2017-12-03T10:27:49.700Z,13.60
2017-12-03T10:30:17.140Z,12.40
2017-12-03T10:32:44.580Z,12.30
2017-12-03T10:35:12.012Z,12.20
2017-12-03T10:37:51.399Z,11.30
2017-12-03T10:40:18.827Z,9.43
2017-12-03T10:42:46.263Z,11.10
2017-12-03T10:45:14.480Z,10.53
2017-12-03T10:47:41.936Z,10.70
2017-12-03T10:50:09.371Z,11.23
2017-12-03T10:52:36.811Z,11.87
2017-12-03T10:55:04.248Z,9.87
2017-12-03T10:57:31.686Z,11.50
2017-12-03T10:59:59.120Z,9.70
2017-12-03T11:02:26.555Z,10.30
2017-12-03T11:04:53.983Z,13.60
2017-12-03T11:07:21.423Z,11.37
2017-12-03T11:09:48.860Z,9.50
2017-12-03T11:12:16.305Z,8.07
2017-12-03T11:14:44.495Z,8.63
2017-12-03T11:17:11.933Z,9.47
2017-12-03T11:19:39.368Z,9.03
2017-12-03T11:22:06.812Z,8.30
2017-12-03T11:24:34.249Z,8.03
2017-12-03T11:27:01.680Z,7.30
2017-12-03T11:29:29.392Z,7.73
2017-12-03T11:31:56.819Z,7.97
2017-12-03T11:34:24.259Z,7.67
2017-12-03T11:36:51.693Z,8.47
2017-12-03T11:39:19.130Z,9.10
2017-12-03T11:41:46.568Z,8.03
2017-12-03T11:44:14.007Z,8.03
2017-12-03T11:46:42.217Z,8.40
2017-12-03T11:49:09.657Z,8.50
2017-12-03T11:51:37.847Z,10.03
2017-12-03T11:54:06.056Z,8.37
2017-12-03T11:56:33.486Z,8.40
2017-12-03T11:59:00.928Z,8.70
2017-12-03T12:01:29.128Z,9.23
2017-12-03T12:03:56.568Z,8.40
2017-12-03T12:06:24.000Z,8.40
2017-12-03T12:08:52.216Z,6.80
2017-12-03T12:11:19.644Z,6.40
2017-12-03T12:13:47.857Z,6.70
2017-12-03T12:16:15.298Z,8.97
2017-12-03T12:18:42.734Z,7.40
2017-12-03T12:21:10.172Z,6.87
2017-12-03T12:23:37.599Z,6.80
2017-12-03T12:26:05.045Z,7.47
2017-12-03T12:28:32.494Z,8.30
2017-12-03T12:30:59.948Z,9.23
2017-12-03T12:33:27.388Z,10.23
2017-12-03T12:35:55.598Z,13.80
2017-12-03T12:38:23.039Z,7.57
2017-12-03T12:40:50.482Z,8.60
2017-12-03T12:43:17.916Z,8.40
2017-12-03T12:45:45.360Z,7.73
2017-12-03T12:48:13.564Z,8.43
2017-12-03T12:50:41.005Z,8.67
2017-12-03T12:53:09.217Z,9.70
2017-12-03T12:55:36.669Z,9.50
2017-12-03T12:58:04.870Z,8.10
2017-12-03T13:00:32.320Z,8.90
2017-12-03T13:03:00.513Z,8.33
2017-12-03T13:05:27.995Z,8.90
2017-12-03T13:07:56.172Z,8.63
2017-12-03T13:10:23.629Z,8.37
2017-12-03T13:12:51.836Z,8.70
2017-12-03T13:15:19.305Z,6.90
2017-12-03T13:17:46.732Z,9.27
2017-12-03T13:20:14.170Z,7.97
2017-12-03T13:22:41.618Z,8.90
2017-12-03T13:25:09.052Z,11.17
2017-12-03T13:27:37.264Z,12.50
2017-12-03T13:30:04.708Z,12.17
2017-12-03T13:32:32.916Z,10.23
2017-12-03T13:35:00.360Z,9.77
2017-12-03T13:37:28.567Z,11.93
2017-12-03T13:39:56.020Z,8.77
2017-12-03T13:42:23.474Z,10.30
2017-12-03T13:44:51.680Z,8.93
2017-12-03T13:47:19.128Z,9.70
2017-12-03T13:49:47.334Z,10.00
2017-12-03T13:52:15.586Z,9.90
2017-12-03T13:54:43.021Z,9.10
2017-12-03T13:57:10.469Z,8.67
2017-12-03T13:59:37.901Z,8.47
2017-12-03T14:02:05.345Z,9.13
2017-12-03T14:04:32.785Z,10.57
2017-12-03T14:07:00.236Z,10.97
2017-12-03T14:09:27.673Z,9.77
2017-12-03T14:11:55.128Z,11.03
2017-12-03T14:14:22.568Z,9.47
2017-12-03T14:16:50.024Z,8.93
2017-12-03T14:19:17.469Z,8.80
2017-12-03T14:21:45.674Z,10.60
2017-12-03T14:24:13.186Z,10.50
2017-12-03T14:26:40.624Z,9.90
2017-12-03T14:29:08.067Z,9.83
2017-12-03T14:31:35.512Z,10.10
2017-12-03T14:34:03.728Z,11.23
2017-12-03T14:36:31.157Z,9.43
2017-12-03T14:38:58.603Z,10.50
2017-12-03T14:41:26.041Z,10.87
2017-12-03T14:43:53.493Z,10.53
2017-12-03T14:46:20.941Z,13.00
2017-12-03T14:48:49.152Z,10.60
2017-12-03T14:51:16.592Z,11.57
2017-12-03T14:53:44.805Z,12.70
2017-12-03T14:56:12.241Z,11.63
2017-12-03T14:58:39.686Z,11.40
2017-12-03T15:01:07.129Z,12.30
2017-12-03T15:03:34.584Z,13.50
2017-12-03T15:06:02.021Z,12.33
2017-12-03T15:08:30.228Z,13.20
2017-12-03T15:10:57.668Z,11.37
2017-12-03T15:13:25.880Z,14.00
2017-12-03T15:15:53.323Z,13.30
2017-12-03T15:18:21.552Z,14.10
2017-12-03T15:20:48.992Z,14.60
2017-12-03T15:23:16.460Z,13.00
2017-12-03T15:25:44.680Z,16.97
2017-12-03T15:28:12.124Z,15.20
2017-12-03T15:30:39.576Z,14.80
2017-12-03T15:33:07.788Z,17.77
2017-12-03T15:35:35.232Z,15.63
2017-12-03T15:38:03.458Z,15.40
2017-12-03T15:40:30.903Z,16.10
2017-12-03T15:42:58.353Z,17.60
2017-12-03T15:45:26.576Z,16.57
2017-12-03T15:47:54.028Z,19.90
2017-12-03T15:50:21.484Z,18.47
2017-12-03T15:52:48.946Z,20.40
2017-12-03T15:55:17.156Z,16.00
2017-12-03T15:57:44.621Z,22.07
2017-12-03T16:00:12.069Z,21.43
2017-12-03T16:02:40.276Z,18.07
2017-12-03T16:05:07.728Z,18.00
2017-12-03T16:07:35.945Z,19.07
2017-12-03T16:10:03.414Z,17.70
2017-12-03T16:12:30.851Z,19.77
2017-12-03T16:14:59.076Z,18.93
2017-12-03T16:17:26.525Z,17.37
2017-12-03T16:19:53.972Z,21.63
2017-12-03T16:22:22.203Z,19.67
2017-12-03T16:24:49.644Z,18.53
2017-12-03T16:27:17.088Z,20.27
2017-12-03T16:29:45.303Z,18.27
2017-12-03T16:32:12.760Z,22.00
2017-12-03T16:34:40.205Z,17.30
2017-12-03T16:37:08.420Z,20.37
2017-12-03T16:39:35.864Z,18.77
2017-12-03T16:42:04.133Z,20.90
2017-12-03T16:44:31.604Z,38.27
2017-12-03T16:46:59.043Z,26.20
2017-12-03T16:49:26.482Z,24.20
2017-12-03T16:51:53.951Z,23.23
2017-12-03T16:54:21.413Z,22.20
2017-12-03T16:56:48.870Z,21.27
2017-12-03T16:59:17.417Z,19.93
2017-12-03T17:01:44.932Z,25.27
2017-12-03T17:04:13.146Z,23.07
2017-12-03T17:06:40.588Z,29.00
2017-12-03T17:09:08.798Z,25.60
2017-12-03T17:11:36.276Z,22.50
2017-12-03T17:14:03.722Z,23.80
2017-12-03T17:16:31.249Z,24.17
2017-12-03T17:18:58.685Z,24.20
2017-12-03T17:21:26.131Z,25.93
2017-12-03T17:23:53.588Z,24.67
2017-12-03T17:26:21.792Z,25.27
2017-12-03T17:28:49.243Z,24.40
2017-12-03T17:31:16.729Z,25.57
2017-12-03T17:33:44.172Z,27.70
2017-12-03T17:36:12.380Z,23.63
2017-12-03T17:38:39.840Z,23.30
2017-12-03T17:41:07.296Z,27.77
2017-12-03T17:43:35.516Z,26.70
2017-12-03T17:46:02.957Z,25.83
2017-12-03T17:48:30.443Z,26.50
2017-12-03T17:50:58.624Z,23.20
2017-12-03T17:53:26.068Z,22.47
2017-12-03T17:55:54.273Z,23.73
2017-12-03T17:58:21.723Z,21.40
2017-12-03T18:00:49.936Z,23.50
2017-12-03T18:03:17.388Z,23.13
2017-12-03T18:05:45.596Z,23.90
2017-12-03T18:08:13.044Z,29.73
2017-12-03T18:10:40.494Z,28.50
2017-12-03T18:13:08.709Z,25.83
2017-12-03T18:15:36.151Z,24.10
2017-12-03T18:18:04.371Z,22.23
2017-12-03T18:20:31.829Z,21.60
2017-12-03T18:22:59.264Z,24.27
2017-12-03T18:25:26.708Z,26.60
2017-12-03T18:27:54.148Z,24.40
2017-12-03T18:30:21.591Z,24.77
2017-12-03T18:32:49.040Z,21.40
2017-12-03T18:35:17.257Z,23.57
2017-12-03T18:37:44.709Z,24.33
2017-12-03T18:40:12.924Z,24.13
2017-12-03T18:42:40.382Z,20.33
2017-12-03T18:45:07.834Z,24.10
2017-12-03T18:47:36.037Z,26.00
2017-12-03T18:50:03.491Z,26.03
2017-12-03T18:52:30.936Z,27.50
2017-12-03T18:54:58.394Z,22.07
2017-12-03T18:57:25.836Z,22.53
2017-12-03T18:59:53.293Z,23.50
2017-12-03T19:02:20.737Z,24.17
2017-12-03T19:04:48.183Z,22.60
2017-12-03T19:07:16.389Z,20.70
2017-12-03T19:09:43.839Z,25.27
2017-12-03T19:12:12.059Z,22.40
2017-12-03T19:14:39.517Z,24.27
2017-12-03T19:17:06.957Z,27.00
2017-12-03T19:19:34.401Z,25.10
2017-12-03T19:22:01.853Z,27.30
2017-12-03T19:24:29.304Z,38.10
2017-12-03T19:26:56.755Z,28.07
2017-12-03T19:29:24.195Z,29.17
2017-12-03T19:31:51.648Z,37.27
2017-12-03T19:34:19.126Z,21.40
2017-12-03T19:36:46.601Z,24.80
2017-12-03T19:39:14.028Z,25.00
2017-12-03T19:41:41.532Z,26.63
2017-12-03T19:44:08.960Z,23.27
2017-12-03T19:46:36.426Z,22.30
2017-12-03T19:49:03.867Z,21.30
2017-12-03T19:51:31.315Z,20.60
2017-12-03T19:53:59.574Z,25.00
2017-12-03T19:56:27.012Z,22.83
2017-12-03T19:58:54.448Z,19.03
2017-12-03T20:01:22.664Z,25.30
2017-12-03T20:03:50.146Z,26.80
2017-12-03T20:06:17.621Z,21.93
2017-12-03T20:08:45.064Z,23.23
2017-12-03T20:11:12.512Z,24.23
2017-12-03T20:13:40.719Z,23.87
2017-12-03T20:16:08.160Z,23.37
2017-12-03T20:18:36.376Z,21.57
2017-12-03T20:21:03.815Z,23.10
2017-12-03T20:23:32.034Z,21.27
2017-12-03T20:25:59.480Z,20.80
2017-12-03T20:28:26.933Z,23.23
2017-12-03T20:30:55.186Z,21.57
2017-12-03T20:33:22.624Z,21.10
2017-12-03T20:35:50.072Z,19.43
2017-12-03T20:38:17.519Z,19.77
2017-12-03T20:40:44.955Z,21.50
2017-12-03T20:43:12.399Z,21.87
2017-12-03T20:45:39.839Z,21.17
2017-12-03T20:48:08.055Z,21.70
2017-12-03T20:50:35.500Z,19.43
2017-12-03T20:53:02.944Z,19.93
2017-12-03T20:55:30.385Z,23.33
2017-12-03T20:57:57.828Z,19.27
2017-12-03T21:00:25.276Z,21.63
2017-12-03T21:02:52.728Z,20.40
2017-12-03T21:05:20.933Z,20.90
2017-12-03T21:07:48.380Z,22.30
2017-12-03T21:10:16.590Z,20.20
2017-12-03T21:12:44.045Z,21.47
2017-12-03T21:15:12.244Z,22.17
2017-12-03T21:17:39.694Z,20.60
2017-12-03T21:20:07.915Z,18.30
2017-12-03T21:22:35.352Z,19.17
2017-12-03T21:25:03.571Z,19.70
2017-12-03T21:27:31.015Z,21.13
2017-12-03T21:29:58.464Z,20.93
2017-12-03T21:32:26.667Z,20.23
2017-12-03T21:34:54.111Z,19.50
2017-12-03T21:37:22.324Z,20.43
2017-12-03T21:39:49.780Z,20.00
2017-12-03T21:42:17.984Z,20.30
2017-12-03T21:44:45.433Z,20.30
2017-12-03T21:47:13.815Z,18.50
2017-12-03T21:49:42.032Z,20.97
2017-12-03T21:52:09.477Z,16.10
2017-12-03T21:54:37.684Z,19.73
2017-12-03T21:57:05.136Z,19.60
2017-12-03T21:59:33.347Z,19.63
2017-12-03T22:02:00.789Z,18.67
2017-12-03T22:04:28.996Z,20.50
2017-12-03T22:06:56.439Z,20.50
2017-12-03T22:09:24.651Z,20.50
2017-12-03T22:11:52.092Z,19.17
2017-12-03T22:14:20.305Z,17.73
2017-12-03T22:16:47.747Z,18.30
2017-12-03T22:19:15.967Z,18.47
2017-12-03T22:21:43.407Z,20.33
2017-12-03T22:24:11.612Z,17.90
2017-12-03T22:26:39.064Z,20.23
2017-12-03T22:29:07.272Z,18.70
2017-12-03T22:31:34.727Z,19.27
2017-12-03T22:34:02.165Z,16.47
2017-12-03T22:36:30.370Z,16.80
2017-12-03T22:38:57.807Z,18.50
2017-12-03T22:41:25.252Z,17.13
2017-12-03T22:43:52.686Z,17.77
2017-12-03T22:46:20.136Z,18.03
2017-12-03T22:48:48.336Z,19.60
2017-12-03T22:51:15.783Z,17.07
2017-12-03T22:53:43.992Z,19.10
2017-12-03T22:56:11.444Z,19.70
2017-12-03T22:58:39.712Z,18.80
2017-12-03T23:01:07.165Z,17.80
2017-12-03T23:03:34.608Z,19.10
2017-12-03T23:06:02.081Z,19.53
2017-12-03T23:08:29.488Z,19.13
2017-12-03T23:10:56.937Z,18.57
2017-12-03T23:13:24.376Z,21.07
2017-12-03T23:15:51.843Z,20.67
2017-12-03T23:18:19.282Z,21.97
2017-12-03T23:20:47.483Z,20.90
2017-12-03T23:23:14.931Z,20.87
2017-12-03T23:25:43.148Z,19.80
2017-12-03T23:28:10.597Z,20.30
2017-12-03T23:30:38.041Z,20.90
2017-12-03T23:33:05.480Z,21.90
2017-12-03T23:35:32.924Z,19.77
2017-12-03T23:38:00.363Z,21.33
2017-12-03T23:40:27.807Z,22.53
2017-12-03T23:42:55.257Z,23.40
2017-12-03T23:45:22.722Z,21.53
2017-12-03T23:47:50.227Z,22.33
2017-12-03T23:50:18.434Z,22.63
2017-12-03T23:52:45.879Z,22.27
2017-12-03T23:55:14.084Z,24.37
2017-12-03T23:57:41.532Z,23.90
