createdAt,value
2019-04-30T00:24:06.323Z,99.90
2019-04-30T00:26:35.416Z,99.90
2019-04-30T00:29:05.143Z,99.90
2019-04-30T00:31:34.925Z,99.90
2019-04-30T00:34:05.044Z,99.90
2019-04-30T00:36:35.698Z,99.90
2019-04-30T00:39:07.162Z,99.90
2019-04-30T00:41:39.977Z,99.90
2019-04-30T00:44:07.249Z,99.90
2019-04-30T00:46:36.388Z,99.90
2019-04-30T00:49:11.301Z,99.90
2019-04-30T00:51:36.011Z,99.90
2019-04-30T00:54:05.626Z,99.90
2019-04-30T00:56:35.535Z,99.90
2019-04-30T00:59:07.031Z,99.90
2019-04-30T01:01:50.067Z,99.90
2019-04-30T01:04:40.800Z,99.90
2019-04-30T01:07:10.131Z,99.90
2019-04-30T01:09:39.635Z,99.90
2019-04-30T01:12:09.963Z,99.90
2019-04-30T01:14:38.799Z,99.90
2019-04-30T01:17:08.808Z,99.90
2019-04-30T01:19:39.636Z,99.90
2019-04-30T01:22:09.068Z,99.90
2019-04-30T01:24:38.685Z,99.90
2019-04-30T01:27:10.458Z,99.90
2019-04-30T01:29:43.910Z,99.90
2019-04-30T01:32:10.472Z,99.90
2019-04-30T01:34:39.648Z,99.90
2019-04-30T01:37:08.774Z,99.90
2019-04-30T01:39:39.141Z,99.90
2019-04-30T01:42:11.336Z,99.40
2019-04-30T01:44:39.213Z,99.30
2019-04-30T01:47:08.951Z,98.20
2019-04-30T01:49:42.856Z,98.10
2019-04-30T01:52:09.558Z,99.60
2019-04-30T01:54:39.107Z,99.90
2019-04-30T01:57:19.269Z,99.90
2019-04-30T02:00:19.622Z,99.90
2019-04-30T02:02:49.538Z,99.90
2019-04-30T02:05:18.915Z,99.90
2019-04-30T02:07:48.663Z,99.90
2019-04-30T02:10:18.591Z,99.90
2019-04-30T02:12:49.199Z,99.90
2019-04-30T02:15:19.229Z,99.90
2019-04-30T02:17:50.225Z,99.90
2019-04-30T02:20:18.816Z,99.90
2019-04-30T02:22:48.648Z,99.90
2019-04-30T02:25:19.391Z,99.90
2019-04-30T02:27:48.904Z,99.90
2019-04-30T02:30:20.735Z,99.90
2019-04-30T02:32:52.107Z,99.90
2019-04-30T02:35:40.954Z,99.90
2019-04-30T02:38:19.371Z,99.90
2019-04-30T02:40:49.775Z,99.90
2019-04-30T02:43:20.327Z,99.90
2019-04-30T02:45:51.321Z,99.90
2019-04-30T02:48:23.055Z,99.90
2019-04-30T02:50:53.378Z,99.90
2019-04-30T02:54:00.595Z,99.90
2019-04-30T02:56:30.060Z,99.90
2019-04-30T02:59:03.217Z,99.90
2019-04-30T03:01:30.442Z,99.90
2019-04-30T03:03:59.880Z,99.90
2019-04-30T03:06:30.346Z,99.90
2019-04-30T03:09:01.027Z,99.90
2019-04-30T03:11:30.443Z,99.90
2019-04-30T03:13:59.529Z,99.90
2019-04-30T03:16:40.213Z,99.90
2019-04-30T03:19:19.521Z,99.90
2019-04-30T03:22:10.016Z,99.90
2019-04-30T03:24:39.819Z,99.90
2019-04-30T03:27:09.728Z,99.90
2019-04-30T03:29:40.501Z,99.90
2019-04-30T03:32:13.349Z,99.90
2019-04-30T03:34:41.882Z,99.90
2019-04-30T03:37:10.296Z,99.90
2019-04-30T03:39:39.925Z,99.90
2019-04-30T03:42:09.949Z,99.90
2019-04-30T03:44:40.165Z,99.90
2019-04-30T03:47:11.024Z,99.90
2019-04-30T03:49:40.320Z,99.90
2019-04-30T03:52:10.109Z,99.90
2019-04-30T03:54:40.898Z,99.90
2019-04-30T03:57:10.664Z,99.90
2019-04-30T03:59:40.081Z,99.90
2019-04-30T04:02:20.796Z,99.90
2019-04-30T04:05:10.863Z,99.90
2019-04-30T04:07:52.494Z,99.90
2019-04-30T04:10:24.977Z,99.90
2019-04-30T04:12:53.857Z,99.90
2019-04-30T04:15:22.697Z,99.90
2019-04-30T04:17:51.718Z,99.90
2019-04-30T04:20:20.550Z,99.90
2019-04-30T04:22:49.814Z,99.90
2019-04-30T04:25:20.507Z,99.90
2019-04-30T04:27:50.902Z,99.90
2019-04-30T04:30:20.601Z,99.90
2019-04-30T04:32:50.223Z,99.90
2019-04-30T04:35:19.965Z,99.90
2019-04-30T04:37:49.773Z,99.90
2019-04-30T04:40:21.114Z,99.90
2019-04-30T04:42:49.822Z,99.90
2019-04-30T04:45:19.898Z,99.90
2019-04-30T04:47:50.330Z,99.90
2019-04-30T04:50:20.129Z,99.90
2019-04-30T04:52:49.695Z,99.90
2019-04-30T04:55:21.827Z,99.90
2019-04-30T04:57:50.080Z,99.50
2019-04-30T05:00:19.628Z,97.30
2019-04-30T05:03:00.226Z,96.10
2019-04-30T05:05:29.871Z,97.40
2019-04-30T05:07:59.016Z,95.50
2019-04-30T05:10:29.179Z,90.30
2019-04-30T05:12:59.283Z,92.90
2019-04-30T05:15:29.494Z,91.40
2019-04-30T05:17:59.258Z,92.60
2019-04-30T05:20:29.214Z,88.90
2019-04-30T05:22:58.586Z,89.20
2019-04-30T05:25:29.470Z,86.90
2019-04-30T05:27:58.714Z,86.00
2019-04-30T05:30:29.377Z,87.30
2019-04-30T05:32:58.841Z,83.10
2019-04-30T05:35:28.427Z,85.80
2019-04-30T05:37:59.289Z,83.30
2019-04-30T05:40:28.738Z,80.10
2019-04-30T05:42:57.965Z,85.00
2019-04-30T05:45:26.824Z,83.50
2019-04-30T05:47:55.849Z,75.70
2019-04-30T05:50:24.655Z,78.60
2019-04-30T05:52:53.453Z,82.40
2019-04-30T05:55:22.290Z,82.90
2019-04-30T05:57:55.987Z,84.30
2019-04-30T06:00:21.980Z,81.90
2019-04-30T06:02:50.875Z,80.50
2019-04-30T06:05:19.700Z,79.10
2019-04-30T06:07:49.577Z,75.70
2019-04-30T06:10:30.431Z,80.40
2019-04-30T06:13:12.756Z,78.80
2019-04-30T06:15:46.757Z,70.30
2019-04-30T06:18:15.503Z,76.00
2019-04-30T06:20:44.508Z,75.20
2019-04-30T06:23:13.304Z,73.70
2019-04-30T06:25:56.270Z,70.30
2019-04-30T06:28:12.872Z,69.80
2019-04-30T06:30:41.796Z,68.70
2019-04-30T06:33:11.794Z,69.60
2019-04-30T06:35:40.722Z,70.20
2019-04-30T06:38:09.512Z,71.30
2019-04-30T06:40:39.117Z,69.80
2019-04-30T06:43:09.125Z,69.10
2019-04-30T06:45:38.797Z,71.50
2019-04-30T06:48:08.932Z,65.70
2019-04-30T06:50:39.301Z,64.60
2019-04-30T06:53:09.388Z,64.50
2019-04-30T06:55:39.222Z,64.10
2019-04-30T06:58:14.206Z,62.50
2019-04-30T07:00:40.068Z,56.70
2019-04-30T07:03:09.762Z,55.40
2019-04-30T07:05:39.204Z,50.80
2019-04-30T07:08:36.404Z,44.00
2019-04-30T07:11:13.960Z,36.70
2019-04-30T07:13:45.968Z,30.90
2019-04-30T07:16:14.694Z,24.80
2019-04-30T07:18:43.422Z,24.90
2019-04-30T07:21:12.245Z,18.20
2019-04-30T07:23:41.066Z,15.50
2019-04-30T07:26:13.854Z,15.50
2019-04-30T07:28:46.942Z,9.60
2019-04-30T07:31:14.468Z,9.00
2019-04-30T07:33:41.187Z,9.70
2019-04-30T07:36:09.920Z,8.80
2019-04-30T07:38:45.632Z,10.60
2019-04-30T07:41:09.663Z,8.40
2019-04-30T07:43:39.879Z,8.60
2019-04-30T07:46:09.432Z,8.30
2019-04-30T07:48:40.263Z,9.10
2019-04-30T07:51:10.192Z,4.40
2019-04-30T07:53:40.425Z,2.00
2019-04-30T07:56:23.940Z,6.10
2019-04-30T07:58:39.807Z,3.50
2019-04-30T08:01:10.295Z,4.90
2019-04-30T08:03:49.480Z,7.80
2019-04-30T08:06:19.037Z,9.30
2019-04-30T08:08:50.706Z,9.00
2019-04-30T08:11:25.808Z,6.20
2019-04-30T08:13:50.411Z,6.50
2019-04-30T08:16:19.826Z,10.70
2019-04-30T08:18:49.272Z,10.30
2019-04-30T08:21:18.997Z,12.00
2019-04-30T08:23:48.958Z,9.20
2019-04-30T08:26:18.779Z,5.10
2019-04-30T08:28:48.745Z,4.10
2019-04-30T08:31:19.546Z,5.00
2019-04-30T08:33:49.039Z,3.80
2019-04-30T08:36:19.678Z,2.50
2019-04-30T08:38:49.556Z,2.70
2019-04-30T08:41:19.288Z,3.10
2019-04-30T08:43:49.655Z,1.70
2019-04-30T08:46:19.159Z,2.10
2019-04-30T08:48:51.710Z,5.60
2019-04-30T08:51:19.171Z,7.30
2019-04-30T08:53:48.610Z,7.90
2019-04-30T08:56:21.637Z,5.10
2019-04-30T08:58:49.122Z,1.10
2019-04-30T09:01:19.610Z,1.20
2019-04-30T09:03:50.957Z,2.30
2019-04-30T09:06:25.103Z,1.00
2019-04-30T09:09:04.657Z,1.00
2019-04-30T09:11:43.020Z,1.10
2019-04-30T09:14:03.956Z,2.10
2019-04-30T09:16:32.719Z,1.80
2019-04-30T09:19:01.559Z,1.00
2019-04-30T09:21:30.384Z,1.00
2019-04-30T09:23:59.478Z,1.00
2019-04-30T09:26:29.066Z,1.00
2019-04-30T09:28:59.287Z,1.50
2019-04-30T09:31:29.646Z,2.20
2019-04-30T09:34:01.013Z,7.00
2019-04-30T09:36:29.462Z,6.20
2019-04-30T09:39:01.284Z,4.00
2019-04-30T09:41:28.955Z,1.90
2019-04-30T09:43:59.650Z,1.70
2019-04-30T09:46:29.923Z,2.30
2019-04-30T09:48:59.715Z,1.70
2019-04-30T09:51:30.631Z,2.20
2019-04-30T09:54:02.188Z,1.00
2019-04-30T09:56:29.908Z,1.30
2019-04-30T09:58:59.241Z,1.00
2019-04-30T10:01:28.329Z,1.00
2019-04-30T10:03:57.990Z,2.60
2019-04-30T10:06:39.408Z,2.90
2019-04-30T10:08:59.658Z,1.00
2019-04-30T10:11:45.122Z,1.40
2019-04-30T10:14:13.945Z,3.30
2019-04-30T10:16:49.535Z,2.60
2019-04-30T10:19:19.135Z,4.00
2019-04-30T10:21:48.953Z,2.50
2019-04-30T10:24:19.477Z,1.00
2019-04-30T10:26:48.719Z,1.00
2019-04-30T10:29:18.283Z,3.00
2019-04-30T10:31:48.893Z,1.00
2019-04-30T10:34:17.637Z,1.00
2019-04-30T10:36:46.577Z,1.00
2019-04-30T10:39:15.346Z,1.00
2019-04-30T10:41:44.215Z,1.00
2019-04-30T10:44:13.084Z,1.00
2019-04-30T10:46:41.897Z,1.00
2019-04-30T10:49:10.781Z,1.00
2019-04-30T10:51:39.588Z,1.00
2019-04-30T10:54:08.832Z,1.00
2019-04-30T10:56:37.744Z,1.00
2019-04-30T10:59:06.640Z,2.00
2019-04-30T11:01:35.524Z,1.00
2019-04-30T11:04:06.227Z,1.00
2019-04-30T11:06:35.499Z,1.50
2019-04-30T11:09:06.931Z,1.00
2019-04-30T11:11:36.061Z,1.00
2019-04-30T11:14:04.998Z,2.10
2019-04-30T11:16:33.808Z,1.90
2019-04-30T11:19:02.768Z,4.30
2019-04-30T11:21:31.695Z,3.60
2019-04-30T11:24:00.791Z,2.80
2019-04-30T11:26:31.960Z,1.90
2019-04-30T11:29:00.285Z,3.20
2019-04-30T11:31:38.626Z,2.80
2019-04-30T11:34:07.524Z,6.10
2019-04-30T11:36:36.335Z,5.80
2019-04-30T11:39:10.503Z,7.70
2019-04-30T11:41:39.605Z,5.00
2019-04-30T11:44:09.283Z,9.20
2019-04-30T11:47:25.759Z,12.50
2019-04-30T11:49:55.031Z,13.60
2019-04-30T11:52:24.641Z,12.90
2019-04-30T11:54:54.690Z,11.40
2019-04-30T11:57:23.881Z,11.80
2019-04-30T11:59:52.961Z,12.40
2019-04-30T12:02:36.346Z,11.80
2019-04-30T12:05:06.352Z,14.20
2019-04-30T12:07:41.895Z,11.70
2019-04-30T12:10:34.035Z,12.80
2019-04-30T12:13:03.162Z,11.20
2019-04-30T12:15:32.115Z,9.70
2019-04-30T12:18:00.839Z,8.40
2019-04-30T12:20:29.579Z,7.70
2019-04-30T12:22:59.154Z,10.60
2019-04-30T12:25:28.005Z,9.60
2019-04-30T12:27:56.975Z,11.80
2019-04-30T12:30:25.865Z,8.00
2019-04-30T12:32:54.620Z,12.30
2019-04-30T12:35:23.496Z,11.10
2019-04-30T12:37:52.538Z,10.60
2019-04-30T12:40:28.847Z,7.00
2019-04-30T12:42:52.224Z,12.00
2019-04-30T12:45:21.275Z,10.70
2019-04-30T12:47:54.404Z,7.60
2019-04-30T12:50:36.418Z,8.90
2019-04-30T12:53:11.784Z,11.40
2019-04-30T12:56:00.255Z,8.90
2019-04-30T12:58:28.882Z,6.90
2019-04-30T13:00:59.119Z,9.20
2019-04-30T13:03:28.375Z,8.20
2019-04-30T13:06:00.925Z,8.00
2019-04-30T13:08:29.447Z,9.50
2019-04-30T13:10:59.214Z,6.50
2019-04-30T13:13:31.306Z,6.00
2019-04-30T13:16:00.059Z,7.80
2019-04-30T13:18:29.603Z,9.50
2019-04-30T13:20:58.987Z,7.80
2019-04-30T13:23:29.718Z,5.10
2019-04-30T13:26:00.854Z,6.00
2019-04-30T13:28:30.970Z,3.70
2019-04-30T13:30:59.756Z,4.50
2019-04-30T13:33:34.645Z,4.10
2019-04-30T13:36:03.807Z,3.10
2019-04-30T13:38:47.487Z,3.50
2019-04-30T13:41:35.519Z,4.80
2019-04-30T13:44:06.093Z,2.60
2019-04-30T13:46:34.978Z,5.70
2019-04-30T13:49:03.783Z,4.50
2019-04-30T13:51:32.793Z,3.50
2019-04-30T13:54:01.848Z,3.10
2019-04-30T13:56:30.655Z,3.20
2019-04-30T13:58:59.398Z,3.00
2019-04-30T14:01:29.444Z,3.50
2019-04-30T14:04:05.490Z,1.90
2019-04-30T14:06:38.755Z,3.00
2019-04-30T14:09:16.755Z,3.00
2019-04-30T14:11:45.489Z,1.80
2019-04-30T14:14:14.300Z,1.60
2019-04-30T14:16:43.924Z,2.70
2019-04-30T14:19:12.823Z,1.50
2019-04-30T14:21:41.647Z,2.00
2019-04-30T14:24:10.472Z,3.80
2019-04-30T14:26:39.264Z,2.00
2019-04-30T14:29:08.134Z,1.60
2019-04-30T14:31:38.796Z,1.70
2019-04-30T14:34:07.647Z,1.50
2019-04-30T14:36:36.688Z,3.90
2019-04-30T14:39:14.516Z,4.70
2019-04-30T14:41:40.356Z,1.40
2019-04-30T14:44:15.407Z,1.30
2019-04-30T14:46:59.600Z,2.30
2019-04-30T14:50:01.625Z,2.00
2019-04-30T14:52:24.396Z,2.90
2019-04-30T14:55:29.360Z,3.90
2019-04-30T14:58:25.251Z,1.50
2019-04-30T15:01:11.700Z,2.80
2019-04-30T15:03:43.777Z,1.10
2019-04-30T15:06:12.679Z,2.70
2019-04-30T15:08:41.663Z,2.50
2019-04-30T15:11:10.502Z,3.50
2019-04-30T15:13:39.507Z,3.70
2019-04-30T15:16:08.476Z,2.20
2019-04-30T15:18:38.853Z,1.30
2019-04-30T15:21:09.464Z,2.60
2019-04-30T15:23:58.657Z,2.20
2019-04-30T15:26:25.299Z,2.30
2019-04-30T15:28:54.238Z,1.60
2019-04-30T15:31:23.708Z,2.00
2019-04-30T15:34:02.968Z,3.00
2019-04-30T15:36:29.336Z,2.30
2019-04-30T15:39:17.371Z,1.70
2019-04-30T15:41:46.492Z,2.50
2019-04-30T15:44:15.331Z,2.10
2019-04-30T15:46:44.559Z,2.70
2019-04-30T15:49:13.531Z,2.20
2019-04-30T15:51:42.407Z,1.20
2019-04-30T15:54:11.235Z,1.00
2019-04-30T15:56:40.845Z,1.60
2019-04-30T15:59:19.934Z,2.60
2019-04-30T16:01:51.423Z,1.80
2019-04-30T16:04:28.545Z,1.80
2019-04-30T16:06:58.487Z,2.00
2019-04-30T16:09:32.852Z,1.10
2019-04-30T16:12:28.645Z,1.00
2019-04-30T16:14:59.621Z,2.20
2019-04-30T16:17:29.214Z,1.00
2019-04-30T16:19:58.046Z,1.80
2019-04-30T16:22:26.841Z,2.40
2019-04-30T16:24:55.685Z,1.00
2019-04-30T16:27:24.548Z,2.60
2019-04-30T16:29:53.336Z,1.80
2019-04-30T16:32:23.073Z,1.80
2019-04-30T16:34:51.912Z,1.00
2019-04-30T16:37:20.995Z,1.00
2019-04-30T16:39:49.757Z,1.00
2019-04-30T16:42:19.111Z,1.00
2019-04-30T16:44:48.206Z,1.00
2019-04-30T16:47:17.240Z,1.00
2019-04-30T16:49:46.337Z,2.00
2019-04-30T16:52:15.216Z,2.10
2019-04-30T16:54:43.947Z,1.00
2019-04-30T16:57:13.203Z,1.40
2019-04-30T16:59:42.513Z,1.10
2019-04-30T17:02:12.402Z,1.50
2019-04-30T17:04:52.715Z,1.00
2019-04-30T17:07:35.771Z,1.30
2019-04-30T17:10:13.528Z,1.40
2019-04-30T17:13:00.464Z,2.10
2019-04-30T17:15:30.623Z,1.90
2019-04-30T17:17:59.614Z,1.40
2019-04-30T17:20:28.826Z,2.50
2019-04-30T17:22:59.381Z,5.20
2019-04-30T17:25:28.119Z,3.60
2019-04-30T17:28:01.172Z,3.40
2019-04-30T17:30:29.329Z,5.70
2019-04-30T17:32:59.784Z,9.20
2019-04-30T17:35:29.234Z,6.80
2019-04-30T17:37:58.148Z,5.90
2019-04-30T17:40:29.161Z,7.00
2019-04-30T17:42:58.103Z,8.50
2019-04-30T17:45:29.045Z,10.60
2019-04-30T17:47:58.092Z,10.80
2019-04-30T17:50:26.904Z,11.40
2019-04-30T17:52:55.665Z,10.60
2019-04-30T17:55:24.651Z,11.50
2019-04-30T17:57:55.007Z,11.50
2019-04-30T18:00:24.686Z,11.50
2019-04-30T18:02:53.475Z,11.50
2019-04-30T18:05:22.350Z,10.80
2019-04-30T18:07:51.228Z,9.20
2019-04-30T18:10:21.947Z,11.10
2019-04-30T18:12:50.783Z,11.70
2019-04-30T18:15:22.335Z,12.50
2019-04-30T18:17:57.843Z,14.80
2019-04-30T18:20:32.127Z,13.40
2019-04-30T18:23:15.879Z,15.50
2019-04-30T18:25:51.595Z,15.50
2019-04-30T18:28:20.615Z,14.20
2019-04-30T18:30:49.552Z,12.90
2019-04-30T18:33:18.640Z,12.80
2019-04-30T18:35:48.648Z,15.10
2019-04-30T18:38:17.837Z,13.80
2019-04-30T18:40:46.723Z,13.00
2019-04-30T18:43:15.572Z,13.10
2019-04-30T18:45:44.556Z,15.20
2019-04-30T18:48:13.948Z,12.90
2019-04-30T18:50:42.706Z,15.30
2019-04-30T18:53:16.293Z,15.60
2019-04-30T18:55:45.054Z,15.30
2019-04-30T18:58:13.848Z,14.00
2019-04-30T19:00:43.598Z,13.90
2019-04-30T19:03:12.559Z,16.00
2019-04-30T19:05:44.146Z,15.70
2019-04-30T19:08:22.455Z,15.80
2019-04-30T19:11:23.076Z,16.70
2019-04-30T19:14:14.146Z,16.00
2019-04-30T19:17:20.018Z,17.90
2019-04-30T19:20:10.816Z,16.80
2019-04-30T19:22:40.099Z,15.40
2019-04-30T19:25:09.011Z,15.90
2019-04-30T19:27:38.053Z,17.70
2019-04-30T19:30:09.191Z,17.00
2019-04-30T19:32:39.088Z,18.00
2019-04-30T19:35:08.981Z,17.40
2019-04-30T19:37:38.604Z,17.10
2019-04-30T19:40:09.265Z,18.00
2019-04-30T19:42:39.544Z,16.90
2019-04-30T19:45:11.696Z,18.30
2019-04-30T19:47:39.220Z,18.50
2019-04-30T19:50:09.387Z,19.60
2019-04-30T19:52:38.352Z,21.20
2019-04-30T19:55:07.257Z,18.70
2019-04-30T19:57:36.110Z,18.60
2019-04-30T20:00:05.547Z,17.70
2019-04-30T20:02:34.327Z,19.40
2019-04-30T20:05:03.305Z,21.50
2019-04-30T20:07:32.147Z,22.60
2019-04-30T20:10:03.956Z,21.10
2019-04-30T20:12:32.043Z,22.40
2019-04-30T20:15:00.888Z,20.50
2019-04-30T20:17:29.732Z,20.30
2019-04-30T20:19:58.952Z,25.90
2019-04-30T20:22:29.178Z,28.50
2019-04-30T20:24:59.278Z,34.90
2019-04-30T20:27:29.772Z,38.30
2019-04-30T20:29:59.390Z,40.70
2019-04-30T20:32:36.271Z,46.00
2019-04-30T20:34:59.796Z,47.90
2019-04-30T20:37:29.451Z,51.30
2019-04-30T20:40:03.102Z,53.60
2019-04-30T20:42:32.117Z,53.40
2019-04-30T20:45:03.596Z,55.10
2019-04-30T20:47:31.464Z,57.90
2019-04-30T20:50:00.233Z,58.50
2019-04-30T20:52:32.137Z,59.60
2019-04-30T20:54:59.823Z,60.90
2019-04-30T20:57:29.518Z,62.30
2019-04-30T20:59:59.928Z,63.50
2019-04-30T21:02:28.804Z,63.80
2019-04-30T21:04:57.796Z,66.20
2019-04-30T21:07:26.616Z,66.50
2019-04-30T21:09:55.626Z,67.30
2019-04-30T21:12:24.503Z,68.40
2019-04-30T21:14:53.244Z,68.10
2019-04-30T21:17:22.071Z,66.80
2019-04-30T21:19:51.103Z,67.70
2019-04-30T21:22:22.802Z,68.50
2019-04-30T21:24:50.895Z,69.40
2019-04-30T21:27:19.901Z,70.10
2019-04-30T21:29:49.319Z,71.20
2019-04-30T21:32:28.681Z,70.90
2019-04-30T21:35:15.169Z,72.60
2019-04-30T21:37:44.250Z,73.00
2019-04-30T21:40:13.210Z,73.90
2019-04-30T21:42:41.967Z,73.40
2019-04-30T21:45:10.877Z,72.30
2019-04-30T21:47:39.614Z,72.60
2019-04-30T21:50:10.236Z,71.90
2019-04-30T21:52:40.344Z,71.80
2019-04-30T21:55:09.759Z,71.60
2019-04-30T21:57:39.225Z,72.50
2019-04-30T22:00:09.660Z,73.80
2019-04-30T22:02:40.463Z,76.10
2019-04-30T22:05:09.015Z,76.40
2019-04-30T22:07:38.272Z,77.70
2019-04-30T22:10:07.471Z,79.60
2019-04-30T22:12:38.812Z,78.70
2019-04-30T22:15:07.144Z,77.80
2019-04-30T22:17:36.000Z,77.40
2019-04-30T22:20:07.348Z,78.10
2019-04-30T22:22:35.643Z,79.70
2019-04-30T22:25:04.751Z,79.30
2019-04-30T22:27:33.515Z,77.00
2019-04-30T22:30:03.091Z,78.10
2019-04-30T22:32:31.857Z,76.60
2019-04-30T22:35:19.711Z,75.50
2019-04-30T22:37:50.645Z,77.50
2019-04-30T22:40:19.647Z,77.40
2019-04-30T22:42:49.552Z,78.10
2019-04-30T22:45:29.724Z,78.50
2019-04-30T22:47:59.024Z,78.40
2019-04-30T22:50:27.951Z,74.40
2019-04-30T22:52:56.742Z,73.50
2019-04-30T22:55:25.486Z,76.90
2019-04-30T22:57:54.279Z,77.30
2019-04-30T23:00:36.701Z,78.90
2019-04-30T23:03:09.152Z,79.00
2019-04-30T23:05:38.063Z,78.30
2019-04-30T23:08:06.908Z,78.30
2019-04-30T23:10:36.056Z,79.40
2019-04-30T23:13:04.991Z,80.80
2019-04-30T23:15:34.107Z,80.30
2019-04-30T23:18:02.918Z,79.50
2019-04-30T23:20:31.704Z,79.80
2019-04-30T23:23:00.475Z,80.30
2019-04-30T23:25:29.268Z,82.00
2019-04-30T23:27:58.603Z,81.40
2019-04-30T23:30:27.375Z,82.00
2019-04-30T23:32:56.118Z,79.60
2019-04-30T23:35:25.152Z,81.50
2019-04-30T23:37:53.951Z,80.50
2019-04-30T23:40:28.324Z,79.70
2019-04-30T23:42:57.349Z,81.40
2019-04-30T23:45:26.516Z,81.40
2019-04-30T23:47:55.472Z,81.60
2019-04-30T23:50:24.332Z,81.30
2019-04-30T23:52:53.146Z,82.30
2019-04-30T23:55:21.979Z,81.80
2019-04-30T23:57:50.763Z,81.30
