createdAt,value
2022-11-20T00:01:56.458Z,62.80
2022-11-20T00:04:23.163Z,62.90
2022-11-20T00:06:49.800Z,62.80
2022-11-20T00:09:16.457Z,62.80
2022-11-20T00:11:43.459Z,62.90
2022-11-20T00:14:10.106Z,62.90
2022-11-20T00:16:36.761Z,62.90
2022-11-20T00:19:03.418Z,62.90
2022-11-20T00:21:30.264Z,62.90
2022-11-20T00:23:57.123Z,63.00
2022-11-20T00:26:23.972Z,63.00
2022-11-20T00:28:50.838Z,63.00
2022-11-20T00:31:17.485Z,62.90
2022-11-20T00:33:44.159Z,62.90
2022-11-20T00:36:10.797Z,62.90
2022-11-20T00:38:37.476Z,63.00
2022-11-20T00:41:04.361Z,63.00
2022-11-20T00:43:31.008Z,62.90
2022-11-20T00:45:57.649Z,62.90
2022-11-20T00:48:24.303Z,63.00
2022-11-20T00:50:51.162Z,63.00
2022-11-20T00:53:17.810Z,63.00
2022-11-20T00:55:44.672Z,62.90
2022-11-20T00:58:14.286Z,62.90
2022-11-20T01:00:41.226Z,62.90
2022-11-20T01:03:07.907Z,62.90
2022-11-20T01:05:34.540Z,62.90
2022-11-20T01:08:01.213Z,62.90
2022-11-20T01:10:27.856Z,62.90
2022-11-20T01:12:54.502Z,62.90
2022-11-20T01:15:21.166Z,62.90
2022-11-20T01:17:48.024Z,62.90
2022-11-20T01:20:14.684Z,62.90
2022-11-20T01:22:41.358Z,62.90
2022-11-20T01:25:08.018Z,63.00
2022-11-20T01:27:34.703Z,62.90
2022-11-20T01:30:01.603Z,62.90
2022-11-20T01:32:28.288Z,63.00
2022-11-20T01:34:54.949Z,63.00
2022-11-20T01:37:21.635Z,63.00
2022-11-20T01:39:48.316Z,63.00
2022-11-20T01:42:15.196Z,63.00
2022-11-20T01:44:41.855Z,63.00
2022-11-20T01:47:08.709Z,63.00
2022-11-20T01:49:35.381Z,63.00
2022-11-20T01:52:02.025Z,63.00
2022-11-20T01:54:28.889Z,63.00
2022-11-20T01:56:55.743Z,63.00
2022-11-20T01:59:22.706Z,63.00
2022-11-20T02:01:49.729Z,63.00
2022-11-20T02:04:16.371Z,63.00
2022-11-20T02:06:43.061Z,63.00
2022-11-20T02:09:09.730Z,63.00
2022-11-20T02:11:36.380Z,63.00
2022-11-20T02:14:03.013Z,63.00
2022-11-20T02:16:29.638Z,63.00
2022-11-20T02:18:56.470Z,63.00
2022-11-20T02:21:23.113Z,63.00
2022-11-20T02:23:49.775Z,63.00
2022-11-20T02:26:16.447Z,63.00
2022-11-20T02:28:43.107Z,63.00
2022-11-20T02:31:09.729Z,63.00
2022-11-20T02:33:36.573Z,63.00
2022-11-20T02:36:03.211Z,63.00
2022-11-20T02:38:29.860Z,63.00
2022-11-20T02:40:56.819Z,63.00
2022-11-20T02:43:23.445Z,63.00
2022-11-20T02:45:50.081Z,63.10
2022-11-20T02:48:16.727Z,63.00
2022-11-20T02:50:43.365Z,63.10
2022-11-20T02:53:10.189Z,63.00
2022-11-20T02:55:36.820Z,63.00
2022-11-20T02:58:03.665Z,63.00
2022-11-20T03:00:30.537Z,63.00
2022-11-20T03:02:57.202Z,63.00
2022-11-20T03:05:23.845Z,63.00
2022-11-20T03:07:50.703Z,63.00
2022-11-20T03:10:17.339Z,63.10
2022-11-20T03:12:44.178Z,63.10
2022-11-20T03:15:10.826Z,63.10
2022-11-20T03:17:37.676Z,63.00
2022-11-20T03:20:04.318Z,63.00
2022-11-20T03:22:31.192Z,63.10
2022-11-20T03:24:57.812Z,63.10
2022-11-20T03:27:24.444Z,63.10
2022-11-20T03:29:51.167Z,63.00
2022-11-20T03:32:17.810Z,63.10
2022-11-20T03:34:44.637Z,63.00
2022-11-20T03:37:11.267Z,63.00
2022-11-20T03:39:37.899Z,63.10
2022-11-20T03:42:04.563Z,63.00
2022-11-20T03:44:31.202Z,63.00
2022-11-20T03:46:58.033Z,63.00
2022-11-20T03:49:24.732Z,63.00
2022-11-20T03:51:51.601Z,62.90
2022-11-20T03:54:18.244Z,62.90
2022-11-20T03:56:45.109Z,62.90
2022-11-20T03:59:11.943Z,63.00
2022-11-20T04:01:38.710Z,63.00
2022-11-20T04:04:05.429Z,62.90
2022-11-20T04:06:32.067Z,63.00
2022-11-20T04:08:58.906Z,62.90
2022-11-20T04:11:25.553Z,63.00
2022-11-20T04:13:52.201Z,63.00
2022-11-20T04:16:18.850Z,62.90
2022-11-20T04:18:45.511Z,62.90
2022-11-20T04:21:12.166Z,62.90
2022-11-20T04:23:38.832Z,62.90
2022-11-20T04:26:05.480Z,62.90
2022-11-20T04:28:32.105Z,62.90
2022-11-20T04:30:58.944Z,62.90
2022-11-20T04:33:27.084Z,62.90
2022-11-20T04:35:54.655Z,62.90
2022-11-20T04:38:21.510Z,62.90
2022-11-20T04:40:48.161Z,62.80
2022-11-20T04:43:14.796Z,62.90
2022-11-20T04:45:41.437Z,62.90
2022-11-20T04:48:08.081Z,62.90
2022-11-20T04:50:34.743Z,62.90
2022-11-20T04:53:01.614Z,62.90
2022-11-20T04:55:28.265Z,62.90
2022-11-20T04:57:54.912Z,62.90
2022-11-20T05:00:21.556Z,63.00
2022-11-20T05:02:48.220Z,63.00
2022-11-20T05:05:15.053Z,62.90
2022-11-20T05:07:41.763Z,63.00
2022-11-20T05:10:08.479Z,63.00
2022-11-20T05:12:35.101Z,62.90
2022-11-20T05:15:01.780Z,63.00
2022-11-20T05:17:29.359Z,63.00
2022-11-20T05:19:56.263Z,63.00
2022-11-20T05:22:22.900Z,63.00
2022-11-20T05:24:49.540Z,63.00
2022-11-20T05:27:16.383Z,63.00
2022-11-20T05:29:43.204Z,63.10
2022-11-20T05:32:10.027Z,63.10
2022-11-20T05:34:36.647Z,63.00
2022-11-20T05:37:03.272Z,63.10
2022-11-20T05:39:29.914Z,63.00
2022-11-20T05:41:56.540Z,63.00
2022-11-20T05:44:23.186Z,63.00
2022-11-20T05:46:50.048Z,63.00
2022-11-20T05:49:16.702Z,63.00
2022-11-20T05:51:43.360Z,63.00
2022-11-20T05:54:10.218Z,63.00
2022-11-20T05:56:37.074Z,63.10
2022-11-20T05:59:03.923Z,63.10
2022-11-20T06:01:30.544Z,63.00
2022-11-20T06:03:57.416Z,63.00
2022-11-20T06:06:24.517Z,63.00
2022-11-20T06:08:51.364Z,63.00
2022-11-20T06:11:17.985Z,63.00
2022-11-20T06:13:44.630Z,63.00
2022-11-20T06:16:11.282Z,63.00
2022-11-20T06:18:37.918Z,63.00
2022-11-20T06:21:04.775Z,63.10
2022-11-20T06:23:31.416Z,63.00
2022-11-20T06:25:58.039Z,63.00
2022-11-20T06:28:24.653Z,63.00
2022-11-20T06:30:51.297Z,63.00
2022-11-20T06:33:17.946Z,63.00
2022-11-20T06:35:44.821Z,63.00
2022-11-20T06:38:11.486Z,63.00
2022-11-20T06:40:38.114Z,63.00
2022-11-20T06:43:04.771Z,63.00
2022-11-20T06:45:31.397Z,63.00
2022-11-20T06:47:58.048Z,63.00
2022-11-20T06:50:24.701Z,63.00
2022-11-20T06:52:51.647Z,63.00
2022-11-20T06:55:18.267Z,63.00
2022-11-20T06:57:44.901Z,63.00
2022-11-20T07:00:11.520Z,63.00
2022-11-20T07:02:38.140Z,63.00
2022-11-20T07:05:04.798Z,63.00
2022-11-20T07:07:31.479Z,63.00
2022-11-20T07:09:58.154Z,63.00
2022-11-20T07:12:24.773Z,63.00
2022-11-20T07:14:51.748Z,63.00
2022-11-20T07:17:18.415Z,63.00
2022-11-20T07:19:45.294Z,63.00
2022-11-20T07:22:11.931Z,63.00
2022-11-20T07:24:43.150Z,63.10
2022-11-20T07:27:12.420Z,63.00
2022-11-20T07:29:39.257Z,63.00
2022-11-20T07:32:05.911Z,63.00
2022-11-20T07:34:32.555Z,63.00
2022-11-20T07:36:59.183Z,63.00
2022-11-20T07:39:25.824Z,63.00
2022-11-20T07:41:52.445Z,63.00
2022-11-20T07:44:19.088Z,63.00
2022-11-20T07:46:45.741Z,63.00
2022-11-20T07:49:12.610Z,63.00
2022-11-20T07:51:39.259Z,63.00
2022-11-20T07:54:05.884Z,62.90
2022-11-20T07:56:32.724Z,62.90
2022-11-20T07:58:59.563Z,63.00
2022-11-20T08:01:26.204Z,63.00
2022-11-20T08:03:52.909Z,62.90
2022-11-20T08:06:19.534Z,62.90
2022-11-20T08:08:46.148Z,62.90
2022-11-20T08:11:12.760Z,62.90
2022-11-20T08:13:39.401Z,62.90
2022-11-20T08:16:06.025Z,62.90
2022-11-20T08:18:33.180Z,62.90
2022-11-20T08:21:00.005Z,62.80
2022-11-20T08:23:26.839Z,62.90
2022-11-20T08:25:53.459Z,62.80
2022-11-20T08:28:22.043Z,62.90
2022-11-20T08:30:49.035Z,62.90
2022-11-20T08:33:15.661Z,62.90
2022-11-20T08:35:42.305Z,62.90
2022-11-20T08:38:08.930Z,62.90
2022-11-20T08:40:35.550Z,62.80
2022-11-20T08:43:02.207Z,62.90
2022-11-20T08:45:33.666Z,62.90
2022-11-20T08:48:01.057Z,62.80
2022-11-20T08:50:27.677Z,62.90
2022-11-20T08:52:54.522Z,62.90
2022-11-20T08:55:21.176Z,62.80
2022-11-20T08:57:50.792Z,62.80
2022-11-20T09:00:17.750Z,62.90
2022-11-20T09:02:44.378Z,62.80
2022-11-20T09:05:11.021Z,62.80
2022-11-20T09:07:37.911Z,62.80
2022-11-20T09:10:23.171Z,62.80
2022-11-20T09:12:50.929Z,62.90
2022-11-20T09:15:17.578Z,62.80
2022-11-20T09:17:44.197Z,62.70
2022-11-20T09:20:10.828Z,62.80
2022-11-20T09:22:37.708Z,62.80
2022-11-20T09:25:04.329Z,62.80
2022-11-20T09:27:30.963Z,62.70
2022-11-20T09:29:57.587Z,62.80
2022-11-20T09:32:25.115Z,62.80
2022-11-20T09:34:51.744Z,62.80
2022-11-20T09:37:18.360Z,62.80
2022-11-20T09:39:44.990Z,62.80
2022-11-20T09:42:11.846Z,62.80
2022-11-20T09:44:38.897Z,62.80
2022-11-20T09:47:05.548Z,62.60
2022-11-20T09:49:32.889Z,62.70
2022-11-20T09:51:59.801Z,62.70
2022-11-20T09:54:26.455Z,62.70
2022-11-20T09:56:53.093Z,62.70
2022-11-20T09:59:19.997Z,62.70
2022-11-20T10:01:46.868Z,62.70
2022-11-20T10:04:13.494Z,62.80
2022-11-20T10:06:40.149Z,62.80
2022-11-20T10:09:06.984Z,62.70
2022-11-20T10:11:33.635Z,62.80
2022-11-20T10:14:00.280Z,62.80
2022-11-20T10:16:26.906Z,62.70
2022-11-20T10:18:53.557Z,62.80
2022-11-20T10:21:20.245Z,62.70
2022-11-20T10:23:47.101Z,62.70
2022-11-20T10:26:13.737Z,62.70
2022-11-20T10:28:40.381Z,62.70
2022-11-20T10:31:07.019Z,62.70
2022-11-20T10:33:49.982Z,62.70
2022-11-20T10:36:20.508Z,62.70
2022-11-20T10:38:47.377Z,62.70
2022-11-20T10:41:14.025Z,62.70
2022-11-20T10:43:40.687Z,62.70
2022-11-20T10:46:07.337Z,62.70
2022-11-20T10:48:34.174Z,62.60
2022-11-20T10:51:01.061Z,62.80
2022-11-20T10:53:27.699Z,62.70
2022-11-20T10:55:54.662Z,62.80
2022-11-20T10:58:58.682Z,64.70
2022-11-20T11:01:25.379Z,62.60
2022-11-20T11:03:52.038Z,64.00
2022-11-20T11:06:18.705Z,64.90
2022-11-20T11:08:45.536Z,64.80
2022-11-20T11:11:12.188Z,64.50
2022-11-20T11:13:38.838Z,64.70
2022-11-20T11:16:05.674Z,64.60
2022-11-20T11:18:32.288Z,64.40
2022-11-20T11:20:58.924Z,63.90
2022-11-20T11:23:25.758Z,64.40
2022-11-20T11:25:52.514Z,63.90
2022-11-20T11:28:19.248Z,64.10
2022-11-20T11:30:45.904Z,64.10
2022-11-20T11:33:12.530Z,63.80
2022-11-20T11:35:39.189Z,64.60
2022-11-20T11:38:06.091Z,64.20
2022-11-20T11:40:32.742Z,64.60
2022-11-20T11:42:59.430Z,64.30
2022-11-20T11:45:26.067Z,65.50
2022-11-20T11:47:52.733Z,65.10
2022-11-20T11:50:19.398Z,65.40
2022-11-20T11:52:46.028Z,65.80
2022-11-20T11:55:12.660Z,65.50
2022-11-20T11:57:39.306Z,66.00
2022-11-20T12:00:06.198Z,65.50
2022-11-20T12:02:32.883Z,65.70
2022-11-20T12:04:59.564Z,65.80
2022-11-20T12:07:45.626Z,65.40
2022-11-20T12:10:13.242Z,65.30
2022-11-20T12:12:39.870Z,65.00
2022-11-20T12:15:06.723Z,65.00
2022-11-20T12:17:33.358Z,64.90
2022-11-20T12:19:59.983Z,65.00
2022-11-20T12:22:26.622Z,65.50
2022-11-20T12:24:53.482Z,65.00
2022-11-20T12:27:20.145Z,65.20
2022-11-20T12:29:46.813Z,65.10
2022-11-20T12:32:13.683Z,64.80
2022-11-20T12:34:41.070Z,65.00
2022-11-20T12:37:07.728Z,64.90
2022-11-20T12:39:34.418Z,64.30
2022-11-20T12:42:01.050Z,65.20
2022-11-20T12:44:27.924Z,65.40
2022-11-20T12:46:54.589Z,64.80
2022-11-20T12:49:21.503Z,64.30
2022-11-20T12:51:48.425Z,64.20
2022-11-20T12:54:15.064Z,64.20
2022-11-20T12:56:41.910Z,64.90
2022-11-20T12:59:08.554Z,64.70
2022-11-20T13:01:35.413Z,64.60
2022-11-20T13:04:06.408Z,65.00
2022-11-20T13:06:35.876Z,65.00
2022-11-20T13:09:02.518Z,64.20
2022-11-20T13:11:29.164Z,63.50
2022-11-20T13:13:56.023Z,64.20
2022-11-20T13:16:22.688Z,64.70
2022-11-20T13:18:49.551Z,64.60
2022-11-20T13:21:16.197Z,64.90
2022-11-20T13:23:42.817Z,65.00
2022-11-20T13:26:09.665Z,65.00
2022-11-20T13:28:36.497Z,64.80
2022-11-20T13:31:03.118Z,64.90
2022-11-20T13:33:29.766Z,65.00
2022-11-20T13:35:56.640Z,64.80
2022-11-20T13:38:23.260Z,64.30
2022-11-20T13:40:49.906Z,64.40
2022-11-20T13:43:16.558Z,64.60
2022-11-20T13:45:43.406Z,64.50
2022-11-20T13:48:10.028Z,64.50
2022-11-20T13:50:36.673Z,64.00
2022-11-20T13:53:03.303Z,64.30
2022-11-20T13:55:29.950Z,63.60
2022-11-20T13:57:56.820Z,63.90
2022-11-20T14:00:24.392Z,64.10
2022-11-20T14:02:51.074Z,64.10
2022-11-20T14:05:17.723Z,63.70
2022-11-20T14:07:44.424Z,64.50
2022-11-20T14:10:11.078Z,62.90
2022-11-20T14:12:37.709Z,62.00
2022-11-20T14:15:04.538Z,62.30
2022-11-20T14:17:31.173Z,61.90
2022-11-20T14:19:57.831Z,62.40
2022-11-20T14:22:24.472Z,62.60
2022-11-20T14:24:51.119Z,62.60
2022-11-20T14:27:17.768Z,62.10
2022-11-20T14:29:44.595Z,61.30
2022-11-20T14:32:11.427Z,61.60
2022-11-20T14:34:38.075Z,61.40
2022-11-20T14:37:04.933Z,60.80
2022-11-20T14:39:31.596Z,61.30
2022-11-20T14:41:58.436Z,61.80
2022-11-20T14:44:25.310Z,62.50
2022-11-20T14:46:52.343Z,62.00
2022-11-20T14:49:19.202Z,62.10
2022-11-20T14:51:46.081Z,61.00
2022-11-20T14:54:12.715Z,61.80
2022-11-20T14:56:39.581Z,61.50
2022-11-20T14:59:06.472Z,61.70
2022-11-20T15:01:33.126Z,62.10
2022-11-20T15:03:59.830Z,60.80
2022-11-20T15:06:26.628Z,61.60
2022-11-20T15:08:53.262Z,61.90
2022-11-20T15:13:06.077Z,61.30
2022-11-20T15:15:36.511Z,61.50
2022-11-20T15:18:03.384Z,61.20
2022-11-20T15:20:30.012Z,61.50
2022-11-20T15:22:56.628Z,61.90
2022-11-20T15:25:23.255Z,62.00
2022-11-20T15:27:50.083Z,61.90
2022-11-20T15:30:16.706Z,62.00
2022-11-20T15:32:43.540Z,62.10
2022-11-20T15:35:10.403Z,62.20
2022-11-20T15:37:37.268Z,62.10
2022-11-20T15:40:03.895Z,62.10
2022-11-20T15:42:30.533Z,62.10
2022-11-20T15:44:57.160Z,62.00
2022-11-20T15:47:23.821Z,62.00
2022-11-20T15:49:50.480Z,61.80
2022-11-20T15:52:17.329Z,61.90
2022-11-20T15:54:43.984Z,62.80
2022-11-20T15:57:10.634Z,61.90
2022-11-20T15:59:37.272Z,61.90
2022-11-20T16:02:04.138Z,61.90
2022-11-20T16:04:30.763Z,61.80
2022-11-20T16:06:57.408Z,61.90
2022-11-20T16:09:24.065Z,61.90
2022-11-20T16:11:50.726Z,61.70
2022-11-20T16:14:17.351Z,61.70
2022-11-20T16:16:43.968Z,61.70
2022-11-20T16:19:10.618Z,61.60
2022-11-20T16:21:37.241Z,61.70
2022-11-20T16:24:03.890Z,61.70
2022-11-20T16:26:30.528Z,61.50
2022-11-20T16:28:57.169Z,61.60
2022-11-20T16:31:23.801Z,61.50
2022-11-20T16:33:50.420Z,61.50
2022-11-20T16:36:17.061Z,61.40
2022-11-20T16:38:43.892Z,61.40
2022-11-20T16:41:10.514Z,61.30
2022-11-20T16:43:37.142Z,61.30
2022-11-20T16:46:03.765Z,61.40
2022-11-20T16:48:30.623Z,61.40
2022-11-20T16:50:57.461Z,61.30
2022-11-20T16:53:24.086Z,61.30
2022-11-20T16:55:50.728Z,61.20
2022-11-20T16:58:17.605Z,61.10
2022-11-20T17:00:50.032Z,61.20
2022-11-20T17:03:18.681Z,61.10
2022-11-20T17:05:45.300Z,61.10
2022-11-20T17:08:11.945Z,61.20
2022-11-20T17:10:38.579Z,61.20
2022-11-20T17:13:05.208Z,62.00
2022-11-20T17:15:31.833Z,61.10
2022-11-20T17:17:58.697Z,61.00
2022-11-20T17:20:25.488Z,61.00
2022-11-20T17:22:52.349Z,61.00
2022-11-20T17:25:18.992Z,60.90
2022-11-20T17:27:45.618Z,61.00
2022-11-20T17:30:12.276Z,60.90
2022-11-20T17:32:38.916Z,60.80
2022-11-20T17:35:05.762Z,60.80
2022-11-20T17:37:32.386Z,60.40
2022-11-20T17:39:59.237Z,60.50
2022-11-20T17:42:25.875Z,60.60
2022-11-20T17:44:52.526Z,60.60
2022-11-20T17:47:19.163Z,60.60
2022-11-20T17:49:45.809Z,60.70
2022-11-20T17:52:12.461Z,60.60
2022-11-20T17:54:39.108Z,60.60
2022-11-20T17:57:05.727Z,60.60
2022-11-20T17:59:32.365Z,60.60
2022-11-20T18:02:03.477Z,60.60
2022-11-20T18:04:30.712Z,60.40
2022-11-20T18:06:57.351Z,60.40
2022-11-20T18:09:24.002Z,60.40
2022-11-20T18:11:50.625Z,60.50
2022-11-20T18:14:17.459Z,60.40
2022-11-20T18:16:44.115Z,60.40
2022-11-20T18:19:10.950Z,60.40
2022-11-20T18:21:37.577Z,60.40
2022-11-20T18:24:04.434Z,60.40
2022-11-20T18:26:31.068Z,60.20
2022-11-20T18:28:57.701Z,60.30
2022-11-20T18:31:24.359Z,60.40
2022-11-20T18:33:50.985Z,60.20
2022-11-20T18:36:17.618Z,60.10
2022-11-20T18:38:44.254Z,60.00
2022-11-20T18:41:10.876Z,60.10
2022-11-20T18:43:37.512Z,60.10
2022-11-20T18:46:04.176Z,60.10
2022-11-20T18:48:30.800Z,60.00
2022-11-20T18:50:57.446Z,60.00
2022-11-20T18:53:24.093Z,60.10
2022-11-20T18:55:50.744Z,60.00
2022-11-20T18:58:17.365Z,60.10
2022-11-20T19:00:44.019Z,60.00
2022-11-20T19:03:10.660Z,60.00
2022-11-20T19:05:37.301Z,60.00
2022-11-20T19:08:03.934Z,60.00
2022-11-20T19:10:30.622Z,60.00
2022-11-20T19:12:57.480Z,59.90
2022-11-20T19:15:24.108Z,60.00
2022-11-20T19:17:50.744Z,59.90
2022-11-20T19:20:17.361Z,60.00
2022-11-20T19:22:43.986Z,60.00
2022-11-20T19:25:10.845Z,59.90
2022-11-20T19:27:37.509Z,60.00
2022-11-20T19:30:04.174Z,59.90
2022-11-20T19:32:31.030Z,59.90
2022-11-20T19:34:57.679Z,59.90
2022-11-20T19:37:24.518Z,60.00
2022-11-20T19:39:51.381Z,59.80
2022-11-20T19:42:18.037Z,59.70
2022-11-20T19:44:44.872Z,59.80
2022-11-20T19:47:14.436Z,59.80
2022-11-20T19:49:41.588Z,59.80
2022-11-20T19:52:08.250Z,59.80
2022-11-20T19:54:34.908Z,59.80
2022-11-20T19:57:01.741Z,59.70
2022-11-20T19:59:28.377Z,59.70
2022-11-20T20:01:55.046Z,59.70
2022-11-20T20:04:21.721Z,59.70
2022-11-20T20:06:48.356Z,59.70
2022-11-20T20:09:15.205Z,59.50
2022-11-20T20:11:42.061Z,59.60
2022-11-20T20:14:08.683Z,59.60
2022-11-20T20:16:35.324Z,59.70
2022-11-20T20:19:01.960Z,59.60
2022-11-20T20:21:28.580Z,59.70
2022-11-20T20:23:55.197Z,59.60
2022-11-20T20:26:22.024Z,59.70
2022-11-20T20:28:48.666Z,59.80
2022-11-20T20:31:15.534Z,59.70
2022-11-20T20:33:42.205Z,59.70
2022-11-20T20:36:08.835Z,59.70
2022-11-20T20:38:35.462Z,59.70
2022-11-20T20:41:02.090Z,59.60
2022-11-20T20:43:28.737Z,59.50
2022-11-20T20:45:55.379Z,59.50
2022-11-20T20:48:22.007Z,59.40
2022-11-20T20:50:48.837Z,59.50
2022-11-20T20:53:15.478Z,59.40
2022-11-20T20:55:42.339Z,59.40
2022-11-20T20:58:08.994Z,59.40
2022-11-20T21:00:35.843Z,59.60
2022-11-20T21:03:02.488Z,59.60
2022-11-20T21:05:29.139Z,59.60
2022-11-20T21:07:55.786Z,59.60
2022-11-20T21:10:23.986Z,59.60
2022-11-20T21:12:51.056Z,59.70
2022-11-20T21:15:17.697Z,59.60
2022-11-20T21:17:44.340Z,59.70
2022-11-20T21:20:10.970Z,59.80
2022-11-20T21:22:37.604Z,59.80
2022-11-20T21:25:04.523Z,59.70
2022-11-20T21:27:31.357Z,59.70
2022-11-20T21:29:58.017Z,59.70
2022-11-20T21:32:24.881Z,59.80
2022-11-20T21:34:51.752Z,59.70
2022-11-20T21:37:18.396Z,59.80
2022-11-20T21:39:45.019Z,59.80
2022-11-20T21:42:11.642Z,59.70
2022-11-20T21:44:38.493Z,59.80
2022-11-20T21:47:05.364Z,59.90
2022-11-20T21:49:32.200Z,59.70
2022-11-20T21:51:58.846Z,59.70
2022-11-20T21:54:25.987Z,59.60
2022-11-20T21:56:52.842Z,59.80
2022-11-20T21:59:19.687Z,59.80
2022-11-20T22:01:46.373Z,59.70
2022-11-20T22:04:13.129Z,59.70
2022-11-20T22:06:39.960Z,59.80
2022-11-20T22:09:06.602Z,59.70
2022-11-20T22:11:33.223Z,59.80
2022-11-20T22:13:59.870Z,59.80
2022-11-20T22:16:26.705Z,59.80
2022-11-20T22:18:53.562Z,59.70
2022-11-20T22:21:20.191Z,59.90
2022-11-20T22:23:46.814Z,59.80
2022-11-20T22:26:13.433Z,59.80
2022-11-20T22:28:40.080Z,59.80
2022-11-20T22:31:06.763Z,59.90
2022-11-20T22:33:33.592Z,59.90
2022-11-20T22:36:00.438Z,59.80
2022-11-20T22:38:29.619Z,59.90
2022-11-20T22:40:56.462Z,59.90
2022-11-20T22:43:23.305Z,59.90
2022-11-20T22:45:50.173Z,59.90
2022-11-20T22:48:16.799Z,59.90
2022-11-20T22:50:43.651Z,59.90
2022-11-20T22:53:10.297Z,60.00
2022-11-20T22:55:37.130Z,59.90
2022-11-20T22:58:03.770Z,60.00
2022-11-20T23:00:30.607Z,59.90
2022-11-20T23:02:57.467Z,59.90
2022-11-20T23:05:24.098Z,59.90
2022-11-20T23:07:50.972Z,59.90
2022-11-20T23:10:17.676Z,60.00
2022-11-20T23:12:44.326Z,60.00
2022-11-20T23:15:10.956Z,60.00
2022-11-20T23:17:37.599Z,60.00
2022-11-20T23:20:04.492Z,60.10
2022-11-20T23:22:31.349Z,60.10
2022-11-20T23:24:58.196Z,60.00
2022-11-20T23:27:28.351Z,60.00
2022-11-20T23:29:55.141Z,60.00
2022-11-20T23:32:21.772Z,60.00
2022-11-20T23:34:48.414Z,60.10
2022-11-20T23:37:15.032Z,60.00
2022-11-20T23:39:41.639Z,60.10
2022-11-20T23:42:08.479Z,60.10
2022-11-20T23:44:35.137Z,60.10
2022-11-20T23:47:01.785Z,60.10
2022-11-20T23:49:28.647Z,60.00
2022-11-20T23:51:55.294Z,60.10
2022-11-20T23:54:21.938Z,60.10
2022-11-20T23:56:48.576Z,60.10
2022-11-20T23:59:15.213Z,60.10
