createdAt,value
2023-05-08T00:00:39.285Z,90.60
2023-05-08T00:05:52.637Z,90.66
2023-05-08T00:10:57.828Z,90.79
2023-05-08T00:16:02.676Z,91.10
2023-05-08T00:21:07.437Z,91.51
2023-05-08T00:26:12.116Z,91.72
2023-05-08T00:31:16.037Z,91.40
2023-05-08T00:36:19.802Z,92.08
2023-05-08T00:41:24.138Z,92.54
2023-05-08T00:46:29.128Z,92.71
2023-05-08T00:51:34.605Z,92.80
2023-05-08T00:56:39.223Z,92.63
2023-05-08T01:01:44.652Z,93.17
2023-05-08T01:06:49.316Z,93.30
2023-05-08T01:12:20.578Z,93.18
2023-05-08T01:17:50.863Z,93.81
2023-05-08T01:23:33.941Z,93.99
2023-05-08T01:29:15.259Z,94.24
2023-05-08T01:34:28.791Z,94.59
2023-05-08T01:40:14.974Z,94.58
2023-05-08T01:45:27.633Z,94.69
2023-05-08T01:50:37.267Z,95.04
2023-05-08T01:55:43.068Z,94.78
2023-05-08T02:00:47.786Z,95.22
2023-05-08T02:05:52.815Z,94.93
2023-05-08T02:10:58.559Z,95.08
2023-05-08T02:16:03.285Z,95.30
2023-05-08T02:21:09.947Z,95.28
2023-05-08T02:26:18.057Z,95.18
2023-05-08T02:31:22.656Z,95.57
2023-05-08T02:36:29.861Z,95.62
2023-05-08T02:41:34.525Z,96.03
2023-05-08T02:47:07.499Z,95.83
2023-05-08T02:52:14.906Z,95.79
2023-05-08T02:57:57.739Z,96.01
2023-05-08T03:03:14.661Z,96.12
2023-05-08T03:08:27.190Z,96.39
2023-05-08T03:13:35.758Z,96.68
2023-05-08T03:18:53.893Z,96.35
2023-05-08T03:24:00.270Z,96.50
2023-05-08T03:29:04.857Z,96.71
2023-05-08T03:34:10.588Z,97.45
2023-05-08T03:39:15.908Z,97.47
2023-05-08T03:44:20.964Z,97.38
2023-05-08T03:49:30.217Z,97.68
2023-05-08T03:54:40.009Z,97.50
2023-05-08T04:00:28.716Z,97.56
2023-05-08T04:05:38.211Z,98.19
2023-05-08T04:10:48.815Z,98.76
2023-05-08T04:16:07.572Z,95.93
2023-05-08T04:21:17.024Z,94.07
2023-05-08T04:26:21.298Z,92.17
2023-05-08T04:31:27.579Z,91.08
2023-05-08T04:36:32.227Z,90.20
2023-05-08T04:41:37.690Z,89.03
2023-05-08T04:46:42.067Z,87.93
2023-05-08T04:51:46.920Z,87.27
2023-05-08T04:56:51.220Z,86.77
2023-05-08T05:01:55.160Z,86.28
2023-05-08T05:06:59.470Z,84.27
2023-05-08T05:12:05.349Z,84.98
2023-05-08T05:17:09.387Z,86.37
2023-05-08T05:22:13.895Z,87.23
2023-05-08T05:27:19.952Z,88.01
2023-05-08T05:32:26.244Z,88.47
2023-05-08T05:37:30.634Z,88.40
2023-05-08T05:42:34.631Z,88.75
2023-05-08T05:47:39.516Z,88.70
2023-05-08T05:52:43.752Z,88.94
2023-05-08T05:57:47.778Z,88.79
2023-05-08T06:02:52.959Z,89.21
2023-05-08T06:07:58.427Z,89.12
2023-05-08T06:13:02.643Z,88.33
2023-05-08T06:18:07.154Z,88.37
2023-05-08T06:23:11.390Z,88.21
2023-05-08T06:28:15.114Z,87.75
2023-05-08T06:33:20.677Z,87.57
2023-05-08T06:38:25.611Z,87.02
2023-05-08T06:43:30.919Z,87.04
2023-05-08T06:48:35.393Z,86.46
2023-05-08T06:53:39.339Z,87.08
2023-05-08T06:58:46.366Z,86.24
2023-05-08T07:03:55.337Z,86.18
2023-05-08T07:09:00.657Z,85.90
2023-05-08T07:14:04.857Z,84.60
2023-05-08T07:19:09.530Z,84.53
2023-05-08T07:24:15.050Z,83.91
2023-05-08T07:29:21.964Z,83.59
2023-05-08T07:34:26.578Z,83.74
2023-05-08T07:39:30.188Z,82.64
2023-05-08T07:44:43.517Z,83.13
2023-05-08T07:49:54.833Z,81.96
2023-05-08T07:54:58.620Z,80.67
2023-05-08T08:00:03.473Z,80.20
2023-05-08T08:05:17.337Z,80.81
2023-05-08T08:10:21.277Z,79.62
2023-05-08T08:15:25.154Z,79.75
2023-05-08T08:20:29.789Z,79.26
2023-05-08T08:25:34.204Z,79.27
2023-05-08T08:30:38.010Z,78.66
2023-05-08T08:35:41.857Z,78.20
2023-05-08T08:40:47.376Z,77.07
2023-05-08T08:45:53.094Z,76.47
2023-05-08T08:51:01.233Z,75.92
2023-05-08T08:56:08.442Z,75.71
2023-05-08T09:01:17.368Z,75.22
2023-05-08T09:06:23.192Z,73.86
2023-05-08T09:11:29.909Z,73.47
2023-05-08T09:16:35.832Z,73.04
2023-05-08T09:21:40.165Z,73.30
2023-05-08T09:26:45.150Z,73.03
2023-05-08T09:31:51.239Z,72.35
2023-05-08T09:37:31.143Z,72.34
2023-05-08T09:42:39.865Z,72.17
2023-05-08T09:47:49.005Z,71.95
2023-05-08T09:52:53.413Z,71.68
2023-05-08T09:58:00.553Z,72.03
2023-05-08T10:03:05.377Z,71.24
2023-05-08T10:08:21.024Z,70.72
2023-05-08T10:13:26.541Z,70.76
2023-05-08T10:18:36.698Z,70.08
2023-05-08T10:23:43.280Z,69.98
2023-05-08T10:28:57.448Z,70.24
2023-05-08T10:34:04.604Z,69.59
2023-05-08T10:39:09.763Z,69.53
2023-05-08T10:44:14.368Z,70.22
2023-05-08T10:49:44.952Z,69.10
2023-05-08T10:54:59.305Z,68.54
2023-05-08T11:00:07.282Z,68.52
2023-05-08T11:05:21.592Z,68.10
2023-05-08T11:10:36.165Z,68.14
2023-05-08T11:15:42.208Z,67.44
2023-05-08T11:21:00.740Z,67.12
2023-05-08T11:26:08.527Z,66.86
2023-05-08T11:31:14.363Z,66.65
2023-05-08T11:36:26.298Z,65.64
2023-05-08T11:41:30.107Z,65.17
2023-05-08T11:46:40.570Z,64.09
2023-05-08T11:51:49.547Z,65.08
2023-05-08T11:56:58.192Z,65.33
2023-05-08T12:02:08.485Z,64.45
2023-05-08T12:07:13.514Z,64.29
2023-05-08T12:12:17.379Z,63.48
2023-05-08T12:17:21.346Z,63.15
2023-05-08T12:22:25.233Z,62.94
2023-05-08T12:27:28.975Z,62.19
2023-05-08T12:32:35.378Z,62.00
2023-05-08T12:37:39.486Z,61.67
2023-05-08T12:42:44.358Z,60.82
2023-05-08T12:47:52.143Z,60.89
2023-05-08T12:53:03.914Z,60.54
2023-05-08T12:58:16.124Z,59.83
2023-05-08T13:03:28.561Z,59.42
2023-05-08T13:08:37.414Z,59.90
2023-05-08T13:13:41.456Z,59.94
2023-05-08T13:18:45.449Z,58.77
2023-05-08T13:23:49.397Z,58.36
2023-05-08T13:28:55.473Z,57.92
2023-05-08T13:34:00.464Z,57.91
2023-05-08T13:39:04.456Z,57.27
2023-05-08T13:44:08.310Z,57.35
2023-05-08T13:49:12.128Z,57.21
2023-05-08T13:54:16.053Z,56.21
2023-05-08T13:59:20.145Z,55.92
2023-05-08T14:04:24.024Z,56.12
2023-05-08T14:09:27.771Z,55.85
2023-05-08T14:14:32.550Z,55.27
2023-05-08T14:19:38.368Z,55.13
2023-05-08T14:24:42.311Z,54.63
2023-05-08T14:29:55.022Z,53.87
2023-05-08T14:34:59.048Z,53.96
2023-05-08T14:40:02.854Z,54.02
2023-05-08T14:45:07.645Z,53.35
2023-05-08T14:50:13.355Z,52.83
2023-05-08T14:55:21.246Z,52.77
2023-05-08T15:00:28.264Z,52.53
2023-05-08T15:05:32.600Z,52.29
2023-05-08T15:10:37.281Z,52.14
2023-05-08T15:15:41.472Z,52.06
2023-05-08T15:20:45.286Z,51.66
2023-05-08T15:25:49.963Z,51.70
2023-05-08T15:30:53.851Z,51.17
2023-05-08T15:35:59.012Z,50.62
2023-05-08T15:41:02.870Z,51.02
2023-05-08T15:46:08.316Z,50.44
2023-05-08T15:51:13.013Z,50.54
2023-05-08T15:56:17.030Z,51.12
2023-05-08T16:01:20.980Z,50.65
2023-05-08T16:06:24.666Z,50.20
2023-05-08T16:11:32.511Z,50.36
2023-05-08T16:17:01.252Z,50.34
2023-05-08T16:22:14.796Z,49.84
2023-05-08T16:27:18.308Z,49.51
2023-05-08T16:32:22.167Z,49.31
2023-05-08T16:37:26.836Z,49.66
2023-05-08T16:42:35.115Z,49.72
2023-05-08T16:47:44.919Z,49.88
2023-05-08T16:52:48.713Z,48.67
2023-05-08T16:57:55.567Z,48.27
2023-05-08T17:03:00.627Z,47.19
2023-05-08T17:08:05.316Z,46.31
2023-05-08T17:13:09.903Z,45.91
2023-05-08T17:18:13.994Z,45.21
2023-05-08T17:23:17.862Z,44.73
2023-05-08T17:28:21.909Z,44.52
2023-05-08T17:33:26.017Z,43.90
2023-05-08T17:38:30.972Z,43.86
2023-05-08T17:43:35.764Z,44.22
2023-05-08T17:48:39.557Z,44.58
2023-05-08T17:53:43.808Z,45.01
2023-05-08T17:58:48.493Z,45.29
2023-05-08T18:03:54.032Z,45.53
2023-05-08T18:08:58.316Z,45.89
2023-05-08T18:14:02.307Z,46.20
2023-05-08T18:19:06.355Z,46.42
2023-05-08T18:24:10.527Z,46.88
2023-05-08T18:29:15.013Z,47.13
2023-05-08T18:34:19.081Z,47.55
2023-05-08T18:39:24.404Z,47.87
2023-05-08T18:44:29.981Z,48.08
2023-05-08T18:49:35.605Z,48.49
2023-05-08T18:54:44.281Z,48.75
2023-05-08T18:59:51.769Z,49.10
2023-05-08T19:04:58.672Z,49.45
2023-05-08T19:10:02.702Z,49.82
2023-05-08T19:15:09.694Z,50.07
2023-05-08T19:20:14.846Z,50.55
2023-05-08T19:25:21.292Z,51.00
2023-05-08T19:30:25.321Z,51.28
2023-05-08T19:35:30.395Z,51.50
2023-05-08T19:40:44.710Z,51.87
2023-05-08T19:45:56.372Z,52.30
2023-05-08T19:51:08.093Z,52.74
2023-05-08T19:56:12.610Z,52.95
2023-05-08T20:01:16.691Z,53.34
2023-05-08T20:06:21.230Z,53.73
2023-05-08T20:11:25.409Z,54.04
2023-05-08T20:16:29.950Z,54.25
2023-05-08T20:21:35.252Z,54.66
2023-05-08T20:26:39.303Z,54.91
2023-05-08T20:31:44.786Z,55.00
2023-05-08T20:36:49.126Z,55.53
2023-05-08T20:41:53.068Z,55.81
2023-05-08T20:46:57.080Z,56.05
2023-05-08T20:52:00.984Z,56.49
2023-05-08T20:57:08.908Z,56.80
2023-05-08T21:02:13.343Z,57.17
2023-05-08T21:07:17.826Z,57.60
2023-05-08T21:12:22.248Z,57.87
2023-05-08T21:17:26.314Z,58.20
2023-05-08T21:22:30.939Z,58.53
2023-05-08T21:27:52.828Z,59.36
2023-05-08T21:32:58.555Z,59.72
2023-05-08T21:38:03.588Z,60.42
2023-05-08T21:43:07.600Z,60.68
2023-05-08T21:48:12.061Z,60.93
2023-05-08T21:53:20.541Z,61.50
2023-05-08T21:58:24.921Z,62.27
2023-05-08T22:03:33.334Z,62.42
2023-05-08T22:08:37.597Z,62.54
2023-05-08T22:13:42.311Z,62.79
2023-05-08T22:18:46.949Z,62.99
2023-05-08T22:23:52.131Z,63.45
2023-05-08T22:28:57.779Z,63.98
2023-05-08T22:34:01.947Z,64.62
2023-05-08T22:39:07.432Z,64.80
2023-05-08T22:44:11.927Z,65.08
2023-05-08T22:49:16.330Z,65.65
2023-05-08T22:54:20.130Z,66.19
2023-05-08T22:59:26.042Z,66.57
2023-05-08T23:04:30.486Z,66.90
2023-05-08T23:09:35.693Z,67.19
2023-05-08T23:14:39.608Z,67.53
2023-05-08T23:19:45.204Z,67.75
2023-05-08T23:24:51.508Z,68.20
2023-05-08T23:29:56.442Z,68.56
2023-05-08T23:35:01.925Z,68.64
2023-05-08T23:40:12.452Z,69.11
2023-05-08T23:45:17.664Z,69.45
2023-05-08T23:50:22.805Z,69.61
2023-05-08T23:55:27.379Z,69.81
