createdAt,value
2022-12-25T00:00:20.405Z,8.20
2022-12-25T00:03:11.168Z,8.10
2022-12-25T00:06:00.066Z,8.10
2022-12-25T00:08:48.676Z,8.10
2022-12-25T00:11:39.176Z,8.10
2022-12-25T00:14:27.758Z,8.10
2022-12-25T00:17:16.465Z,8.00
2022-12-25T00:20:05.679Z,8.00
2022-12-25T00:22:54.424Z,8.00
2022-12-25T00:25:43.034Z,8.00
2022-12-25T00:28:33.190Z,8.00
2022-12-25T00:31:22.909Z,8.00
2022-12-25T00:34:11.560Z,8.00
2022-12-25T00:37:00.167Z,8.00
2022-12-25T00:39:49.750Z,8.00
2022-12-25T00:42:37.234Z,8.00
2022-12-25T00:45:27.344Z,8.00
2022-12-25T00:48:15.896Z,7.90
2022-12-25T00:51:06.970Z,8.00
2022-12-25T00:53:55.537Z,7.90
2022-12-25T00:56:44.822Z,7.90
2022-12-25T00:59:34.225Z,8.00
2022-12-25T01:02:26.922Z,8.00
2022-12-25T01:05:15.723Z,7.90
2022-12-25T01:08:04.275Z,7.90
2022-12-25T01:10:56.193Z,7.90
2022-12-25T01:13:44.723Z,7.90
2022-12-25T01:16:33.356Z,7.80
2022-12-25T01:19:23.423Z,7.80
2022-12-25T01:22:12.021Z,7.80
2022-12-25T01:25:00.617Z,7.80
2022-12-25T01:27:49.230Z,7.80
2022-12-25T01:30:37.830Z,7.80
2022-12-25T01:33:26.497Z,7.80
2022-12-25T01:36:18.120Z,7.80
2022-12-25T01:39:07.015Z,7.80
2022-12-25T01:41:56.072Z,7.80
2022-12-25T01:45:44.082Z,7.80
2022-12-25T01:48:36.196Z,7.80
2022-12-25T01:51:30.798Z,7.90
2022-12-25T01:54:23.015Z,7.80
2022-12-25T01:57:17.741Z,7.80
2022-12-25T02:00:08.190Z,7.90
2022-12-25T02:02:57.653Z,7.90
2022-12-25T02:05:47.741Z,7.90
2022-12-25T02:08:37.968Z,7.90
2022-12-25T02:11:44.052Z,7.90
2022-12-25T02:14:34.375Z,8.00
2022-12-25T02:17:29.474Z,7.90
2022-12-25T02:20:48.057Z,7.90
2022-12-25T02:24:10.063Z,7.90
2022-12-25T02:27:14.107Z,7.90
2022-12-25T02:30:07.731Z,7.90
2022-12-25T02:33:14.794Z,7.90
2022-12-25T02:36:07.874Z,7.90
2022-12-25T02:39:18.528Z,7.90
2022-12-25T02:42:13.747Z,7.90
2022-12-25T02:45:21.170Z,7.90
2022-12-25T02:48:29.534Z,7.90
2022-12-25T02:51:38.874Z,7.90
2022-12-25T02:55:01.918Z,7.90
2022-12-25T02:58:10.799Z,7.90
2022-12-25T03:01:22.630Z,7.90
2022-12-25T03:04:32.459Z,7.90
2022-12-25T03:07:24.188Z,7.90
2022-12-25T03:10:33.727Z,7.90
2022-12-25T03:13:26.457Z,7.90
2022-12-25T03:16:34.017Z,7.90
2022-12-25T03:19:41.953Z,7.90
2022-12-25T03:22:51.012Z,7.90
2022-12-25T03:25:57.222Z,7.90
2022-12-25T03:28:45.800Z,7.90
2022-12-25T03:31:41.696Z,7.90
2022-12-25T03:34:56.152Z,7.80
2022-12-25T03:38:14.344Z,7.80
2022-12-25T03:41:36.756Z,7.80
2022-12-25T03:44:50.749Z,7.70
2022-12-25T03:48:16.558Z,7.70
2022-12-25T03:51:28.941Z,7.70
2022-12-25T03:54:39.020Z,7.60
2022-12-25T03:57:45.153Z,7.60
2022-12-25T04:00:51.209Z,7.60
2022-12-25T04:04:12.854Z,7.70
2022-12-25T04:07:18.598Z,7.70
2022-12-25T04:10:26.004Z,7.70
2022-12-25T04:13:31.772Z,7.70
2022-12-25T04:16:37.398Z,7.70
2022-12-25T04:19:44.993Z,7.70
2022-12-25T04:22:50.694Z,7.70
2022-12-25T04:25:56.595Z,7.70
2022-12-25T04:29:02.729Z,7.70
2022-12-25T04:32:08.310Z,7.70
2022-12-25T04:35:15.768Z,7.70
2022-12-25T04:38:04.348Z,7.70
2022-12-25T04:40:52.977Z,7.70
2022-12-25T04:43:41.761Z,7.70
2022-12-25T04:46:30.435Z,7.70
2022-12-25T04:49:19.071Z,7.70
2022-12-25T04:52:09.039Z,7.70
2022-12-25T04:54:57.616Z,7.70
2022-12-25T04:57:46.789Z,7.70
2022-12-25T05:00:35.370Z,7.70
2022-12-25T05:03:25.256Z,7.70
2022-12-25T05:06:13.908Z,7.80
2022-12-25T05:09:04.269Z,7.80
2022-12-25T05:11:52.849Z,7.70
2022-12-25T05:14:41.449Z,7.80
2022-12-25T05:17:30.010Z,7.80
2022-12-25T05:20:18.669Z,7.80
2022-12-25T05:23:07.219Z,7.80
2022-12-25T05:25:57.180Z,7.80
2022-12-25T05:28:45.987Z,7.80
2022-12-25T05:31:49.889Z,7.80
2022-12-25T05:34:38.489Z,7.80
2022-12-25T05:37:28.856Z,7.80
2022-12-25T05:40:17.580Z,7.90
2022-12-25T05:43:07.719Z,7.80
2022-12-25T05:45:56.302Z,7.90
2022-12-25T05:48:45.076Z,7.90
2022-12-25T05:51:33.679Z,7.90
2022-12-25T05:54:22.277Z,7.80
2022-12-25T05:57:10.895Z,7.80
2022-12-25T06:00:00.918Z,7.80
2022-12-25T06:02:49.646Z,7.80
2022-12-25T06:05:39.605Z,7.90
2022-12-25T06:08:28.347Z,7.90
2022-12-25T06:11:17.222Z,7.80
2022-12-25T06:14:05.809Z,7.80
2022-12-25T06:16:55.820Z,7.80
2022-12-25T06:19:44.472Z,7.80
2022-12-25T06:22:33.928Z,7.80
2022-12-25T06:25:22.691Z,7.80
2022-12-25T06:28:11.306Z,7.80
2022-12-25T06:30:59.889Z,7.80
2022-12-25T06:33:50.622Z,7.80
2022-12-25T06:36:39.967Z,7.80
2022-12-25T06:39:28.583Z,7.80
2022-12-25T06:42:17.132Z,7.80
2022-12-25T06:45:06.327Z,7.80
2022-12-25T06:47:54.838Z,7.80
2022-12-25T06:50:45.477Z,7.80
2022-12-25T06:53:39.647Z,7.80
2022-12-25T06:56:29.821Z,7.70
2022-12-25T06:59:18.335Z,7.80
2022-12-25T07:02:07.773Z,7.80
2022-12-25T07:04:56.469Z,7.80
2022-12-25T07:07:46.428Z,7.80
2022-12-25T07:10:34.967Z,7.80
2022-12-25T07:13:23.557Z,7.80
2022-12-25T07:16:13.799Z,7.90
2022-12-25T07:19:02.576Z,7.90
2022-12-25T07:21:51.239Z,7.90
2022-12-25T07:24:41.290Z,7.80
2022-12-25T07:27:29.939Z,7.80
2022-12-25T07:30:18.527Z,7.80
2022-12-25T07:33:07.107Z,7.90
2022-12-25T07:35:55.680Z,7.90
2022-12-25T07:38:44.575Z,7.90
2022-12-25T07:41:34.577Z,7.80
2022-12-25T07:44:23.191Z,7.90
2022-12-25T07:47:11.789Z,7.90
2022-12-25T07:50:00.399Z,7.90
2022-12-25T07:52:49.317Z,7.90
2022-12-25T07:55:37.881Z,7.90
2022-12-25T07:58:27.943Z,7.90
2022-12-25T08:01:18.382Z,7.90
2022-12-25T08:04:08.399Z,7.80
2022-12-25T08:06:57.001Z,7.90
2022-12-25T08:09:45.651Z,7.90
2022-12-25T08:12:34.257Z,7.90
2022-12-25T08:15:24.215Z,7.90
2022-12-25T08:18:12.931Z,7.90
2022-12-25T08:21:04.759Z,7.90
2022-12-25T08:23:53.365Z,8.00
2022-12-25T08:26:41.993Z,8.00
2022-12-25T08:29:31.147Z,8.00
2022-12-25T08:32:21.228Z,8.00
2022-12-25T08:35:10.468Z,8.00
2022-12-25T08:37:59.328Z,8.00
2022-12-25T08:40:47.918Z,8.00
2022-12-25T08:43:36.486Z,8.00
2022-12-25T08:46:25.281Z,8.00
2022-12-25T08:49:16.427Z,8.00
2022-12-25T08:52:05.068Z,8.10
2022-12-25T08:54:53.666Z,8.10
2022-12-25T08:57:43.872Z,8.20
2022-12-25T09:05:23.098Z,8.20
2022-12-25T09:08:13.027Z,8.30
2022-12-25T09:15:31.653Z,8.30
2022-12-25T09:18:40.962Z,8.30
2022-12-25T09:25:32.648Z,8.30
2022-12-25T09:28:21.411Z,8.30
2022-12-25T09:31:10.082Z,8.30
2022-12-25T09:33:59.418Z,8.30
2022-12-25T09:36:48.027Z,8.30
2022-12-25T09:39:40.753Z,8.30
2022-12-25T09:42:36.210Z,8.30
2022-12-25T09:45:28.678Z,8.40
2022-12-25T09:48:17.768Z,8.40
2022-12-25T09:51:14.387Z,8.50
2022-12-25T09:54:11.021Z,8.50
2022-12-25T09:56:59.617Z,8.50
2022-12-25T09:59:49.707Z,8.70
2022-12-25T10:02:52.009Z,8.80
2022-12-25T10:06:10.448Z,8.80
2022-12-25T10:09:14.096Z,8.70
2022-12-25T10:12:24.017Z,8.80
2022-12-25T10:15:27.378Z,8.80
2022-12-25T10:34:45.422Z,8.90
2022-12-25T10:37:34.169Z,9.00
2022-12-25T10:40:32.037Z,8.90
2022-12-25T10:43:27.848Z,9.00
2022-12-25T10:46:19.415Z,9.10
2022-12-25T10:49:16.998Z,9.20
2022-12-25T10:52:19.418Z,9.30
2022-12-25T10:55:13.393Z,9.40
2022-12-25T10:58:02.721Z,9.50
2022-12-25T11:00:56.417Z,9.50
2022-12-25T11:03:52.512Z,9.70
2022-12-25T11:06:41.218Z,9.70
2022-12-25T11:09:29.923Z,9.70
2022-12-25T11:12:20.813Z,9.70
2022-12-25T11:15:35.134Z,9.70
2022-12-25T11:18:26.154Z,9.70
2022-12-25T11:21:19.491Z,9.70
2022-12-25T11:24:18.869Z,9.70
2022-12-25T11:27:07.844Z,9.70
2022-12-25T11:30:00.726Z,9.70
2022-12-25T11:32:56.274Z,9.70
2022-12-25T11:35:53.000Z,9.80
2022-12-25T11:38:43.046Z,9.90
2022-12-25T11:41:34.385Z,10.10
2022-12-25T11:44:30.517Z,10.10
2022-12-25T11:47:24.417Z,10.10
2022-12-25T11:50:23.528Z,10.10
2022-12-25T11:53:18.798Z,10.10
2022-12-25T11:56:11.032Z,10.30
2022-12-25T11:59:04.705Z,10.30
2022-12-25T12:01:58.084Z,10.40
2022-12-25T12:04:51.115Z,10.50
2022-12-25T12:07:51.692Z,10.60
2022-12-25T12:10:52.518Z,10.70
2022-12-25T12:14:00.595Z,10.70
2022-12-25T12:16:49.374Z,10.70
2022-12-25T12:19:39.132Z,10.70
2022-12-25T12:22:29.294Z,10.90
2022-12-25T12:25:19.337Z,10.90
2022-12-25T12:28:12.863Z,10.80
2022-12-25T12:31:05.508Z,10.70
2022-12-25T12:33:57.310Z,10.70
2022-12-25T12:36:45.973Z,10.60
2022-12-25T12:39:38.493Z,10.60
2022-12-25T12:42:29.220Z,10.60
2022-12-25T12:45:20.332Z,10.60
2022-12-25T12:48:23.978Z,10.60
2022-12-25T12:51:14.789Z,10.50
2022-12-25T12:54:20.272Z,10.50
2022-12-25T12:57:24.432Z,10.50
2022-12-25T13:00:19.384Z,10.50
2022-12-25T13:03:37.438Z,10.50
2022-12-25T13:06:36.568Z,10.50
2022-12-25T13:09:36.116Z,10.50
2022-12-25T13:12:26.211Z,10.50
2022-12-25T13:15:16.087Z,10.50
2022-12-25T13:18:08.215Z,10.50
2022-12-25T13:21:00.059Z,10.50
2022-12-25T13:23:50.479Z,10.50
2022-12-25T13:26:41.009Z,10.60
2022-12-25T13:29:34.265Z,10.60
2022-12-25T13:32:26.679Z,10.50
2022-12-25T13:35:16.757Z,10.60
2022-12-25T13:38:11.595Z,10.60
2022-12-25T13:41:19.286Z,10.60
2022-12-25T13:44:16.935Z,10.50
2022-12-25T13:47:16.785Z,10.50
2022-12-25T13:50:17.290Z,10.50
2022-12-25T13:53:15.150Z,10.40
2022-12-25T13:56:05.313Z,10.50
2022-12-25T13:58:54.256Z,10.50
2022-12-25T14:01:44.277Z,10.50
2022-12-25T14:04:33.943Z,10.40
2022-12-25T14:07:26.028Z,10.40
2022-12-25T14:10:15.174Z,10.30
2022-12-25T14:13:09.648Z,10.30
2022-12-25T14:15:59.918Z,10.40
2022-12-25T14:18:53.141Z,10.30
2022-12-25T14:21:49.289Z,10.30
2022-12-25T14:24:38.867Z,10.20
2022-12-25T14:27:30.371Z,10.20
2022-12-25T14:30:20.763Z,10.20
2022-12-25T14:33:15.787Z,10.10
2022-12-25T14:36:04.736Z,10.20
2022-12-25T14:38:58.994Z,10.10
2022-12-25T14:41:54.775Z,10.20
2022-12-25T14:44:43.360Z,10.10
2022-12-25T14:47:35.331Z,10.10
2022-12-25T14:50:28.180Z,10.20
2022-12-25T14:53:21.154Z,10.10
2022-12-25T14:56:10.713Z,10.20
2022-12-25T14:59:00.908Z,10.20
2022-12-25T15:01:55.199Z,10.20
2022-12-25T15:04:46.273Z,10.20
2022-12-25T15:07:34.860Z,10.20
2022-12-25T15:13:32.659Z,10.10
2022-12-25T15:16:24.405Z,10.10
2022-12-25T15:19:23.385Z,10.10
2022-12-25T15:22:15.618Z,10.00
2022-12-25T15:25:04.406Z,10.00
2022-12-25T15:27:53.038Z,10.00
2022-12-25T15:30:42.209Z,10.00
2022-12-25T15:33:30.858Z,9.90
2022-12-25T15:36:19.675Z,9.90
2022-12-25T15:39:09.634Z,9.90
2022-12-25T15:42:13.083Z,9.80
2022-12-25T15:45:01.662Z,9.80
2022-12-25T15:47:50.312Z,9.80
2022-12-25T15:50:39.646Z,9.80
2022-12-25T15:53:28.305Z,9.80
2022-12-25T15:56:18.498Z,9.80
2022-12-25T15:59:07.145Z,9.80
2022-12-25T16:01:57.403Z,9.80
2022-12-25T16:04:46.205Z,9.80
2022-12-25T16:07:36.291Z,9.90
2022-12-25T16:10:24.874Z,9.90
2022-12-25T16:13:14.884Z,9.90
2022-12-25T16:16:03.753Z,9.90
2022-12-25T16:18:52.373Z,9.90
2022-12-25T16:21:44.184Z,9.90
2022-12-25T16:24:32.747Z,10.00
2022-12-25T16:27:21.677Z,9.90
2022-12-25T16:30:13.853Z,10.00
2022-12-25T16:33:02.465Z,10.00
2022-12-25T16:35:52.605Z,9.90
2022-12-25T16:38:41.254Z,9.90
2022-12-25T16:41:29.873Z,9.90
2022-12-25T16:44:18.509Z,9.80
2022-12-25T16:47:08.579Z,9.90
2022-12-25T16:49:57.134Z,9.90
2022-12-25T16:52:45.686Z,9.90
2022-12-25T16:55:36.865Z,10.00
2022-12-25T16:58:25.427Z,10.00
2022-12-25T17:01:16.258Z,10.00
2022-12-25T17:04:06.515Z,10.00
2022-12-25T17:06:55.194Z,10.00
2022-12-25T17:09:49.779Z,10.10
2022-12-25T17:12:38.770Z,10.10
2022-12-25T17:15:27.334Z,10.10
2022-12-25T17:18:17.443Z,10.10
2022-12-25T17:21:07.469Z,10.10
2022-12-25T17:24:02.350Z,10.20
2022-12-25T17:26:52.048Z,10.20
2022-12-25T17:29:41.143Z,10.10
2022-12-25T17:32:29.724Z,10.10
2022-12-25T17:35:21.461Z,10.20
2022-12-25T17:38:11.490Z,10.20
2022-12-25T17:41:02.317Z,10.20
2022-12-25T17:43:50.966Z,10.20
2022-12-25T17:46:39.548Z,10.20
2022-12-25T17:49:28.165Z,10.20
2022-12-25T17:52:16.779Z,10.20
2022-12-25T17:55:07.882Z,10.20
2022-12-25T17:57:56.545Z,10.30
2022-12-25T18:00:45.094Z,10.20
2022-12-25T18:03:34.203Z,10.30
2022-12-25T18:06:24.967Z,10.30
2022-12-25T18:09:14.296Z,10.30
2022-12-25T18:12:04.361Z,10.30
2022-12-25T18:14:53.026Z,10.30
2022-12-25T18:17:41.660Z,10.20
2022-12-25T18:20:35.879Z,10.30
2022-12-25T18:23:26.922Z,10.30
2022-12-25T18:26:15.527Z,10.20
2022-12-25T18:29:07.024Z,10.20
2022-12-25T18:31:56.011Z,10.20
2022-12-25T18:34:44.746Z,10.20
2022-12-25T18:37:39.669Z,10.20
2022-12-25T18:40:28.909Z,10.30
2022-12-25T18:43:17.509Z,10.20
2022-12-25T18:46:08.250Z,10.20
2022-12-25T18:48:57.978Z,10.10
2022-12-25T18:51:46.564Z,10.10
2022-12-25T18:54:35.211Z,10.10
2022-12-25T18:57:23.792Z,10.10
2022-12-25T19:00:12.893Z,10.10
2022-12-25T19:03:02.981Z,10.10
2022-12-25T19:05:51.741Z,10.00
2022-12-25T19:08:40.315Z,10.00
2022-12-25T19:11:28.844Z,10.00
2022-12-25T19:14:17.441Z,9.90
2022-12-25T19:17:06.042Z,9.90
2022-12-25T19:19:56.042Z,10.00
2022-12-25T19:22:44.696Z,10.00
2022-12-25T19:25:33.332Z,10.00
2022-12-25T19:28:22.035Z,9.90
2022-12-25T19:31:11.837Z,9.80
2022-12-25T19:34:00.449Z,9.80
2022-12-25T19:36:50.422Z,9.70
2022-12-25T19:39:39.932Z,9.70
2022-12-25T19:42:28.474Z,9.70
2022-12-25T19:45:17.116Z,9.70
2022-12-25T19:48:06.583Z,9.60
2022-12-25T19:50:55.662Z,9.60
2022-12-25T19:53:46.755Z,9.70
2022-12-25T19:56:35.759Z,9.70
2022-12-25T19:59:24.555Z,9.70
2022-12-25T20:02:13.361Z,9.70
2022-12-25T20:05:01.961Z,9.70
2022-12-25T20:07:50.600Z,9.70
2022-12-25T20:10:45.658Z,9.60
2022-12-25T20:13:34.199Z,9.60
2022-12-25T20:16:22.772Z,9.60
2022-12-25T20:19:13.039Z,9.60
2022-12-25T20:22:01.571Z,9.60
2022-12-25T20:24:50.232Z,9.60
2022-12-25T20:27:40.252Z,9.60
2022-12-25T20:30:28.845Z,9.60
2022-12-25T20:33:17.401Z,9.60
2022-12-25T20:36:07.834Z,9.50
2022-12-25T20:38:56.474Z,9.50
2022-12-25T20:41:45.219Z,9.50
2022-12-25T20:44:35.254Z,9.60
2022-12-25T20:47:23.925Z,9.60
2022-12-25T20:50:12.493Z,9.60
2022-12-25T20:53:01.059Z,9.60
2022-12-25T20:55:51.339Z,9.70
2022-12-25T20:58:40.191Z,9.70
2022-12-25T21:01:32.210Z,9.70
2022-12-25T21:04:20.976Z,9.70
2022-12-25T21:07:09.533Z,9.70
2022-12-25T21:09:59.258Z,9.80
2022-12-25T21:12:47.854Z,9.80
2022-12-25T21:15:36.479Z,9.70
2022-12-25T21:18:28.119Z,9.70
2022-12-25T21:21:16.909Z,9.70
2022-12-25T21:24:05.911Z,9.70
2022-12-25T21:26:54.604Z,9.70
2022-12-25T21:29:43.600Z,9.60
2022-12-25T21:32:49.598Z,9.70
2022-12-25T21:35:39.797Z,9.70
2022-12-25T21:38:28.372Z,9.70
2022-12-25T21:41:17.381Z,9.70
2022-12-25T21:44:06.386Z,9.70
2022-12-25T21:46:55.040Z,9.70
2022-12-25T21:50:00.992Z,9.80
2022-12-25T21:52:51.032Z,9.80
2022-12-25T21:55:39.593Z,9.80
2022-12-25T21:58:28.261Z,9.80
2022-12-25T22:01:17.575Z,9.80
2022-12-25T22:04:08.103Z,9.90
2022-12-25T22:07:13.871Z,9.90
2022-12-25T22:10:03.936Z,9.90
2022-12-25T22:13:09.824Z,10.00
2022-12-25T22:16:22.805Z,10.00
2022-12-25T22:19:29.034Z,10.00
2022-12-25T22:22:21.124Z,10.00
2022-12-25T22:25:12.092Z,10.10
2022-12-25T22:28:01.309Z,10.10
2022-12-25T22:30:49.873Z,10.00
2022-12-25T22:33:38.494Z,10.10
2022-12-25T22:36:27.075Z,10.00
2022-12-25T22:39:15.625Z,10.00
2022-12-25T22:42:05.716Z,10.00
2022-12-25T22:44:54.291Z,10.00
2022-12-25T22:47:43.268Z,10.00
2022-12-25T22:50:32.304Z,10.00
2022-12-25T22:53:20.921Z,10.10
2022-12-25T22:56:10.517Z,10.10
2022-12-25T22:59:00.511Z,10.10
2022-12-25T23:01:49.239Z,10.00
2022-12-25T23:04:38.179Z,10.00
2022-12-25T23:07:26.826Z,10.00
2022-12-25T23:10:15.391Z,10.20
2022-12-25T23:13:21.211Z,10.20
2022-12-25T23:16:14.854Z,10.20
2022-12-25T23:19:20.746Z,10.20
2022-12-25T23:22:28.926Z,10.20
2022-12-25T23:25:34.781Z,10.20
2022-12-25T23:28:37.529Z,10.20
2022-12-25T23:31:30.916Z,10.20
2022-12-25T23:34:19.612Z,10.20
2022-12-25T23:37:08.890Z,10.30
2022-12-25T23:39:57.510Z,10.30
2022-12-25T23:42:46.400Z,10.20
2022-12-25T23:45:35.004Z,10.30
2022-12-25T23:48:25.077Z,10.20
2022-12-25T23:51:13.708Z,10.20
2022-12-25T23:54:02.334Z,10.30
2022-12-25T23:56:51.534Z,10.20
2022-12-25T23:59:40.085Z,10.30
