createdAt,value
2022-08-19T00:01:44.523Z,95680.41
2022-08-19T00:04:14.157Z,95670.53
2022-08-19T00:06:44.983Z,95660.16
2022-08-19T00:09:15.924Z,95653.78
2022-08-19T00:11:44.884Z,95660.25
2022-08-19T00:14:14.324Z,95671.84
2022-08-19T00:16:42.503Z,95678.34
2022-08-19T00:19:10.103Z,95682.72
2022-08-19T00:21:40.928Z,95670.69
2022-08-19T00:24:10.205Z,95664.56
2022-08-19T00:26:38.002Z,95665.19
2022-08-19T00:29:06.963Z,95675.19
2022-08-19T00:31:34.164Z,95678.31
2022-08-19T00:34:01.483Z,95690.00
2022-08-19T00:36:29.863Z,95686.59
2022-08-19T00:38:57.235Z,95699.56
2022-08-19T00:41:25.503Z,95701.13
2022-08-19T00:44:13.823Z,95696.09
2022-08-19T00:46:44.223Z,95676.22
2022-08-19T00:49:20.823Z,95675.16
2022-08-19T00:51:52.483Z,95670.78
2022-08-19T00:54:21.003Z,95682.38
2022-08-19T00:56:56.283Z,95688.78
2022-08-19T00:59:56.502Z,95701.50
2022-08-19T01:02:11.803Z,95715.44
2022-08-19T01:04:39.163Z,95709.84
2022-08-19T01:07:06.543Z,95699.00
2022-08-19T01:09:33.805Z,95692.94
2022-08-19T01:12:01.683Z,95695.41
2022-08-19T01:14:29.164Z,95699.31
2022-08-19T01:16:58.251Z,95700.13
2022-08-19T01:19:51.923Z,95697.00
2022-08-19T01:22:31.442Z,95703.09
2022-08-19T01:25:00.564Z,95710.91
2022-08-19T01:27:29.905Z,95717.50
2022-08-19T01:30:02.463Z,95712.47
2022-08-19T01:32:32.457Z,95707.16
2022-08-19T01:35:05.405Z,95707.78
2022-08-19T01:37:44.543Z,95704.31
2022-08-19T01:40:12.450Z,95702.63
2022-08-19T01:42:40.183Z,95695.88
2022-08-19T01:45:08.663Z,95697.91
2022-08-19T01:47:38.703Z,95688.03
2022-08-19T01:50:08.472Z,95689.16
2022-08-19T01:52:40.324Z,95679.44
2022-08-19T01:55:11.043Z,95657.97
2022-08-19T01:57:39.784Z,95650.97
2022-08-19T02:00:12.483Z,95641.09
2022-08-19T02:02:40.624Z,95634.69
2022-08-19T02:05:13.043Z,95650.66
2022-08-19T02:07:41.723Z,95633.31
2022-08-19T02:10:13.573Z,95620.63
2022-08-19T02:12:44.063Z,95630.50
2022-08-19T02:15:11.469Z,95628.13
2022-08-19T02:17:38.723Z,95637.25
2022-08-19T02:20:07.584Z,95631.28
2022-08-19T02:22:35.226Z,95626.59
2022-08-19T02:25:03.105Z,95636.28
2022-08-19T02:27:30.285Z,95639.41
2022-08-19T02:29:57.883Z,95627.34
2022-08-19T02:32:24.943Z,95627.69
2022-08-19T02:34:52.044Z,95627.81
2022-08-19T02:37:37.903Z,95622.63
2022-08-19T02:40:12.188Z,95619.97
2022-08-19T02:42:41.983Z,95607.28
2022-08-19T02:45:09.443Z,95606.50
2022-08-19T02:47:36.803Z,95607.59
2022-08-19T02:50:05.551Z,95610.13
2022-08-19T02:52:35.044Z,95603.44
2022-08-19T02:55:02.885Z,95614.84
2022-08-19T02:57:32.546Z,95614.09
2022-08-19T03:00:00.445Z,95615.31
2022-08-19T03:02:27.563Z,95613.75
2022-08-19T03:04:54.743Z,95613.44
2022-08-19T03:07:21.823Z,95614.09
2022-08-19T03:09:48.866Z,95608.31
2022-08-19T03:12:15.964Z,95610.34
2022-08-19T03:14:42.983Z,95602.47
2022-08-19T03:17:10.543Z,95605.94
2022-08-19T03:19:37.603Z,95615.78
2022-08-19T03:22:05.704Z,95607.81
2022-08-19T03:24:32.783Z,95607.84
2022-08-19T03:27:00.079Z,95594.69
2022-08-19T03:29:30.604Z,95592.66
2022-08-19T03:32:04.783Z,95609.41
2022-08-19T03:34:35.443Z,95622.41
2022-08-19T03:37:07.587Z,95615.97
2022-08-19T03:39:37.083Z,95627.56
2022-08-19T03:42:32.524Z,95627.91
2022-08-19T03:44:52.244Z,95629.00
2022-08-19T03:47:19.563Z,95625.03
2022-08-19T03:49:46.925Z,95638.34
2022-08-19T03:52:14.663Z,95641.50
2022-08-19T03:54:42.424Z,95640.25
2022-08-19T03:57:10.303Z,95658.88
2022-08-19T03:59:39.084Z,95663.25
2022-08-19T04:02:12.083Z,95671.56
2022-08-19T04:04:44.710Z,95676.09
2022-08-19T04:07:17.005Z,95679.84
2022-08-19T04:09:44.525Z,95684.53
2022-08-19T04:12:11.639Z,95684.22
2022-08-19T04:14:38.862Z,95699.41
2022-08-19T04:17:06.129Z,95717.41
2022-08-19T04:19:36.011Z,95736.50
2022-08-19T04:22:03.708Z,95751.84
2022-08-19T04:24:31.127Z,95747.13
2022-08-19T04:27:00.543Z,95742.88
2022-08-19T04:29:28.203Z,95741.78
2022-08-19T04:32:09.038Z,95740.69
2022-08-19T04:35:02.473Z,95736.59
2022-08-19T04:37:35.421Z,95728.13
2022-08-19T04:40:21.804Z,95711.97
2022-08-19T04:42:50.505Z,95716.66
2022-08-19T04:45:18.004Z,95720.56
2022-08-19T04:47:47.812Z,95726.97
2022-08-19T04:50:27.372Z,95729.63
2022-08-19T04:52:54.761Z,95723.19
2022-08-19T04:55:22.178Z,95728.00
2022-08-19T04:57:50.164Z,95736.09
2022-08-19T05:00:17.564Z,95726.47
2022-08-19T05:02:44.763Z,95720.53
2022-08-19T05:05:12.112Z,95721.22
2022-08-19T05:07:39.423Z,95701.94
2022-08-19T05:10:07.811Z,95722.69
2022-08-19T05:12:34.963Z,95727.84
2022-08-19T05:15:05.151Z,95732.28
2022-08-19T05:17:38.092Z,95722.25
2022-08-19T05:20:34.051Z,95722.25
2022-08-19T05:23:01.184Z,95724.28
2022-08-19T05:25:36.324Z,95729.47
2022-08-19T05:28:03.543Z,95739.19
2022-08-19T05:30:46.442Z,95753.25
2022-08-19T05:33:14.552Z,95754.72
2022-08-19T05:35:42.290Z,95758.94
2022-08-19T05:38:09.565Z,95750.91
2022-08-19T05:40:37.703Z,95749.16
2022-08-19T05:43:05.903Z,95752.72
2022-08-19T05:45:33.692Z,95747.84
2022-08-19T05:48:00.804Z,95750.78
2022-08-19T05:50:28.004Z,95739.81
2022-08-19T05:52:55.301Z,95740.38
2022-08-19T05:55:23.649Z,95741.00
2022-08-19T05:57:50.917Z,95745.06
2022-08-19T06:00:21.478Z,95761.34
2022-08-19T06:02:52.621Z,95770.19
2022-08-19T06:05:21.317Z,95761.97
2022-08-19T06:07:48.537Z,95754.69
2022-08-19T06:10:15.777Z,95741.91
2022-08-19T06:12:42.797Z,95749.06
2022-08-19T06:15:13.879Z,95756.44
2022-08-19T06:17:42.921Z,95749.00
2022-08-19T06:20:13.139Z,95756.03
2022-08-19T06:22:47.140Z,95759.00
2022-08-19T06:25:15.980Z,95766.84
2022-08-19T06:28:14.616Z,95765.75
2022-08-19T06:30:30.790Z,95743.28
2022-08-19T06:32:57.989Z,95736.94
2022-08-19T06:35:25.002Z,95740.06
2022-08-19T06:37:52.139Z,95731.84
2022-08-19T06:40:19.333Z,95714.94
2022-08-19T06:42:52.997Z,95727.19
2022-08-19T06:45:34.527Z,95729.63
2022-08-19T06:48:02.982Z,95731.22
2022-08-19T06:50:30.360Z,95721.63
2022-08-19T06:52:57.443Z,95714.06
2022-08-19T06:55:30.470Z,95718.41
2022-08-19T06:58:05.008Z,95734.56
2022-08-19T07:00:32.499Z,95743.94
2022-08-19T07:03:02.978Z,95745.72
2022-08-19T07:05:33.239Z,95756.69
2022-08-19T07:08:04.861Z,95766.38
2022-08-19T07:10:33.979Z,95776.84
2022-08-19T07:13:01.421Z,95790.50
2022-08-19T07:15:28.450Z,95790.44
2022-08-19T07:17:56.326Z,95796.59
2022-08-19T07:20:28.666Z,95793.91
2022-08-19T07:22:56.580Z,95807.06
2022-08-19T07:25:32.280Z,95810.63
2022-08-19T07:28:01.491Z,95801.63
2022-08-19T07:30:28.959Z,95809.41
2022-08-19T07:32:57.381Z,95801.25
2022-08-19T07:35:25.087Z,95804.41
2022-08-19T07:37:52.045Z,95801.72
2022-08-19T07:40:19.160Z,95798.38
2022-08-19T07:42:46.131Z,95796.69
2022-08-19T07:45:13.630Z,95802.81
2022-08-19T07:47:49.529Z,95810.75
2022-08-19T07:50:20.563Z,95811.44
2022-08-19T07:52:51.044Z,95809.06
2022-08-19T07:55:41.265Z,95812.19
2022-08-19T07:58:09.221Z,95828.34
2022-08-19T08:00:37.036Z,95858.94
2022-08-19T08:03:04.119Z,95875.97
2022-08-19T08:05:49.649Z,95893.03
2022-08-19T08:08:35.665Z,95875.53
2022-08-19T08:11:02.720Z,95861.94
2022-08-19T08:13:36.479Z,95869.44
2022-08-19T08:16:10.398Z,95875.34
2022-08-19T08:18:43.449Z,95870.84
2022-08-19T08:21:18.201Z,95865.16
2022-08-19T08:23:45.190Z,95858.81
2022-08-19T08:26:14.230Z,95864.34
2022-08-19T08:28:43.270Z,95884.78
2022-08-19T08:31:15.720Z,95870.25
2022-08-19T08:33:43.510Z,95850.28
2022-08-19T08:36:10.974Z,95845.16
2022-08-19T08:38:40.587Z,95833.56
2022-08-19T08:41:33.200Z,95832.78
2022-08-19T08:44:00.561Z,95828.47
2022-08-19T08:46:58.701Z,95816.41
2022-08-19T08:49:30.419Z,95812.50
2022-08-19T08:52:08.550Z,95810.16
2022-08-19T08:54:40.600Z,95808.59
2022-08-19T08:57:43.400Z,95807.63
2022-08-19T09:00:19.473Z,95797.03
2022-08-19T09:02:50.748Z,95786.44
2022-08-19T09:05:22.283Z,95785.88
2022-08-19T09:08:13.792Z,95789.91
2022-08-19T09:10:56.419Z,95790.59
2022-08-19T09:13:30.226Z,95784.56
2022-08-19T09:16:27.840Z,95802.38
2022-08-19T09:19:03.439Z,95820.78
2022-08-19T09:21:35.759Z,95812.00
2022-08-19T09:24:03.972Z,95830.72
2022-08-19T09:26:47.341Z,95824.69
2022-08-19T09:29:18.861Z,95819.47
2022-08-19T09:31:45.909Z,95830.81
2022-08-19T09:34:21.304Z,95838.06
2022-08-19T09:36:54.569Z,95836.28
2022-08-19T09:39:22.979Z,95820.00
2022-08-19T09:41:51.228Z,95780.31
2022-08-19T09:44:19.003Z,95752.78
2022-08-19T09:46:48.397Z,95755.34
2022-08-19T09:49:18.574Z,95766.72
2022-08-19T09:51:51.301Z,95770.38
2022-08-19T09:54:23.529Z,95772.25
2022-08-19T09:56:56.109Z,95797.38
2022-08-19T09:59:23.378Z,95788.34
2022-08-19T10:01:52.119Z,95797.78
2022-08-19T10:04:20.566Z,95805.25
2022-08-19T10:06:53.825Z,95799.44
2022-08-19T10:09:26.454Z,95791.31
2022-08-19T10:12:02.444Z,95792.94
2022-08-19T10:14:29.979Z,95789.09
2022-08-19T10:16:59.308Z,95798.91
2022-08-19T10:19:26.895Z,95819.16
2022-08-19T10:21:55.644Z,95822.47
2022-08-19T10:24:29.173Z,95825.00
2022-08-19T10:26:59.653Z,95824.22
2022-08-19T10:29:32.057Z,95835.91
2022-08-19T10:32:03.325Z,95845.78
2022-08-19T10:34:31.575Z,95844.53
2022-08-19T10:37:00.910Z,95843.06
2022-08-19T10:39:31.408Z,95850.22
2022-08-19T10:42:00.269Z,95843.03
2022-08-19T10:44:32.281Z,95844.22
2022-08-19T10:47:00.721Z,95831.38
2022-08-19T10:49:28.266Z,95819.94
2022-08-19T10:52:20.196Z,95813.19
2022-08-19T10:55:08.385Z,95841.84
2022-08-19T10:57:59.454Z,95834.84
2022-08-19T11:00:24.647Z,95835.63
2022-08-19T11:13:18.296Z,95868.59
2022-08-19T11:15:47.068Z,95860.22
2022-08-19T11:18:14.509Z,95855.88
2022-08-19T11:20:41.477Z,95850.84
2022-08-19T11:23:08.830Z,95850.47
2022-08-19T11:25:36.418Z,95863.94
2022-08-19T11:28:03.650Z,95865.66
2022-08-19T11:30:30.629Z,95850.13
2022-08-19T11:32:57.669Z,95828.63
2022-08-19T11:35:24.648Z,95837.09
2022-08-19T11:37:51.639Z,95837.84
2022-08-19T11:40:19.125Z,95834.28
2022-08-19T11:42:58.250Z,95841.66
2022-08-19T11:45:27.910Z,95852.56
2022-08-19T11:47:55.041Z,95819.75
2022-08-19T11:50:22.289Z,95823.66
2022-08-19T11:52:50.868Z,95843.75
2022-08-19T11:55:17.989Z,95858.63
2022-08-19T11:57:45.018Z,95856.81
2022-08-19T12:00:14.269Z,95839.56
2022-08-19T12:02:41.639Z,95813.09
2022-08-19T12:05:12.681Z,95817.41
2022-08-19T12:07:42.018Z,95824.81
2022-08-19T12:10:09.452Z,95835.88
2022-08-19T12:12:41.609Z,95833.69
2022-08-19T12:15:09.967Z,95844.88
2022-08-19T12:17:37.039Z,95830.66
2022-08-19T12:20:06.143Z,95825.53
2022-08-19T12:22:33.170Z,95810.47
2022-08-19T12:25:00.220Z,95808.31
2022-08-19T12:27:32.279Z,95806.06
2022-08-19T12:30:10.408Z,95799.56
2022-08-19T12:32:37.878Z,95806.66
2022-08-19T12:35:06.108Z,95811.03
2022-08-19T12:37:33.778Z,95801.13
2022-08-19T12:40:00.934Z,95790.50
2022-08-19T12:42:28.040Z,95778.59
2022-08-19T12:44:55.249Z,95782.66
2022-08-19T12:47:23.429Z,95780.94
2022-08-19T12:49:53.897Z,95774.06
2022-08-19T12:52:24.077Z,95768.41
2022-08-19T12:54:54.300Z,95770.53
2022-08-19T12:57:31.840Z,95769.81
2022-08-19T13:00:02.001Z,95773.47
2022-08-19T13:02:38.552Z,95776.34
2022-08-19T13:05:09.620Z,95779.56
2022-08-19T13:07:38.423Z,95781.19
2022-08-19T13:10:12.269Z,95782.81
2022-08-19T13:12:42.120Z,95786.25
2022-08-19T13:15:11.229Z,95784.03
2022-08-19T13:17:39.311Z,95782.91
2022-08-19T13:20:09.259Z,95784.91
2022-08-19T13:22:37.240Z,95778.00
2022-08-19T13:25:06.539Z,95782.28
2022-08-19T13:27:33.960Z,95781.53
2022-08-19T13:30:19.881Z,95770.69
2022-08-19T13:33:05.470Z,95775.31
2022-08-19T13:35:32.573Z,95769.50
2022-08-19T13:37:59.593Z,95767.53
2022-08-19T13:40:28.160Z,95761.75
2022-08-19T13:42:56.362Z,95766.44
2022-08-19T13:45:25.879Z,95763.72
2022-08-19T13:47:59.208Z,95757.94
2022-08-19T13:50:34.709Z,95752.88
2022-08-19T13:53:03.510Z,95761.75
2022-08-19T13:55:31.229Z,95747.44
2022-08-19T13:58:00.408Z,95753.63
2022-08-19T14:00:30.176Z,95754.44
2022-08-19T14:02:58.639Z,95746.34
2022-08-19T14:05:27.469Z,95727.75
2022-08-19T14:07:54.611Z,95723.50
2022-08-19T14:10:22.361Z,95724.97
2022-08-19T14:12:49.540Z,95714.47
2022-08-19T14:15:17.058Z,95721.75
2022-08-19T14:17:45.870Z,95721.34
2022-08-19T14:20:18.376Z,95716.38
2022-08-19T14:22:49.017Z,95709.06
2022-08-19T14:25:20.220Z,95705.63
2022-08-19T14:27:48.012Z,95707.56
2022-08-19T14:30:19.234Z,95704.16
2022-08-19T14:32:46.339Z,95712.28
2022-08-19T14:35:16.041Z,95710.34
2022-08-19T14:37:46.252Z,95699.09
2022-08-19T14:40:16.838Z,95710.31
2022-08-19T14:42:44.803Z,95716.91
2022-08-19T14:45:13.177Z,95709.53
2022-08-19T14:47:40.940Z,95710.72
2022-08-19T14:50:17.745Z,95709.19
2022-08-19T14:52:49.047Z,95703.00
2022-08-19T14:55:18.429Z,95701.41
2022-08-19T14:57:46.287Z,95703.78
2022-08-19T15:00:14.480Z,95696.03
2022-08-19T15:02:43.017Z,95701.41
2022-08-19T15:05:10.219Z,95694.03
2022-08-19T15:07:38.048Z,95687.41
2022-08-19T15:10:08.061Z,95694.41
2022-08-19T15:12:36.379Z,95701.00
2022-08-19T15:15:04.180Z,95708.00
2022-08-19T15:17:45.018Z,95711.13
2022-08-19T15:20:20.280Z,95694.47
2022-08-19T15:22:47.360Z,95682.13
2022-08-19T15:25:18.040Z,95674.72
2022-08-19T15:27:46.185Z,95674.72
2022-08-19T15:30:19.040Z,95663.50
2022-08-19T15:32:48.949Z,95657.31
2022-08-19T15:35:16.744Z,95662.31
2022-08-19T15:37:44.763Z,95656.38
2022-08-19T15:40:12.569Z,95659.41
2022-08-19T15:42:42.669Z,95658.63
2022-08-19T15:45:11.687Z,95663.25
2022-08-19T15:47:39.780Z,95664.84
2022-08-19T15:50:17.531Z,95665.63
2022-08-19T15:52:56.969Z,95669.06
2022-08-19T15:55:33.963Z,95678.19
2022-08-19T15:58:28.880Z,95667.38
2022-08-19T16:01:27.369Z,95670.72
2022-08-19T16:04:16.027Z,95673.81
2022-08-19T16:06:53.869Z,95677.94
2022-08-19T16:09:26.983Z,95686.28
2022-08-19T16:12:01.254Z,95674.56
2022-08-19T16:14:30.531Z,95676.34
2022-08-19T16:16:57.749Z,95666.53
2022-08-19T16:19:25.489Z,95664.03
2022-08-19T16:21:53.461Z,95662.38
2022-08-19T16:24:24.903Z,95669.13
2022-08-19T16:26:53.140Z,95660.19
2022-08-19T16:29:33.923Z,95676.59
2022-08-19T16:32:10.456Z,95684.91
2022-08-19T16:34:40.316Z,95664.78
2022-08-19T16:37:08.211Z,95664.63
2022-08-19T16:39:35.089Z,95663.69
2022-08-19T16:42:03.339Z,95658.56
2022-08-19T16:44:31.771Z,95661.97
2022-08-19T16:47:00.055Z,95670.03
2022-08-19T16:49:53.268Z,95670.84
2022-08-19T16:52:20.011Z,95678.19
2022-08-19T16:54:48.219Z,95681.06
2022-08-19T16:57:15.320Z,95674.09
2022-08-19T16:59:48.104Z,95673.69
2022-08-19T17:02:22.673Z,95672.31
2022-08-19T17:04:58.317Z,95670.66
2022-08-19T17:07:33.027Z,95677.78
2022-08-19T17:10:02.290Z,95679.63
2022-08-19T17:12:30.628Z,95670.28
2022-08-19T17:15:03.769Z,95667.97
2022-08-19T17:17:31.944Z,95665.22
2022-08-19T17:20:00.569Z,95666.78
2022-08-19T17:22:28.096Z,95673.22
2022-08-19T17:24:56.436Z,95679.25
2022-08-19T17:27:25.969Z,95683.53
2022-08-19T17:29:53.284Z,95704.56
2022-08-19T17:32:25.131Z,95694.16
2022-08-19T17:34:54.408Z,95672.63
2022-08-19T17:37:22.179Z,95660.59
2022-08-19T17:39:49.583Z,95631.69
2022-08-19T17:42:16.990Z,95621.72
2022-08-19T17:44:46.869Z,95630.84
2022-08-19T17:47:18.590Z,95652.28
2022-08-19T17:49:45.619Z,95658.69
2022-08-19T17:52:12.569Z,95664.78
2022-08-19T17:54:39.552Z,95669.28
2022-08-19T17:57:06.537Z,95679.44
2022-08-19T17:59:33.589Z,95688.53
2022-08-19T18:02:01.270Z,95692.28
2022-08-19T18:04:30.001Z,95693.31
2022-08-19T18:06:57.650Z,95695.16
2022-08-19T18:09:26.673Z,95702.72
2022-08-19T18:11:57.359Z,95704.47
2022-08-19T18:14:33.368Z,95715.81
2022-08-19T18:17:06.409Z,95721.97
2022-08-19T18:19:41.077Z,95725.84
2022-08-19T18:22:30.849Z,95729.88
2022-08-19T18:24:58.719Z,95718.84
2022-08-19T18:27:27.950Z,95725.25
2022-08-19T18:29:59.667Z,95738.13
2022-08-19T18:32:32.550Z,95748.66
2022-08-19T18:35:02.242Z,95755.59
2022-08-19T18:37:29.207Z,95758.19
2022-08-19T18:40:14.731Z,95754.28
2022-08-19T18:43:02.139Z,95746.97
2022-08-19T18:45:47.929Z,95752.31
2022-08-19T18:48:33.779Z,95759.91
2022-08-19T18:51:01.969Z,95768.22
2022-08-19T18:53:32.511Z,95777.53
2022-08-19T18:56:00.100Z,95781.81
2022-08-19T18:58:34.265Z,95785.09
2022-08-19T19:01:11.647Z,95798.38
2022-08-19T19:03:47.569Z,95797.19
2022-08-19T19:06:19.129Z,95809.34
2022-08-19T19:08:48.470Z,95811.16
2022-08-19T19:11:39.769Z,95811.38
2022-08-19T19:14:23.327Z,95821.44
2022-08-19T19:17:02.179Z,95825.25
2022-08-19T19:19:30.230Z,95833.84
2022-08-19T19:21:58.809Z,95835.41
2022-08-19T19:24:30.422Z,95845.31
2022-08-19T19:27:00.480Z,95852.09
2022-08-19T19:29:28.040Z,95855.47
2022-08-19T19:31:56.231Z,95854.47
2022-08-19T19:34:29.057Z,95855.44
2022-08-19T19:36:57.359Z,95855.34
2022-08-19T19:39:44.801Z,95858.69
2022-08-19T19:42:19.888Z,95865.50
2022-08-19T19:44:50.691Z,95866.16
2022-08-19T19:47:19.522Z,95860.66
2022-08-19T19:50:13.916Z,95868.59
2022-08-19T19:52:39.869Z,95873.25
2022-08-19T19:55:09.420Z,95871.25
2022-08-19T19:57:37.570Z,95876.94
2022-08-19T20:00:04.879Z,95884.03
2022-08-19T20:02:31.780Z,95880.94
2022-08-19T20:04:59.139Z,95856.72
2022-08-19T20:07:46.570Z,95845.75
2022-08-19T20:10:14.219Z,95841.09
2022-08-19T20:12:41.269Z,95847.94
2022-08-19T20:15:08.704Z,95858.72
2022-08-19T20:17:42.730Z,95847.25
2022-08-19T20:20:19.525Z,95838.91
2022-08-19T20:22:47.829Z,95830.72
2022-08-19T20:25:16.749Z,95828.00
2022-08-19T20:27:44.159Z,95825.88
2022-08-19T20:30:19.479Z,95820.38
2022-08-19T20:32:48.161Z,95811.16
2022-08-19T20:35:18.939Z,95825.56
2022-08-19T20:37:46.310Z,95819.41
2022-08-19T20:40:14.091Z,95819.06
2022-08-19T20:42:42.991Z,95821.31
2022-08-19T20:45:21.605Z,95834.66
2022-08-19T20:47:59.599Z,95838.44
2022-08-19T20:50:26.993Z,95833.94
2022-08-19T20:52:57.349Z,95831.53
2022-08-19T20:55:26.069Z,95830.22
2022-08-19T20:57:53.493Z,95828.06
2022-08-19T21:00:21.042Z,95825.50
2022-08-19T21:02:48.119Z,95830.84
2022-08-19T21:05:15.199Z,95822.34
2022-08-19T21:07:42.940Z,95826.75
2022-08-19T21:10:09.915Z,95829.50
2022-08-19T21:12:36.940Z,95834.25
2022-08-19T21:15:05.290Z,95834.78
2022-08-19T21:17:32.290Z,95839.78
2022-08-19T21:19:59.400Z,95837.13
2022-08-19T21:22:26.431Z,95839.63
2022-08-19T21:24:53.866Z,95834.34
2022-08-19T21:27:20.807Z,95831.56
2022-08-19T21:29:48.420Z,95822.63
2022-08-19T21:32:15.420Z,95823.09
2022-08-19T21:34:44.034Z,95821.09
2022-08-19T21:37:14.793Z,95828.38
2022-08-19T21:39:51.959Z,95829.97
2022-08-19T21:42:19.019Z,95829.97
2022-08-19T21:44:46.159Z,95823.25
2022-08-19T21:47:13.382Z,95820.72
2022-08-19T21:49:40.389Z,95811.50
2022-08-19T21:52:08.399Z,95819.34
2022-08-19T21:54:37.887Z,95830.81
2022-08-19T21:57:10.595Z,95819.50
2022-08-19T21:59:43.727Z,95826.91
2022-08-19T22:02:22.337Z,95841.97
2022-08-19T22:04:51.780Z,95844.97
2022-08-19T22:07:20.553Z,95854.41
2022-08-19T22:09:49.562Z,95864.72
2022-08-19T22:12:37.970Z,95858.94
2022-08-19T22:15:09.190Z,95861.16
2022-08-19T22:17:36.700Z,95867.28
2022-08-19T22:20:05.479Z,95860.38
2022-08-19T22:22:33.559Z,95852.88
2022-08-19T22:25:24.363Z,95871.84
2022-08-19T22:28:01.841Z,95869.19
2022-08-19T22:30:33.101Z,95878.59
2022-08-19T22:33:09.194Z,95872.81
2022-08-19T22:35:38.403Z,95873.47
2022-08-19T22:38:07.439Z,95865.94
2022-08-19T22:40:39.758Z,95870.66
2022-08-19T22:43:08.280Z,95865.63
2022-08-19T22:45:36.549Z,95864.06
2022-08-19T22:48:08.019Z,95862.66
2022-08-19T22:50:36.241Z,95847.59
2022-08-19T22:53:06.450Z,95841.03
2022-08-19T22:55:34.469Z,95835.84
2022-08-19T22:58:01.731Z,95833.19
2022-08-19T23:00:29.144Z,95832.72
2022-08-19T23:02:57.900Z,95840.38
2022-08-19T23:05:27.909Z,95839.94
2022-08-19T23:07:57.676Z,95843.41
2022-08-19T23:10:26.723Z,95848.72
2022-08-19T23:12:56.945Z,95848.72
2022-08-19T23:15:27.635Z,95851.06
2022-08-19T23:17:57.114Z,95845.72
2022-08-19T23:20:27.478Z,95850.13
2022-08-19T23:22:55.359Z,95855.31
2022-08-19T23:25:26.867Z,95848.28
2022-08-19T23:28:13.482Z,95848.44
2022-08-19T23:30:47.287Z,95854.09
2022-08-19T23:33:41.065Z,95856.88
2022-08-19T23:36:16.578Z,95853.78
2022-08-19T23:38:46.008Z,95850.03
2022-08-19T23:41:14.947Z,95851.13
2022-08-19T23:43:43.078Z,95856.75
2022-08-19T23:46:13.337Z,95845.78
2022-08-19T23:48:40.781Z,95843.75
2022-08-19T23:51:11.095Z,95850.78
2022-08-19T23:53:40.473Z,95838.25
2022-08-19T23:56:09.335Z,95828.03
2022-08-19T23:58:37.447Z,95835.44
