createdAt,value
2019-04-03T00:01:20.791Z,14.40
2019-04-03T00:04:04.693Z,14.95
2019-04-03T00:06:47.953Z,15.13
2019-04-03T00:09:38.329Z,16.00
2019-04-03T00:12:23.477Z,15.78
2019-04-03T00:15:06.362Z,16.40
2019-04-03T00:17:55.873Z,15.43
2019-04-03T00:20:32.315Z,15.68
2019-04-03T00:23:22.913Z,14.90
2019-04-03T00:26:06.580Z,16.50
2019-04-03T00:29:02.746Z,14.20
2019-04-03T00:31:53.679Z,16.07
2019-04-03T00:34:31.294Z,17.35
2019-04-03T00:37:21.515Z,16.32
2019-04-03T00:40:05.666Z,16.48
2019-04-03T00:43:01.850Z,15.88
2019-04-03T00:45:58.698Z,16.82
2019-04-03T00:48:48.099Z,18.35
2019-04-03T00:51:24.021Z,17.45
2019-04-03T00:54:13.665Z,16.73
2019-04-03T00:56:56.510Z,17.52
2019-04-03T00:59:51.978Z,16.87
2019-04-03T01:02:47.934Z,17.37
2019-04-03T01:05:43.227Z,18.60
2019-04-03T01:08:39.749Z,17.57
2019-04-03T01:11:30.148Z,17.48
2019-04-03T01:14:05.998Z,17.32
2019-04-03T01:16:54.918Z,17.80
2019-04-03T01:19:30.690Z,18.77
2019-04-03T01:24:54.728Z,17.60
2019-04-03T01:27:38.035Z,19.12
2019-04-03T01:30:21.464Z,20.70
2019-04-03T01:33:03.961Z,21.07
2019-04-03T01:35:47.454Z,21.30
2019-04-03T01:38:36.722Z,21.60
2019-04-03T01:41:21.244Z,22.22
2019-04-03T01:44:04.390Z,22.30
2019-04-03T01:46:46.821Z,20.97
2019-04-03T01:49:28.988Z,22.15
2019-04-03T01:52:11.838Z,22.05
2019-04-03T01:54:53.622Z,23.05
2019-04-03T01:57:37.170Z,22.37
2019-04-03T02:00:26.401Z,23.15
2019-04-03T02:03:15.550Z,23.47
2019-04-03T02:06:13.216Z,24.07
2019-04-03T02:09:08.263Z,23.05
2019-04-03T02:11:58.171Z,23.98
2019-04-03T02:14:34.647Z,23.77
2019-04-03T02:17:24.186Z,24.40
2019-04-03T02:20:07.102Z,24.23
2019-04-03T02:23:03.690Z,23.42
2019-04-03T02:26:02.014Z,22.70
2019-04-03T02:28:56.654Z,21.95
2019-04-03T02:31:45.326Z,22.30
2019-04-03T02:34:22.380Z,22.67
2019-04-03T02:37:12.177Z,22.37
2019-04-03T02:39:48.011Z,21.82
2019-04-03T02:42:40.578Z,22.37
2019-04-03T02:45:15.396Z,21.97
2019-04-03T02:48:05.610Z,21.52
2019-04-03T02:50:41.250Z,22.65
2019-04-03T02:53:31.136Z,22.20
2019-04-03T02:56:13.976Z,22.27
2019-04-03T02:59:11.014Z,21.45
2019-04-03T03:02:11.462Z,21.82
2019-04-03T03:05:04.663Z,21.33
2019-04-03T03:08:00.858Z,21.40
2019-04-03T03:10:56.184Z,21.62
2019-04-03T03:13:45.487Z,23.02
2019-04-03T03:16:28.886Z,21.23
2019-04-03T03:19:19.596Z,22.67
2019-04-03T03:21:57.119Z,23.92
2019-04-03T03:24:47.443Z,23.18
2019-04-03T03:27:30.578Z,22.80
2019-04-03T03:30:38.833Z,26.12
2019-04-03T03:33:33.214Z,25.62
2019-04-03T03:36:24.953Z,27.93
2019-04-03T03:39:12.177Z,27.65
2019-04-03T03:41:48.478Z,27.98
2019-04-03T03:44:38.244Z,27.77
2019-04-03T03:47:14.651Z,28.40
2019-04-03T03:50:03.182Z,29.00
2019-04-03T03:52:40.249Z,30.12
2019-04-03T03:55:31.128Z,32.67
2019-04-03T03:58:11.025Z,31.30
2019-04-03T04:01:00.501Z,30.43
2019-04-03T04:03:45.056Z,30.23
2019-04-03T04:06:35.883Z,29.85
2019-04-03T04:09:15.698Z,28.47
2019-04-03T04:12:07.323Z,28.77
2019-04-03T04:14:44.101Z,28.47
2019-04-03T04:17:33.618Z,27.85
2019-04-03T04:20:11.042Z,27.22
2019-04-03T04:23:01.882Z,29.70
2019-04-03T04:25:37.792Z,30.30
2019-04-03T04:28:26.711Z,30.88
2019-04-03T04:31:02.463Z,30.00
2019-04-03T04:33:51.805Z,30.35
2019-04-03T04:36:28.243Z,31.62
2019-04-03T04:39:19.402Z,30.88
2019-04-03T04:41:55.859Z,32.25
2019-04-03T04:44:46.019Z,35.10
2019-04-03T04:47:29.242Z,34.98
2019-04-03T04:50:18.115Z,35.70
2019-04-03T04:53:00.998Z,34.95
2019-04-03T04:55:57.202Z,34.83
2019-04-03T04:58:53.125Z,34.25
2019-04-03T05:01:49.595Z,33.33
2019-04-03T05:04:45.024Z,32.23
2019-04-03T05:07:33.562Z,33.55
2019-04-03T05:10:17.895Z,31.75
2019-04-03T05:13:16.004Z,31.42
2019-04-03T05:16:11.601Z,32.53
2019-04-03T05:19:09.492Z,31.90
2019-04-03T05:21:37.806Z,32.08
2019-04-03T05:24:28.902Z,32.80
2019-04-03T05:27:12.476Z,32.03
2019-04-03T05:30:01.245Z,31.95
2019-04-03T05:32:37.496Z,32.25
2019-04-03T05:35:26.215Z,32.35
2019-04-03T05:38:02.222Z,32.65
2019-04-03T05:40:51.640Z,32.03
2019-04-03T05:43:34.967Z,32.08
2019-04-03T05:46:31.270Z,32.45
2019-04-03T05:49:27.359Z,32.60
2019-04-03T05:52:16.781Z,31.97
2019-04-03T05:57:54.708Z,32.75
2019-04-03T06:00:44.269Z,32.88
2019-04-03T06:03:40.466Z,33.28
2019-04-03T06:06:27.486Z,31.77
2019-04-03T06:09:17.498Z,33.05
2019-04-03T06:11:53.173Z,32.38
2019-04-03T06:14:42.512Z,32.85
2019-04-03T06:17:19.102Z,31.33
2019-04-03T06:20:11.194Z,31.85
2019-04-03T06:22:54.850Z,31.17
2019-04-03T06:25:51.239Z,32.67
2019-04-03T06:28:42.589Z,31.97
2019-04-03T06:31:26.438Z,33.80
2019-04-03T06:34:09.171Z,32.65
2019-04-03T06:36:58.604Z,33.80
2019-04-03T06:39:41.659Z,31.80
2019-04-03T06:42:31.042Z,31.93
2019-04-03T06:45:15.584Z,30.82
2019-04-03T06:47:58.608Z,31.87
2019-04-03T06:50:41.730Z,31.93
2019-04-03T06:53:30.273Z,34.15
2019-04-03T06:56:08.680Z,32.42
2019-04-03T06:58:58.561Z,33.33
2019-04-03T07:01:40.713Z,33.00
2019-04-03T07:04:22.711Z,34.15
2019-04-03T07:07:05.909Z,33.08
2019-04-03T07:09:50.637Z,33.70
2019-04-03T07:12:32.596Z,33.28
2019-04-03T07:15:15.686Z,32.78
2019-04-03T07:18:01.657Z,32.88
2019-04-03T07:20:44.209Z,31.85
2019-04-03T07:23:29.887Z,33.13
2019-04-03T07:26:12.838Z,32.73
2019-04-03T07:29:03.431Z,32.67
2019-04-03T07:31:39.771Z,32.95
2019-04-03T07:34:29.725Z,31.73
2019-04-03T07:40:06.875Z,30.85
2019-04-03T07:42:56.281Z,31.42
2019-04-03T07:45:39.234Z,31.25
2019-04-03T07:48:37.143Z,30.40
2019-04-03T07:51:32.430Z,29.92
2019-04-03T07:54:16.355Z,30.00
2019-04-03T07:57:09.693Z,30.50
2019-04-03T07:59:50.783Z,28.55
2019-04-03T08:02:34.550Z,29.12
2019-04-03T08:05:17.358Z,28.60
2019-04-03T08:08:06.966Z,29.70
2019-04-03T08:10:55.393Z,28.45
2019-04-03T08:13:31.630Z,26.35
2019-04-03T08:16:22.509Z,22.15
2019-04-03T08:19:08.017Z,24.10
2019-04-03T08:21:57.029Z,22.22
2019-04-03T08:24:32.985Z,22.93
2019-04-03T08:27:23.464Z,23.18
2019-04-03T08:29:58.993Z,22.98
2019-04-03T08:32:48.890Z,21.62
2019-04-03T08:35:25.187Z,23.35
2019-04-03T08:38:15.332Z,25.15
2019-04-03T08:40:52.446Z,23.95
2019-04-03T08:43:41.531Z,23.15
2019-04-03T08:46:23.872Z,21.65
2019-04-03T08:49:12.216Z,22.50
2019-04-03T08:51:48.034Z,23.65
2019-04-03T08:54:36.744Z,22.42
2019-04-03T08:57:20.551Z,23.42
2019-04-03T09:00:04.180Z,23.22
2019-04-03T09:02:46.520Z,21.87
2019-04-03T09:05:28.762Z,21.73
2019-04-03T09:08:26.496Z,22.25
2019-04-03T09:11:22.278Z,21.68
2019-04-03T09:14:19.455Z,24.23
2019-04-03T09:17:10.752Z,23.20
2019-04-03T09:19:56.233Z,21.80
2019-04-03T09:22:44.674Z,22.20
2019-04-03T09:25:24.286Z,22.95
2019-04-03T09:28:12.069Z,24.30
2019-04-03T09:30:55.494Z,22.32
2019-04-03T09:33:51.860Z,23.22
2019-04-03T09:36:41.411Z,23.32
2019-04-03T09:39:19.448Z,23.35
2019-04-03T09:42:08.278Z,22.67
2019-04-03T09:47:34.651Z,22.32
2019-04-03T09:50:14.991Z,22.62
2019-04-03T09:53:04.567Z,21.45
2019-04-03T09:55:40.810Z,23.32
2019-04-03T09:58:30.910Z,22.20
2019-04-03T10:01:17.707Z,22.62
2019-04-03T10:03:58.077Z,21.37
2019-04-03T10:06:40.565Z,21.65
2019-04-03T10:09:23.100Z,20.90
2019-04-03T10:12:06.515Z,21.02
2019-04-03T10:14:49.383Z,20.95
2019-04-03T10:17:32.281Z,20.35
2019-04-03T10:20:17.299Z,20.62
2019-04-03T10:23:01.008Z,21.17
2019-04-03T10:25:43.064Z,21.50
2019-04-03T10:28:24.888Z,19.98
2019-04-03T10:31:14.429Z,20.95
2019-04-03T10:33:58.062Z,21.20
2019-04-03T10:36:42.061Z,19.25
2019-04-03T10:39:32.783Z,20.00
2019-04-03T10:42:15.233Z,19.25
2019-04-03T10:44:59.149Z,19.10
2019-04-03T10:47:48.540Z,18.98
2019-04-03T10:50:31.784Z,19.85
2019-04-03T10:53:27.878Z,19.55
2019-04-03T10:56:23.733Z,18.40
2019-04-03T10:59:19.942Z,18.80
2019-04-03T11:02:15.406Z,17.98
2019-04-03T11:05:05.070Z,17.92
2019-04-03T11:07:41.638Z,17.80
2019-04-03T11:10:37.799Z,18.02
2019-04-03T11:13:25.794Z,16.67
2019-04-03T11:16:08.208Z,16.52
2019-04-03T11:18:58.685Z,16.42
2019-04-03T11:21:35.513Z,16.82
2019-04-03T11:24:12.347Z,15.43
2019-04-03T11:27:01.736Z,15.85
2019-04-03T11:29:37.653Z,15.58
2019-04-03T11:32:27.290Z,14.25
2019-04-03T11:35:02.953Z,14.07
2019-04-03T11:37:52.836Z,13.08
2019-04-03T11:40:29.202Z,13.30
2019-04-03T11:43:19.610Z,12.45
2019-04-03T11:45:56.017Z,14.00
2019-04-03T11:48:47.582Z,12.43
2019-04-03T11:51:30.160Z,12.53
2019-04-03T11:54:19.562Z,12.40
2019-04-03T11:56:57.119Z,11.45
2019-04-03T11:59:47.506Z,11.97
2019-04-03T12:02:31.148Z,11.68
2019-04-03T12:05:22.747Z,11.45
2019-04-03T12:08:13.082Z,11.33
2019-04-03T12:11:02.285Z,11.53
2019-04-03T12:13:59.400Z,11.83
2019-04-03T12:16:49.757Z,13.08
2019-04-03T12:19:33.007Z,12.20
2019-04-03T12:22:23.137Z,10.30
2019-04-03T12:25:06.039Z,11.08
2019-04-03T12:27:48.874Z,10.60
2019-04-03T12:30:38.445Z,11.70
2019-04-03T12:33:21.724Z,11.68
2019-04-03T12:36:06.666Z,11.00
2019-04-03T12:38:49.035Z,12.13
2019-04-03T12:41:38.500Z,10.28
2019-04-03T12:44:21.955Z,10.05
2019-04-03T12:47:12.139Z,11.25
2019-04-03T12:49:51.959Z,11.60
2019-04-03T12:52:35.738Z,10.68
2019-04-03T12:55:18.601Z,10.00
2019-04-03T12:58:09.022Z,10.35
2019-04-03T13:00:52.679Z,10.32
2019-04-03T13:03:37.085Z,10.30
2019-04-03T13:06:20.056Z,10.35
2019-04-03T13:09:02.837Z,10.00
2019-04-03T13:11:49.825Z,10.80
2019-04-03T13:14:33.497Z,10.05
2019-04-03T13:17:16.801Z,9.08
2019-04-03T13:20:03.229Z,11.25
2019-04-03T13:22:43.743Z,8.98
2019-04-03T13:25:26.031Z,8.23
2019-04-03T13:28:08.835Z,8.08
2019-04-03T13:30:51.335Z,8.30
2019-04-03T13:33:33.774Z,8.10
2019-04-03T13:36:18.747Z,8.60
2019-04-03T13:39:01.591Z,7.65
2019-04-03T13:41:44.970Z,7.47
2019-04-03T13:44:28.126Z,8.28
2019-04-03T13:47:18.382Z,7.62
2019-04-03T13:49:54.209Z,5.37
2019-04-03T13:52:47.967Z,5.95
2019-04-03T13:55:20.944Z,5.80
2019-04-03T13:58:11.265Z,5.55
2019-04-03T14:00:59.400Z,5.45
2019-04-03T14:03:39.002Z,5.83
2019-04-03T14:06:22.088Z,6.28
2019-04-03T14:09:12.260Z,6.55
2019-04-03T14:11:55.855Z,6.12
2019-04-03T14:14:39.588Z,5.92
2019-04-03T14:17:22.289Z,5.90
2019-04-03T14:20:12.295Z,5.15
2019-04-03T14:22:55.476Z,5.85
2019-04-03T14:25:38.690Z,5.60
2019-04-03T14:28:23.417Z,6.30
2019-04-03T14:31:14.933Z,6.92
2019-04-03T14:33:58.454Z,6.22
2019-04-03T14:36:50.195Z,6.87
2019-04-03T14:39:32.067Z,6.37
2019-04-03T14:42:14.282Z,6.92
2019-04-03T14:44:57.052Z,6.10
2019-04-03T14:47:47.545Z,5.72
2019-04-03T14:50:23.655Z,4.40
2019-04-03T14:53:12.989Z,4.53
2019-04-03T14:56:09.616Z,4.70
2019-04-03T14:59:05.953Z,5.10
2019-04-03T15:02:01.471Z,4.33
2019-04-03T15:04:57.708Z,4.15
2019-04-03T15:07:53.927Z,3.85
2019-04-03T15:10:43.978Z,3.45
2019-04-03T15:13:21.050Z,3.72
2019-04-03T15:16:14.431Z,4.15
2019-04-03T15:18:51.307Z,4.20
2019-04-03T15:21:43.205Z,4.83
2019-04-03T15:24:20.918Z,5.33
2019-04-03T15:27:11.612Z,5.30
2019-04-03T15:29:57.799Z,5.78
2019-04-03T15:32:54.301Z,5.78
2019-04-03T15:35:51.391Z,4.75
2019-04-03T15:38:51.478Z,4.50
2019-04-03T15:41:41.450Z,4.25
2019-04-03T15:44:27.475Z,4.30
2019-04-03T15:47:33.196Z,4.83
2019-04-03T15:53:20.706Z,6.40
2019-04-03T15:56:23.326Z,6.12
2019-04-03T15:59:20.853Z,6.62
2019-04-03T16:02:19.215Z,6.00
2019-04-03T16:05:09.636Z,9.48
2019-04-03T16:07:53.151Z,10.90
2019-04-03T16:10:49.422Z,12.43
2019-04-03T16:13:48.166Z,10.28
2019-04-03T16:16:46.098Z,10.10
2019-04-03T16:19:36.776Z,11.35
2019-04-03T16:22:13.673Z,12.00
2019-04-03T16:25:03.916Z,12.23
2019-04-03T16:27:42.075Z,13.70
2019-04-03T16:30:31.867Z,11.70
2019-04-03T16:33:22.474Z,13.83
2019-04-03T16:36:07.276Z,14.63
2019-04-03T16:39:03.813Z,15.08
2019-04-03T16:41:53.562Z,12.73
2019-04-03T16:44:32.092Z,12.15
2019-04-03T16:47:23.232Z,12.40
2019-04-03T16:50:04.698Z,10.15
2019-04-03T16:52:53.647Z,9.63
2019-04-03T16:55:39.993Z,10.30
2019-04-03T16:58:46.358Z,9.15
2019-04-03T17:01:37.409Z,9.85
2019-04-03T17:04:25.577Z,10.05
2019-04-03T17:07:08.837Z,8.35
2019-04-03T17:09:53.432Z,7.53
2019-04-03T17:13:00.209Z,8.10
2019-04-03T17:15:56.102Z,8.00
2019-04-03T17:18:48.170Z,7.70
2019-04-03T17:21:36.354Z,7.75
2019-04-03T17:24:40.238Z,7.53
2019-04-03T17:27:29.694Z,8.18
2019-04-03T17:30:27.474Z,24.47
2019-04-03T17:33:15.850Z,13.30
2019-04-03T17:35:59.190Z,7.30
2019-04-03T17:38:42.761Z,7.87
2019-04-03T17:41:33.170Z,7.20
2019-04-03T17:44:12.047Z,7.58
2019-04-03T17:47:01.707Z,7.80
2019-04-03T17:49:37.853Z,7.25
2019-04-03T17:52:27.426Z,7.60
2019-04-03T17:55:11.115Z,7.62
2019-04-03T17:57:53.803Z,7.10
2019-04-03T18:00:36.273Z,7.92
2019-04-03T18:03:19.609Z,7.45
2019-04-03T18:06:02.918Z,7.55
2019-04-03T18:08:52.834Z,7.87
2019-04-03T18:11:29.482Z,7.97
2019-04-03T18:14:18.501Z,7.95
2019-04-03T18:17:01.987Z,8.48
2019-04-03T18:19:58.047Z,8.28
2019-04-03T18:22:50.405Z,8.43
2019-04-03T18:25:26.867Z,8.35
2019-04-03T18:28:15.744Z,8.08
2019-04-03T18:33:39.575Z,8.95
2019-04-03T18:36:16.160Z,8.43
2019-04-03T18:39:06.174Z,8.73
2019-04-03T18:41:49.971Z,8.85
2019-04-03T18:44:39.895Z,9.20
2019-04-03T18:47:23.626Z,9.33
2019-04-03T18:50:19.160Z,9.03
2019-04-03T18:53:15.895Z,9.43
2019-04-03T18:55:58.407Z,8.35
2019-04-03T18:58:48.983Z,10.40
2019-04-03T19:01:32.564Z,8.60
2019-04-03T19:04:16.532Z,8.90
2019-04-03T19:06:59.485Z,8.75
2019-04-03T19:09:41.727Z,89.45
2019-04-03T19:12:34.956Z,9.83
2019-04-03T19:15:17.648Z,9.30
2019-04-03T19:18:19.438Z,9.33
2019-04-03T19:21:02.988Z,9.13
2019-04-03T19:23:49.184Z,9.75
2019-04-03T19:26:31.732Z,9.18
2019-04-03T19:29:08.544Z,9.80
2019-04-03T19:31:58.140Z,9.00
2019-04-03T19:34:34.679Z,9.65
2019-04-03T19:37:25.509Z,10.28
2019-04-03T19:40:02.336Z,9.25
2019-04-03T19:42:52.373Z,9.63
2019-04-03T19:45:31.813Z,9.20
2019-04-03T19:48:23.849Z,9.75
2019-04-03T19:51:02.717Z,10.58
2019-04-03T19:53:59.186Z,9.95
2019-04-03T19:56:29.603Z,10.88
2019-04-03T19:59:18.318Z,10.48
2019-04-03T20:02:01.869Z,10.55
2019-04-03T20:04:58.584Z,10.93
2019-04-03T20:07:54.581Z,10.58
2019-04-03T20:10:51.197Z,10.88
2019-04-03T20:13:47.434Z,10.88
2019-04-03T20:16:44.155Z,10.30
2019-04-03T20:19:41.178Z,10.80
2019-04-03T20:22:30.830Z,12.00
2019-04-03T20:25:15.098Z,12.07
2019-04-03T20:28:11.838Z,11.50
2019-04-03T20:31:07.933Z,12.85
2019-04-03T20:34:03.694Z,10.45
2019-04-03T20:36:54.980Z,10.68
2019-04-03T20:39:38.076Z,10.88
2019-04-03T20:42:29.032Z,28.27
2019-04-03T20:45:05.293Z,10.58
2019-04-03T20:47:57.211Z,10.28
2019-04-03T20:50:32.570Z,9.95
2019-04-03T20:53:21.666Z,11.15
2019-04-03T20:56:05.046Z,9.85
2019-04-03T20:58:55.662Z,10.72
2019-04-03T21:01:35.283Z,10.15
2019-04-03T21:04:18.761Z,10.63
2019-04-03T21:07:02.266Z,11.05
2019-04-03T21:09:46.260Z,9.78
2019-04-03T21:12:30.015Z,11.35
2019-04-03T21:15:14.589Z,11.63
2019-04-03T21:18:10.644Z,10.68
2019-04-03T21:21:01.586Z,10.68
2019-04-03T21:23:38.236Z,10.70
2019-04-03T21:26:27.726Z,10.78
2019-04-03T21:29:03.772Z,11.25
2019-04-03T21:31:52.972Z,10.55
2019-04-03T21:34:28.856Z,11.05
2019-04-03T21:37:19.224Z,11.43
2019-04-03T21:39:55.751Z,11.97
2019-04-03T21:42:44.100Z,11.48
2019-04-03T21:45:20.353Z,11.38
2019-04-03T21:48:09.585Z,12.60
2019-04-03T21:50:46.107Z,12.40
2019-04-03T21:53:35.444Z,12.25
2019-04-03T21:56:24.918Z,12.73
2019-04-03T21:59:00.995Z,11.65
2019-04-03T22:01:50.798Z,11.95
2019-04-03T22:04:27.062Z,12.35
2019-04-03T22:07:17.144Z,12.37
2019-04-03T22:09:53.107Z,12.50
