createdAt,value
2019-02-28T00:01:01.391Z,9.80
2019-02-28T00:03:30.590Z,9.70
2019-02-28T00:05:59.703Z,9.80
2019-02-28T00:08:28.846Z,9.80
2019-02-28T00:10:57.697Z,9.70
2019-02-28T00:13:26.700Z,9.80
2019-02-28T00:15:55.916Z,9.70
2019-02-28T00:18:24.968Z,9.70
2019-02-28T00:20:54.195Z,9.80
2019-02-28T00:23:23.205Z,9.70
2019-02-28T00:25:52.205Z,9.60
2019-02-28T00:28:23.118Z,9.50
2019-02-28T00:30:52.010Z,9.60
2019-02-28T00:33:21.067Z,9.50
2019-02-28T00:35:50.200Z,9.50
2019-02-28T00:38:19.455Z,9.50
2019-02-28T00:40:48.675Z,9.50
2019-02-28T00:43:17.861Z,9.50
2019-02-28T00:45:47.187Z,9.50
2019-02-28T00:48:18.300Z,9.40
2019-02-28T00:50:47.084Z,9.50
2019-02-28T00:53:16.235Z,9.40
2019-02-28T00:55:46.205Z,9.50
2019-02-28T00:58:16.085Z,9.40
2019-02-28T01:00:45.035Z,9.40
2019-02-28T01:03:14.150Z,9.40
2019-02-28T01:05:43.679Z,9.50
2019-02-28T01:08:12.784Z,9.50
2019-02-28T01:10:41.916Z,9.50
2019-02-28T01:13:11.495Z,9.50
2019-02-28T01:15:44.435Z,9.60
2019-02-28T01:18:11.684Z,9.50
2019-02-28T01:20:40.783Z,9.60
2019-02-28T01:23:10.011Z,9.50
2019-02-28T01:25:40.261Z,9.60
2019-02-28T01:28:09.763Z,9.60
2019-02-28T01:30:40.612Z,9.70
2019-02-28T01:33:09.529Z,9.80
2019-02-28T01:38:26.398Z,9.80
2019-02-28T01:40:55.631Z,9.80
2019-02-28T01:43:28.403Z,9.90
2019-02-28T01:45:55.520Z,10.00
2019-02-28T01:48:24.537Z,10.10
2019-02-28T01:50:54.138Z,10.20
2019-02-28T01:53:23.230Z,10.30
2019-02-28T01:55:52.342Z,10.50
2019-02-28T01:58:21.387Z,10.80
2019-02-28T02:00:50.417Z,10.80
2019-02-28T02:03:19.628Z,11.00
2019-02-28T02:05:51.748Z,11.20
2019-02-28T02:08:19.372Z,11.40
2019-02-28T02:10:48.419Z,11.40
2019-02-28T02:13:17.408Z,11.50
2019-02-28T02:15:50.822Z,11.70
2019-02-28T02:18:17.265Z,11.80
2019-02-28T02:20:46.520Z,11.80
2019-02-28T02:23:18.080Z,11.90
2019-02-28T02:25:46.480Z,11.90
2019-02-28T02:28:15.622Z,12.00
2019-02-28T02:30:50.541Z,12.10
2019-02-28T02:33:15.643Z,12.10
2019-02-28T02:35:44.836Z,12.10
2019-02-28T02:38:13.859Z,12.20
2019-02-28T02:43:11.669Z,12.20
2019-02-28T02:45:43.295Z,12.20
2019-02-28T02:48:11.629Z,12.20
2019-02-28T02:50:40.840Z,12.20
2019-02-28T02:53:09.961Z,12.20
2019-02-28T02:55:38.979Z,12.10
2019-02-28T02:58:08.108Z,12.20
2019-02-28T03:00:37.174Z,12.10
2019-02-28T03:03:07.809Z,12.10
2019-02-28T03:05:36.996Z,12.10
2019-02-28T03:08:06.401Z,12.10
2019-02-28T03:10:35.492Z,12.00
2019-02-28T03:13:05.990Z,12.00
2019-02-28T03:15:35.007Z,12.00
2019-02-28T03:18:04.056Z,11.90
2019-02-28T03:20:33.040Z,12.00
2019-02-28T03:23:03.360Z,11.90
2019-02-28T03:25:32.475Z,11.90
2019-02-28T03:28:01.679Z,11.90
2019-02-28T03:30:32.943Z,11.80
2019-02-28T03:33:01.314Z,11.80
2019-02-28T03:35:40.436Z,11.70
2019-02-28T03:38:01.220Z,11.70
2019-02-28T03:40:30.381Z,11.70
2019-02-28T03:43:05.534Z,11.60
2019-02-28T03:45:34.302Z,11.60
2019-02-28T03:48:00.710Z,11.60
2019-02-28T03:50:29.934Z,11.50
2019-02-28T03:52:59.006Z,11.50
2019-02-28T03:55:28.033Z,11.50
2019-02-28T03:58:04.273Z,11.40
2019-02-28T04:00:32.829Z,11.40
2019-02-28T04:02:59.197Z,11.40
2019-02-28T04:05:28.496Z,11.40
2019-02-28T04:07:57.643Z,11.50
2019-02-28T04:10:26.681Z,11.40
2019-02-28T04:12:55.907Z,11.40
2019-02-28T04:15:25.030Z,11.30
2019-02-28T04:17:54.300Z,11.40
2019-02-28T04:20:23.428Z,11.30
2019-02-28T04:22:58.863Z,11.40
2019-02-28T04:25:24.377Z,11.40
2019-02-28T04:27:53.974Z,11.30
2019-02-28T04:30:22.971Z,11.30
2019-02-28T04:32:51.914Z,11.30
2019-02-28T04:35:24.015Z,11.30
2019-02-28T04:37:51.749Z,11.40
2019-02-28T04:40:20.873Z,11.40
2019-02-28T04:42:49.928Z,11.30
2019-02-28T04:45:19.004Z,11.30
2019-02-28T04:47:48.149Z,11.30
2019-02-28T04:50:17.013Z,11.30
2019-02-28T04:52:47.945Z,11.30
2019-02-28T04:55:16.432Z,11.20
2019-02-28T04:57:51.612Z,11.30
2019-02-28T05:00:18.623Z,11.30
2019-02-28T05:02:47.554Z,11.30
2019-02-28T05:05:16.544Z,11.20
2019-02-28T05:07:45.448Z,11.20
2019-02-28T05:10:14.633Z,11.20
2019-02-28T05:12:43.741Z,11.20
2019-02-28T05:15:14.224Z,11.30
2019-02-28T05:17:43.339Z,11.20
2019-02-28T05:20:12.460Z,11.20
2019-02-28T05:22:41.420Z,11.10
2019-02-28T05:25:17.800Z,11.20
2019-02-28T05:27:42.172Z,11.10
2019-02-28T05:30:18.082Z,11.10
2019-02-28T05:32:44.528Z,11.10
2019-02-28T05:35:13.435Z,11.00
2019-02-28T05:37:46.843Z,11.10
2019-02-28T05:40:14.425Z,11.00
2019-02-28T05:42:43.374Z,11.00
2019-02-28T05:45:14.743Z,11.00
2019-02-28T05:47:46.840Z,11.00
2019-02-28T05:50:16.812Z,10.90
2019-02-28T05:52:45.104Z,10.90
2019-02-28T05:55:14.127Z,10.90
2019-02-28T05:57:45.079Z,11.00
2019-02-28T06:00:18.466Z,10.90
2019-02-28T06:02:47.536Z,10.90
2019-02-28T06:05:16.428Z,10.80
2019-02-28T06:07:45.392Z,10.90
2019-02-28T06:10:15.158Z,10.90
2019-02-28T06:12:44.967Z,10.90
2019-02-28T06:15:17.366Z,10.90
2019-02-28T06:17:46.300Z,10.90
2019-02-28T06:20:17.900Z,10.80
2019-02-28T06:22:45.869Z,10.90
2019-02-28T06:25:22.546Z,10.80
2019-02-28T06:27:49.531Z,10.30
2019-02-28T06:30:17.535Z,10.90
2019-02-28T06:32:46.435Z,10.80
2019-02-28T06:35:17.779Z,10.80
2019-02-28T06:37:46.217Z,10.90
2019-02-28T06:40:15.971Z,10.90
2019-02-28T06:42:46.785Z,10.80
2019-02-28T06:45:19.827Z,10.80
2019-02-28T06:47:50.115Z,10.80
2019-02-28T06:50:19.198Z,10.70
2019-02-28T06:52:48.160Z,10.70
2019-02-28T06:55:18.760Z,10.80
2019-02-28T06:57:47.692Z,10.80
2019-02-28T07:00:17.171Z,10.80
2019-02-28T07:02:46.252Z,10.80
2019-02-28T07:05:15.376Z,10.80
2019-02-28T07:07:45.916Z,11.00
2019-02-28T07:10:16.211Z,10.90
2019-02-28T07:12:45.348Z,10.80
2019-02-28T07:15:14.556Z,10.80
2019-02-28T07:17:46.272Z,10.80
2019-02-28T07:20:18.992Z,10.80
2019-02-28T07:22:47.883Z,10.90
2019-02-28T07:25:16.933Z,11.00
2019-02-28T07:27:45.860Z,11.00
2019-02-28T07:30:19.471Z,11.00
2019-02-28T07:32:48.703Z,11.00
2019-02-28T07:35:17.827Z,11.00
2019-02-28T07:37:46.944Z,11.00
2019-02-28T07:40:17.394Z,11.10
2019-02-28T07:42:46.812Z,11.10
2019-02-28T07:45:16.187Z,11.20
2019-02-28T07:47:45.178Z,11.20
2019-02-28T07:50:15.304Z,11.30
2019-02-28T07:52:44.255Z,11.40
2019-02-28T07:55:17.903Z,11.40
2019-02-28T07:57:51.144Z,11.40
2019-02-28T08:00:23.673Z,11.50
2019-02-28T08:02:52.617Z,11.50
2019-02-28T08:05:21.643Z,11.60
2019-02-28T08:08:09.990Z,11.60
2019-02-28T08:10:39.020Z,11.70
2019-02-28T08:13:08.012Z,11.60
2019-02-28T08:15:37.005Z,11.70
2019-02-28T08:18:06.053Z,11.70
2019-02-28T08:20:35.061Z,11.80
2019-02-28T08:23:04.231Z,11.80
2019-02-28T08:25:33.684Z,11.80
2019-02-28T08:28:02.888Z,11.90
2019-02-28T08:30:35.915Z,12.00
2019-02-28T08:33:05.047Z,12.00
2019-02-28T08:35:34.908Z,12.10
2019-02-28T08:38:06.681Z,12.10
2019-02-28T08:40:35.531Z,12.20
2019-02-28T08:43:04.596Z,12.30
2019-02-28T08:45:34.519Z,12.30
2019-02-28T08:48:03.570Z,12.50
2019-02-28T08:50:32.692Z,12.50
2019-02-28T08:53:06.189Z,12.60
2019-02-28T08:55:38.396Z,12.60
2019-02-28T08:58:06.779Z,12.70
2019-02-28T09:00:37.612Z,12.90
2019-02-28T09:03:07.542Z,13.00
2019-02-28T09:05:36.697Z,13.20
2019-02-28T09:08:05.971Z,13.50
2019-02-28T09:10:35.125Z,13.70
2019-02-28T09:13:07.766Z,14.00
2019-02-28T09:15:35.097Z,14.30
2019-02-28T09:18:04.268Z,14.80
2019-02-28T09:20:33.258Z,15.00
2019-02-28T09:23:03.262Z,15.40
2019-02-28T09:25:32.448Z,15.70
2019-02-28T09:28:01.913Z,16.00
2019-02-28T09:30:46.490Z,16.20
2019-02-28T09:33:14.769Z,15.50
2019-02-28T09:35:46.259Z,16.70
2019-02-28T09:38:14.696Z,17.00
2019-02-28T09:40:43.754Z,17.20
2019-02-28T09:43:12.912Z,17.30
2019-02-28T09:45:41.804Z,17.50
2019-02-28T09:48:10.875Z,17.60
2019-02-28T09:50:39.832Z,17.80
2019-02-28T09:53:08.938Z,17.90
2019-02-28T09:55:39.813Z,18.10
2019-02-28T09:58:08.659Z,18.20
2019-02-28T10:00:37.929Z,18.40
2019-02-28T10:03:07.026Z,18.60
2019-02-28T10:05:39.041Z,18.70
2019-02-28T10:08:07.166Z,18.70
2019-02-28T10:10:36.084Z,18.80
2019-02-28T10:13:05.273Z,18.80
2019-02-28T10:15:34.658Z,18.70
2019-02-28T10:18:04.266Z,18.90
2019-02-28T10:20:37.168Z,19.00
2019-02-28T10:23:06.932Z,19.20
2019-02-28T10:25:40.971Z,19.50
2019-02-28T10:28:06.975Z,19.70
2019-02-28T10:30:36.037Z,19.90
2019-02-28T10:33:05.217Z,19.90
2019-02-28T10:35:36.771Z,19.90
2019-02-28T10:38:05.190Z,19.90
2019-02-28T10:40:36.295Z,20.00
2019-02-28T10:43:05.609Z,20.10
2019-02-28T10:45:34.776Z,20.20
2019-02-28T10:48:04.168Z,20.20
2019-02-28T10:50:39.129Z,20.30
2019-02-28T10:53:09.309Z,20.20
2019-02-28T10:55:38.701Z,20.20
2019-02-28T10:58:09.110Z,20.10
2019-02-28T11:00:46.285Z,19.80
2019-02-28T11:03:16.181Z,19.70
2019-02-28T11:05:46.707Z,19.60
2019-02-28T11:08:19.142Z,19.40
2019-02-28T11:10:47.897Z,19.10
2019-02-28T11:13:21.307Z,18.80
2019-02-28T11:15:50.754Z,18.50
2019-02-28T11:18:19.910Z,18.50
2019-02-28T11:20:50.821Z,18.00
2019-02-28T11:23:19.927Z,17.70
2019-02-28T11:25:48.896Z,17.50
2019-02-28T11:28:18.274Z,17.30
2019-02-28T11:30:48.278Z,17.20
2019-02-28T11:33:18.523Z,17.10
2019-02-28T11:35:47.653Z,17.10
2019-02-28T11:38:20.368Z,17.20
2019-02-28T11:40:47.300Z,17.40
2019-02-28T11:43:16.481Z,17.40
2019-02-28T11:45:47.237Z,17.60
2019-02-28T11:48:20.232Z,17.80
2019-02-28T11:50:49.561Z,18.00
2019-02-28T11:53:19.260Z,18.20
2019-02-28T11:55:48.477Z,18.40
2019-02-28T11:58:18.107Z,18.60
2019-02-28T12:00:47.518Z,18.90
2019-02-28T12:03:16.509Z,19.10
2019-02-28T12:05:49.865Z,19.30
2019-02-28T12:08:16.311Z,19.40
2019-02-28T12:10:45.527Z,19.60
2019-02-28T12:13:16.425Z,19.90
2019-02-28T12:15:47.190Z,20.00
2019-02-28T12:18:16.181Z,20.10
2019-02-28T12:20:45.233Z,20.30
2019-02-28T12:23:14.293Z,20.40
2019-02-28T12:25:43.631Z,20.50
2019-02-28T12:28:12.887Z,20.60
2019-02-28T12:30:41.934Z,20.80
2019-02-28T12:33:11.065Z,21.00
2019-02-28T12:35:40.714Z,21.10
2019-02-28T12:38:09.956Z,21.10
2019-02-28T12:40:42.497Z,21.10
2019-02-28T12:43:12.872Z,20.90
2019-02-28T12:45:47.119Z,20.60
2019-02-28T12:48:15.542Z,20.40
2019-02-28T12:50:44.664Z,20.20
2019-02-28T12:53:13.822Z,20.00
2019-02-28T12:55:42.955Z,20.00
2019-02-28T12:58:12.109Z,19.80
2019-02-28T13:00:44.067Z,19.60
2019-02-28T13:03:19.333Z,19.60
2019-02-28T13:05:48.049Z,19.40
2019-02-28T13:08:14.336Z,19.40
2019-02-28T13:10:43.699Z,19.40
2019-02-28T13:13:12.665Z,19.40
2019-02-28T13:15:45.472Z,19.40
2019-02-28T13:18:13.167Z,19.50
2019-02-28T13:20:42.003Z,19.30
2019-02-28T13:23:11.047Z,19.40
2019-02-28T13:25:40.267Z,19.40
2019-02-28T13:28:09.520Z,19.30
2019-02-28T13:30:40.845Z,19.20
2019-02-28T13:33:15.017Z,19.00
2019-02-28T13:35:47.145Z,18.80
2019-02-28T13:38:17.684Z,18.60
2019-02-28T13:40:45.858Z,18.50
2019-02-28T13:43:20.621Z,18.50
2019-02-28T13:45:45.818Z,18.50
2019-02-28T13:48:25.367Z,18.50
2019-02-28T13:50:46.225Z,18.90
2019-02-28T13:53:17.789Z,18.30
2019-02-28T13:55:46.569Z,18.20
2019-02-28T13:58:17.590Z,18.20
2019-02-28T14:00:46.830Z,18.10
2019-02-28T14:03:17.109Z,18.00
2019-02-28T14:05:46.718Z,18.00
2019-02-28T14:08:16.188Z,17.80
2019-02-28T14:10:45.884Z,17.60
2019-02-28T14:13:15.310Z,17.50
2019-02-28T14:15:52.362Z,17.30
2019-02-28T14:18:20.841Z,17.20
2019-02-28T14:20:50.016Z,16.90
2019-02-28T14:23:20.636Z,16.60
2019-02-28T14:25:50.352Z,16.30
2019-02-28T14:28:19.522Z,16.10
2019-02-28T14:30:48.672Z,16.00
2019-02-28T14:33:19.441Z,15.60
2019-02-28T14:35:48.493Z,15.50
2019-02-28T14:38:36.952Z,15.30
2019-02-28T14:41:06.219Z,15.10
2019-02-28T14:43:35.304Z,14.70
2019-02-28T14:46:04.526Z,14.70
2019-02-28T14:48:36.609Z,14.50
2019-02-28T14:51:04.057Z,14.50
2019-02-28T14:53:33.096Z,14.40
2019-02-28T14:56:04.388Z,14.40
2019-02-28T14:58:33.137Z,14.30
2019-02-28T15:01:02.214Z,14.30
2019-02-28T15:03:31.229Z,14.40
2019-02-28T15:06:00.504Z,14.30
2019-02-28T15:08:29.759Z,14.30
2019-02-28T15:10:58.789Z,14.30
2019-02-28T15:13:30.416Z,14.40
2019-02-28T15:15:58.540Z,14.30
2019-02-28T15:18:27.732Z,14.40
2019-02-28T15:20:56.575Z,14.40
2019-02-28T15:23:25.635Z,14.50
2019-02-28T15:25:54.986Z,14.50
2019-02-28T15:28:23.993Z,14.60
2019-02-28T15:30:53.035Z,14.50
2019-02-28T15:33:22.143Z,14.60
2019-02-28T15:35:51.220Z,14.70
2019-02-28T15:38:20.444Z,14.70
2019-02-28T15:40:49.669Z,14.80
2019-02-28T15:43:18.776Z,14.80
2019-02-28T15:45:48.080Z,14.80
2019-02-28T15:48:17.104Z,14.90
2019-02-28T15:50:51.415Z,14.90
2019-02-28T15:53:16.907Z,14.90
2019-02-28T15:55:45.940Z,15.00
2019-02-28T15:58:16.587Z,15.00
2019-02-28T16:00:45.403Z,15.10
2019-02-28T16:03:16.807Z,15.10
2019-02-28T16:05:45.102Z,15.00
2019-02-28T16:08:13.996Z,15.00
2019-02-28T16:10:52.965Z,15.10
2019-02-28T16:13:13.780Z,15.10
2019-02-28T16:15:43.229Z,15.10
2019-02-28T16:18:13.519Z,15.10
2019-02-28T16:20:42.587Z,15.10
2019-02-28T16:23:11.637Z,15.10
2019-02-28T16:25:40.940Z,15.10
2019-02-28T16:28:09.974Z,15.10
2019-02-28T16:30:39.846Z,15.10
2019-02-28T16:33:09.776Z,15.00
2019-02-28T16:35:38.785Z,15.00
2019-02-28T16:38:09.897Z,15.00
2019-02-28T16:40:38.627Z,15.00
2019-02-28T16:43:07.741Z,15.00
2019-02-28T16:45:40.871Z,15.00
2019-02-28T16:48:09.073Z,15.00
2019-02-28T16:50:37.977Z,15.00
2019-02-28T16:53:07.085Z,15.00
2019-02-28T16:55:35.923Z,15.00
2019-02-28T16:58:05.459Z,14.90
2019-02-28T17:00:34.383Z,14.90
2019-02-28T17:03:04.095Z,15.00
2019-02-28T17:05:34.114Z,15.00
2019-02-28T17:08:03.367Z,15.00
2019-02-28T17:10:35.944Z,15.00
2019-02-28T17:13:06.939Z,15.00
2019-02-28T17:15:46.358Z,15.00
2019-02-28T17:18:21.406Z,15.00
2019-02-28T17:20:50.644Z,15.00
2019-02-28T17:23:19.649Z,14.90
2019-02-28T17:25:48.824Z,15.00
2019-02-28T17:28:19.468Z,15.00
2019-02-28T17:31:08.417Z,15.00
2019-02-28T17:33:36.864Z,14.90
2019-02-28T17:36:08.390Z,14.90
2019-02-28T17:38:38.007Z,14.90
2019-02-28T17:41:07.225Z,14.90
2019-02-28T17:43:38.424Z,14.90
2019-02-28T17:46:10.540Z,14.80
2019-02-28T17:49:11.401Z,14.80
2019-02-28T17:51:46.072Z,14.90
2019-02-28T17:54:30.125Z,14.80
2019-02-28T17:57:02.241Z,14.80
2019-02-28T17:59:42.019Z,14.80
2019-02-28T18:02:49.087Z,14.80
2019-02-28T18:05:30.109Z,14.80
2019-02-28T18:08:14.135Z,14.80
2019-02-28T18:11:14.947Z,14.80
2019-02-28T18:16:42.936Z,14.70
2019-02-28T18:19:30.518Z,14.60
2019-02-28T18:22:09.263Z,14.60
2019-02-28T18:25:17.214Z,14.60
2019-02-28T18:27:50.607Z,14.50
2019-02-28T18:30:46.357Z,14.50
2019-02-28T18:33:14.437Z,14.60
2019-02-28T18:35:43.682Z,14.60
