createdAt,value
2022-08-12T00:02:52.318Z,4.8
2022-08-12T00:07:52.280Z,7.0
2022-08-12T00:12:52.294Z,3.3
2022-08-12T00:17:52.294Z,5.2
2022-08-12T00:22:59.698Z,3.9
2022-08-12T00:27:52.306Z,4.0
2022-08-12T00:32:56.788Z,5.0
2022-08-12T00:37:52.301Z,4.6
2022-08-12T00:42:52.302Z,4.5
2022-08-12T00:47:52.301Z,4.6
2022-08-12T00:52:52.301Z,4.2
2022-08-12T00:57:52.311Z,3.7
2022-08-12T01:02:52.305Z,4.1
2022-08-12T01:07:52.313Z,3.6
2022-08-12T01:12:52.317Z,4.5
2022-08-12T01:17:52.321Z,5.0
2022-08-12T01:22:52.320Z,5.7
2022-08-12T01:27:52.319Z,3.7
2022-08-12T01:32:52.323Z,4.4
2022-08-12T01:37:52.326Z,4.9
2022-08-12T01:42:52.325Z,5.6
2022-08-12T01:47:52.339Z,4.4
2022-08-12T01:52:52.332Z,4.8
2022-08-12T01:57:57.740Z,4.9
2022-08-12T02:02:52.338Z,4.0
2022-08-12T02:07:52.339Z,5.7
2022-08-12T02:12:52.338Z,4.6
2022-08-12T02:17:55.614Z,6.0
2022-08-12T02:22:52.345Z,4.6
2022-08-12T02:27:52.350Z,4.4
2022-08-12T02:32:52.355Z,5.7
2022-08-12T02:37:52.360Z,6.2
2022-08-12T02:42:52.358Z,6.0
2022-08-12T02:48:00.914Z,5.8
2022-08-12T02:52:52.363Z,6.2
2022-08-12T02:57:52.370Z,5.5
2022-08-12T03:02:52.371Z,5.2
2022-08-12T03:07:59.285Z,4.9
2022-08-12T03:12:52.512Z,5.3
2022-08-12T03:18:26.041Z,5.7
2022-08-12T03:22:52.383Z,5.9
2022-08-12T03:27:52.386Z,7.4
2022-08-12T03:32:52.800Z,5.6
2022-08-12T03:37:52.395Z,6.5
2022-08-12T03:42:52.392Z,5.6
2022-08-12T03:47:52.394Z,5.6
2022-08-12T03:52:52.397Z,6.4
2022-08-12T03:57:52.407Z,6.0
2022-08-12T04:02:52.414Z,7.1
2022-08-12T04:07:58.285Z,6.2
2022-08-12T04:12:52.411Z,8.5
2022-08-12T04:18:06.717Z,6.9
2022-08-12T04:22:52.410Z,5.4
2022-08-12T04:27:52.412Z,8.1
2022-08-12T04:32:52.434Z,6.7
2022-08-12T04:37:58.565Z,6.4
2022-08-12T04:42:52.417Z,6.2
2022-08-12T04:47:52.434Z,6.0
2022-08-12T04:52:52.431Z,5.5
2022-08-12T04:57:52.430Z,5.2
2022-08-12T05:02:52.593Z,7.4
2022-08-12T05:07:54.377Z,7.1
2022-08-12T05:12:52.439Z,7.2
2022-08-12T05:17:52.447Z,8.1
2022-08-12T05:22:57.084Z,7.4
2022-08-12T05:27:55.382Z,7.0
2022-08-12T05:32:53.771Z,8.7
2022-08-12T05:37:52.458Z,6.9
2022-08-12T05:42:52.459Z,5.7
2022-08-12T05:47:53.572Z,5.7
2022-08-12T05:52:53.854Z,6.6
2022-08-12T05:57:52.475Z,8.7
2022-08-12T06:02:52.513Z,8.0
2022-08-12T06:08:01.639Z,8.1
2022-08-12T06:12:52.481Z,7.5
2022-08-12T06:17:52.489Z,14.1
2022-08-12T06:22:54.275Z,6.0
2022-08-12T06:28:07.707Z,10.4
2022-08-12T06:33:11.427Z,6.8
2022-08-12T06:37:56.939Z,5.6
2022-08-12T06:42:52.506Z,8.9
2022-08-12T06:47:52.511Z,8.1
2022-08-12T06:52:52.519Z,6.4
2022-08-12T06:58:06.986Z,9.6
2022-08-12T07:02:52.522Z,7.7
2022-08-12T07:07:52.532Z,6.7
2022-08-12T07:12:52.559Z,7.4
2022-08-12T07:17:52.549Z,9.0
2022-08-12T07:22:52.557Z,6.5
2022-08-12T07:27:52.563Z,7.6
2022-08-12T07:32:52.564Z,7.9
2022-08-12T07:37:52.571Z,10.4
2022-08-12T07:42:52.474Z,8.4
2022-08-12T07:47:52.483Z,7.1
2022-08-12T07:52:52.488Z,7.3
2022-08-12T07:57:52.523Z,4.4
2022-08-12T08:02:52.497Z,5.4
2022-08-12T08:07:52.505Z,4.9
2022-08-12T08:12:52.529Z,5.2
2022-08-12T08:17:52.518Z,9.0
2022-08-12T08:22:52.689Z,8.2
2022-08-12T08:27:52.527Z,6.0
2022-08-12T08:32:52.520Z,6.0
2022-08-12T08:37:52.526Z,3.8
2022-08-12T08:42:52.534Z,6.5
2022-08-12T08:47:52.547Z,3.4
2022-08-12T08:52:52.543Z,6.0
2022-08-12T08:57:52.555Z,3.8
2022-08-12T09:02:59.315Z,4.5
2022-08-12T09:08:12.051Z,3.4
2022-08-12T09:12:54.823Z,4.3
2022-08-12T09:17:52.666Z,4.2
2022-08-12T09:22:52.988Z,6.8
2022-08-12T09:28:03.716Z,5.3
2022-08-12T09:33:05.232Z,4.0
2022-08-12T09:37:57.569Z,5.3
2022-08-12T09:43:07.988Z,4.7
2022-08-12T09:47:59.670Z,3.7
2022-08-12T09:52:54.352Z,4.7
2022-08-12T09:58:46.417Z,3.7
2022-08-12T10:02:52.713Z,4.6
2022-08-12T10:07:52.602Z,4.1
2022-08-12T10:13:07.100Z,4.8
2022-08-12T10:18:06.135Z,3.2
2022-08-12T10:22:53.071Z,4.8
2022-08-12T10:28:04.898Z,4.4
2022-08-12T10:32:56.887Z,2.8
2022-08-12T10:38:38.853Z,4.6
2022-08-12T10:42:52.635Z,4.2
2022-08-12T10:48:07.160Z,2.3
2022-08-12T10:52:52.761Z,3.1
2022-08-12T10:58:27.622Z,3.6
2022-08-12T11:04:22.641Z,3.8
2022-08-12T11:08:34.304Z,3.7
2022-08-12T11:12:58.904Z,5.0
2022-08-12T11:17:55.754Z,5.6
2022-08-12T11:22:58.441Z,2.5
2022-08-12T11:27:52.660Z,3.2
2022-08-12T11:32:52.666Z,4.3
2022-08-12T11:37:58.948Z,5.1
2022-08-12T11:42:52.959Z,4.4
2022-08-12T11:47:55.562Z,3.4
2022-08-12T11:52:56.677Z,2.9
2022-08-12T11:58:19.731Z,5.8
2022-08-12T12:02:52.705Z,5.0
2022-08-12T12:08:41.728Z,4.1
2022-08-12T12:12:52.675Z,2.9
2022-08-12T12:17:55.683Z,3.8
2022-08-12T12:22:52.689Z,3.2
2022-08-12T12:28:04.055Z,3.7
2022-08-12T12:32:53.270Z,3.8
2022-08-12T12:38:04.463Z,5.0
2022-08-12T12:42:59.766Z,4.1
2022-08-12T12:47:52.706Z,5.1
2022-08-12T12:52:52.713Z,2.9
2022-08-12T12:58:00.152Z,2.4
2022-08-12T13:02:53.788Z,2.9
2022-08-12T13:07:55.023Z,2.0
2022-08-12T13:12:52.733Z,3.9
2022-08-12T13:18:03.192Z,2.4
2022-08-12T13:22:53.227Z,4.7
2022-08-12T13:27:52.743Z,4.9
2022-08-12T13:32:57.314Z,2.7
2022-08-12T13:37:54.886Z,2.7
2022-08-12T13:42:52.759Z,2.7
2022-08-12T13:47:52.762Z,3.0
2022-08-12T13:52:52.767Z,2.3
2022-08-12T13:57:52.772Z,3.3
2022-08-12T14:02:53.126Z,3.3
2022-08-12T14:07:52.783Z,3.3
2022-08-12T14:12:54.452Z,3.6
2022-08-12T14:17:52.786Z,2.4
2022-08-12T14:22:52.795Z,2.8
2022-08-12T14:28:03.320Z,2.1
2022-08-12T14:32:52.868Z,3.3
2022-08-12T14:37:56.045Z,4.9
2022-08-12T14:42:52.807Z,2.7
2022-08-12T14:47:52.811Z,2.8
2022-08-12T14:58:00.808Z,2.6
2022-08-12T15:02:52.821Z,3.4
2022-08-12T15:08:01.811Z,1.9
2022-08-12T15:12:52.822Z,3.8
2022-08-12T15:17:59.506Z,1.8
2022-08-12T15:22:54.161Z,2.1
2022-08-12T15:28:20.419Z,2.5
2022-08-12T15:32:52.842Z,1.8
2022-08-12T15:38:10.442Z,1.8
2022-08-12T15:42:52.830Z,3.5
2022-08-12T15:47:53.068Z,3.5
2022-08-12T15:52:52.836Z,3.5
2022-08-12T15:57:53.491Z,3.4
2022-08-12T16:02:52.842Z,1.6
2022-08-12T16:07:52.849Z,1.6
2022-08-12T16:12:54.564Z,2.9
2022-08-12T16:18:18.148Z,2.3
2022-08-12T16:22:52.851Z,1.7
2022-08-12T16:27:52.852Z,2.2
2022-08-12T16:32:53.978Z,2.4
2022-08-12T16:38:24.401Z,1.8
2022-08-12T16:42:53.603Z,2.1
2022-08-12T16:47:58.618Z,2.5
2022-08-12T16:52:52.872Z,1.7
2022-08-12T16:57:54.226Z,2.1
2022-08-12T17:02:58.522Z,3.2
2022-08-12T17:07:53.331Z,3.5
2022-08-12T17:12:52.876Z,2.1
2022-08-12T17:18:39.131Z,1.4
2022-08-12T17:22:52.879Z,2.8
2022-08-12T17:27:57.018Z,5.0
2022-08-12T17:32:53.403Z,3.3
2022-08-12T17:37:54.551Z,2.8
2022-08-12T17:42:52.886Z,2.6
2022-08-12T17:48:04.898Z,1.9
2022-08-12T17:52:52.898Z,2.5
2022-08-12T17:57:52.897Z,3.8
2022-08-12T18:02:52.896Z,2.1
2022-08-12T18:07:52.902Z,4.0
2022-08-12T18:12:53.876Z,2.3
2022-08-12T18:17:59.893Z,1.5
2022-08-12T18:22:52.900Z,2.3
2022-08-12T18:28:12.316Z,1.5
2022-08-12T18:32:58.687Z,1.9
2022-08-12T18:37:52.898Z,2.6
2022-08-12T18:42:54.405Z,4.3
2022-08-12T18:47:52.895Z,6.3
2022-08-12T18:52:52.895Z,3.0
2022-08-12T18:58:08.468Z,1.7
2022-08-12T19:02:53.442Z,4.3
2022-08-12T19:08:01.011Z,3.2
2022-08-12T19:12:57.487Z,3.8
2022-08-12T19:18:00.919Z,5.6
2022-08-12T19:22:59.759Z,7.1
2022-08-12T19:27:52.897Z,5.6
2022-08-12T19:32:52.902Z,4.0
2022-08-12T19:38:06.335Z,6.2
2022-08-12T19:42:53.584Z,7.1
2022-08-12T19:47:52.907Z,4.8
2022-08-12T19:52:54.934Z,9.3
2022-08-12T19:58:01.434Z,10.8
2022-08-12T20:02:53.005Z,8.7
2022-08-12T20:07:58.915Z,6.7
2022-08-12T20:13:17.935Z,5.1
2022-08-12T20:17:53.001Z,5.1
2022-08-12T20:22:53.026Z,5.4
2022-08-12T20:28:03.280Z,7.8
2022-08-12T20:32:53.208Z,14.8
2022-08-12T20:38:05.130Z,6.0
2022-08-12T20:42:53.037Z,5.8
2022-08-12T20:48:01.986Z,9.0
2022-08-12T20:52:53.022Z,5.0
2022-08-12T20:58:02.012Z,4.0
2022-08-12T21:02:53.026Z,6.5
2022-08-12T21:07:53.028Z,4.8
2022-08-12T21:12:53.032Z,5.4
2022-08-12T21:18:08.792Z,5.6
2022-08-12T21:22:53.031Z,4.8
2022-08-12T21:27:59.175Z,7.0
2022-08-12T21:32:53.293Z,5.8
2022-08-12T21:37:53.475Z,5.5
2022-08-12T21:42:53.045Z,3.6
2022-08-12T21:47:53.510Z,4.0
2022-08-12T21:52:53.172Z,4.6
2022-08-12T21:58:02.485Z,4.8
2022-08-12T22:02:53.050Z,3.7
2022-08-12T22:07:58.027Z,6.1
2022-08-12T22:12:53.061Z,4.8
2022-08-12T22:17:55.470Z,3.8
2022-08-12T22:22:56.112Z,3.8
2022-08-12T22:27:53.061Z,5.8
2022-08-12T22:32:55.093Z,4.0
2022-08-12T22:37:53.638Z,3.4
2022-08-12T22:42:53.075Z,3.2
2022-08-12T22:47:54.871Z,4.2
2022-08-12T22:52:53.075Z,3.4
2022-08-12T22:57:55.059Z,4.5
2022-08-12T23:02:56.674Z,3.5
2022-08-12T23:07:59.735Z,4.2
2022-08-12T23:12:53.088Z,3.5
2022-08-12T23:17:53.088Z,2.6
2022-08-12T23:22:55.949Z,5.0
2022-08-12T23:27:55.862Z,4.4
2022-08-12T23:32:54.582Z,3.0
2022-08-12T23:37:53.878Z,3.8
2022-08-12T23:42:53.104Z,3.0
2022-08-12T23:47:53.148Z,5.2
2022-08-12T23:52:53.106Z,2.7
2022-08-12T23:58:21.018Z,3.0
