createdAt,value
2023-05-07T00:00:21.333Z,71.15
2023-05-07T00:02:42.928Z,71.03
2023-05-07T00:05:04.913Z,70.22
2023-05-07T00:07:26.644Z,71.31
2023-05-07T00:09:48.054Z,70.02
2023-05-07T00:12:09.562Z,69.67
2023-05-07T00:14:32.025Z,71.54
2023-05-07T00:16:53.655Z,71.72
2023-05-07T00:19:15.374Z,71.80
2023-05-07T00:21:37.001Z,73.47
2023-05-07T00:23:58.430Z,74.41
2023-05-07T00:26:19.944Z,74.04
2023-05-07T00:28:41.852Z,74.53
2023-05-07T00:31:03.337Z,76.78
2023-05-07T00:33:24.779Z,77.07
2023-05-07T00:35:46.294Z,76.03
2023-05-07T00:38:08.144Z,74.46
2023-05-07T00:40:29.697Z,73.65
2023-05-07T00:42:51.134Z,73.07
2023-05-07T00:45:13.007Z,72.72
2023-05-07T00:47:34.642Z,77.47
2023-05-07T00:49:56.242Z,79.36
2023-05-07T00:52:19.025Z,77.94
2023-05-07T00:54:41.856Z,76.29
2023-05-07T00:57:04.818Z,75.83
2023-05-07T00:59:26.332Z,75.02
2023-05-07T01:01:47.996Z,74.63
2023-05-07T01:04:09.576Z,74.50
2023-05-07T01:06:33.369Z,77.27
2023-05-07T01:08:57.709Z,82.00
2023-05-07T01:11:21.336Z,79.67
2023-05-07T01:13:43.411Z,78.04
2023-05-07T01:16:05.397Z,77.48
2023-05-07T01:18:27.632Z,77.30
2023-05-07T01:20:49.252Z,77.14
2023-05-07T01:23:12.273Z,78.88
2023-05-07T01:25:34.091Z,78.24
2023-05-07T01:27:55.721Z,77.61
2023-05-07T01:30:19.680Z,77.10
2023-05-07T01:32:53.117Z,76.77
2023-05-07T01:35:21.359Z,76.48
2023-05-07T01:37:42.921Z,76.45
2023-05-07T01:40:05.786Z,76.89
2023-05-07T01:42:27.666Z,76.78
2023-05-07T01:44:49.180Z,76.72
2023-05-07T01:47:11.460Z,78.12
2023-05-07T01:49:32.989Z,79.80
2023-05-07T01:51:54.491Z,78.83
2023-05-07T01:54:16.453Z,79.06
2023-05-07T01:56:37.983Z,79.12
2023-05-07T01:58:59.505Z,81.23
2023-05-07T02:01:21.182Z,83.14
2023-05-07T02:03:43.409Z,81.78
2023-05-07T02:06:05.072Z,81.24
2023-05-07T02:08:26.533Z,80.65
2023-05-07T02:10:47.993Z,82.99
2023-05-07T02:13:09.535Z,83.09
2023-05-07T02:15:31.272Z,81.99
2023-05-07T02:18:01.144Z,81.39
2023-05-07T02:20:22.638Z,81.54
2023-05-07T02:22:44.061Z,81.75
2023-05-07T02:25:05.824Z,81.29
2023-05-07T02:27:27.275Z,81.44
2023-05-07T02:29:48.714Z,81.55
2023-05-07T02:32:10.298Z,81.86
2023-05-07T02:34:31.764Z,81.40
2023-05-07T02:36:53.222Z,80.87
2023-05-07T02:39:15.151Z,80.67
2023-05-07T02:41:36.716Z,80.99
2023-05-07T02:43:58.174Z,80.41
2023-05-07T02:46:19.697Z,80.67
2023-05-07T02:48:41.135Z,80.85
2023-05-07T02:51:03.539Z,83.56
2023-05-07T02:53:27.112Z,83.14
2023-05-07T02:55:48.580Z,85.20
2023-05-07T02:58:10.035Z,83.98
2023-05-07T03:00:31.553Z,83.15
2023-05-07T03:02:53.053Z,83.07
2023-05-07T03:05:15.420Z,83.06
2023-05-07T03:07:37.581Z,82.29
2023-05-07T03:09:59.070Z,81.47
2023-05-07T03:12:20.654Z,81.32
2023-05-07T03:14:42.088Z,81.28
2023-05-07T03:17:03.558Z,81.16
2023-05-07T03:19:25.134Z,81.03
2023-05-07T03:21:46.650Z,80.56
2023-05-07T03:24:08.236Z,81.40
2023-05-07T03:26:29.750Z,81.00
2023-05-07T03:28:51.223Z,80.73
2023-05-07T03:31:12.749Z,80.66
2023-05-07T03:33:35.997Z,80.27
2023-05-07T03:35:57.548Z,80.22
2023-05-07T03:38:18.979Z,80.19
2023-05-07T03:40:40.486Z,81.48
2023-05-07T03:43:02.041Z,81.55
2023-05-07T03:45:23.504Z,82.11
2023-05-07T03:47:45.169Z,81.51
2023-05-07T03:50:07.009Z,83.48
2023-05-07T03:52:28.447Z,84.69
2023-05-07T03:54:49.892Z,85.11
2023-05-07T03:57:11.378Z,87.44
2023-05-07T03:59:32.852Z,88.84
2023-05-07T04:01:54.347Z,90.22
2023-05-07T04:04:16.851Z,89.70
2023-05-07T04:06:38.505Z,87.85
2023-05-07T04:09:00.008Z,86.89
2023-05-07T04:11:21.547Z,86.17
2023-05-07T04:13:43.024Z,85.63
2023-05-07T04:16:06.051Z,86.07
2023-05-07T04:18:27.629Z,87.28
2023-05-07T04:20:50.609Z,87.59
2023-05-07T04:23:12.105Z,86.43
2023-05-07T04:25:34.129Z,86.91
2023-05-07T04:27:57.955Z,87.29
2023-05-07T04:30:19.790Z,85.89
2023-05-07T04:32:41.289Z,85.34
2023-05-07T04:35:02.960Z,85.04
2023-05-07T04:37:24.466Z,84.40
2023-05-07T04:39:45.896Z,84.16
2023-05-07T04:42:09.837Z,83.75
2023-05-07T04:44:32.169Z,83.40
2023-05-07T04:46:53.646Z,84.53
2023-05-07T04:49:15.091Z,85.04
2023-05-07T04:51:36.579Z,85.07
2023-05-07T04:53:57.977Z,84.60
2023-05-07T04:56:19.476Z,85.27
2023-05-07T04:58:40.968Z,84.22
2023-05-07T05:01:02.615Z,83.06
2023-05-07T05:03:24.176Z,83.37
2023-05-07T05:05:45.943Z,82.26
2023-05-07T05:08:07.600Z,82.88
2023-05-07T05:10:29.154Z,83.90
2023-05-07T05:12:50.770Z,81.40
2023-05-07T05:15:13.611Z,81.38
2023-05-07T05:17:36.843Z,81.06
2023-05-07T05:19:58.352Z,80.00
2023-05-07T05:22:19.818Z,80.92
2023-05-07T05:24:41.261Z,80.83
2023-05-07T05:27:03.122Z,80.82
2023-05-07T05:29:24.579Z,80.02
2023-05-07T05:31:46.066Z,78.62
2023-05-07T05:34:07.514Z,78.29
2023-05-07T05:36:29.017Z,78.65
2023-05-07T05:38:50.833Z,79.82
2023-05-07T05:41:12.350Z,82.08
2023-05-07T05:43:34.145Z,79.98
2023-05-07T05:45:57.064Z,81.00
2023-05-07T05:48:18.692Z,79.25
2023-05-07T05:50:40.379Z,80.90
2023-05-07T05:53:01.799Z,80.05
2023-05-07T05:55:23.373Z,79.37
2023-05-07T05:57:44.934Z,78.36
2023-05-07T06:00:07.472Z,76.81
2023-05-07T06:02:29.192Z,75.37
2023-05-07T06:04:51.105Z,76.40
2023-05-07T06:07:12.633Z,75.83
2023-05-07T06:09:34.082Z,74.46
2023-05-07T06:11:55.549Z,74.33
2023-05-07T06:14:17.085Z,74.81
2023-05-07T06:16:39.195Z,73.79
2023-05-07T06:19:00.774Z,73.74
2023-05-07T06:21:22.241Z,72.73
2023-05-07T06:23:43.763Z,73.09
2023-05-07T06:26:05.238Z,73.53
2023-05-07T06:28:26.748Z,72.61
2023-05-07T06:30:49.911Z,71.83
2023-05-07T06:33:11.779Z,72.00
2023-05-07T06:35:33.279Z,72.63
2023-05-07T06:37:54.735Z,74.48
2023-05-07T06:40:16.593Z,74.87
2023-05-07T06:42:38.750Z,75.88
2023-05-07T06:45:00.854Z,76.90
2023-05-07T06:47:22.377Z,76.51
2023-05-07T06:49:43.832Z,77.73
2023-05-07T06:52:05.370Z,78.41
2023-05-07T06:54:26.880Z,78.35
2023-05-07T06:56:48.401Z,78.65
2023-05-07T06:59:09.844Z,78.49
2023-05-07T07:01:31.380Z,78.23
2023-05-07T07:03:52.927Z,77.54
2023-05-07T07:06:14.462Z,76.85
2023-05-07T07:08:35.885Z,76.30
2023-05-07T07:10:57.344Z,75.75
2023-05-07T07:13:18.901Z,75.49
2023-05-07T07:15:41.173Z,72.80
2023-05-07T07:18:02.718Z,72.97
2023-05-07T07:20:24.297Z,71.03
2023-05-07T07:22:45.851Z,70.85
2023-05-07T07:25:07.863Z,68.96
2023-05-07T07:27:29.329Z,67.11
2023-05-07T07:29:50.770Z,66.72
2023-05-07T07:32:12.233Z,67.91
2023-05-07T07:34:33.742Z,65.39
2023-05-07T07:36:55.236Z,64.65
2023-05-07T07:39:16.682Z,64.50
2023-05-07T07:41:38.141Z,61.49
2023-05-07T07:43:59.557Z,59.69
2023-05-07T07:46:21.059Z,58.15
2023-05-07T07:48:42.523Z,57.76
2023-05-07T07:51:04.168Z,59.50
2023-05-07T07:53:26.289Z,59.14
2023-05-07T07:55:47.842Z,59.01
2023-05-07T07:58:09.361Z,58.28
2023-05-07T08:00:30.880Z,57.13
2023-05-07T08:02:52.463Z,57.16
2023-05-07T08:05:14.003Z,56.67
2023-05-07T08:07:35.465Z,55.18
2023-05-07T08:09:56.895Z,53.05
2023-05-07T08:12:18.409Z,52.41
2023-05-07T08:14:39.870Z,51.50
2023-05-07T08:17:01.994Z,50.02
2023-05-07T08:19:23.647Z,49.27
2023-05-07T08:21:45.298Z,48.32
2023-05-07T08:24:07.225Z,47.51
2023-05-07T08:26:28.698Z,47.18
2023-05-07T08:28:50.157Z,46.73
2023-05-07T08:31:11.842Z,44.89
2023-05-07T08:33:33.353Z,46.04
2023-05-07T08:35:54.846Z,45.38
2023-05-07T08:38:16.279Z,45.58
2023-05-07T08:40:39.944Z,46.17
2023-05-07T08:43:03.161Z,44.21
2023-05-07T08:45:25.382Z,43.76
2023-05-07T08:47:53.000Z,44.55
2023-05-07T08:50:14.634Z,45.04
2023-05-07T08:52:36.355Z,45.24
2023-05-07T08:54:57.835Z,44.18
2023-05-07T08:57:20.909Z,43.51
2023-05-07T08:59:43.091Z,42.66
2023-05-07T09:02:06.455Z,42.40
2023-05-07T09:04:29.486Z,41.77
2023-05-07T09:06:52.245Z,40.94
2023-05-07T09:09:18.462Z,40.16
2023-05-07T09:11:40.026Z,39.96
2023-05-07T09:14:05.200Z,40.80
2023-05-07T09:16:27.490Z,40.79
2023-05-07T09:18:52.981Z,41.45
2023-05-07T09:21:19.406Z,41.91
2023-05-07T09:23:41.005Z,40.76
2023-05-07T09:26:03.195Z,40.58
2023-05-07T09:28:24.631Z,39.54
2023-05-07T09:30:46.243Z,39.76
2023-05-07T09:33:07.747Z,40.33
2023-05-07T09:35:29.857Z,40.39
2023-05-07T09:37:51.579Z,40.28
2023-05-07T09:40:30.442Z,40.92
2023-05-07T09:42:52.026Z,41.04
2023-05-07T09:45:13.838Z,40.89
2023-05-07T09:47:40.675Z,40.37
2023-05-07T09:50:06.594Z,40.16
2023-05-07T09:52:34.270Z,40.03
2023-05-07T09:54:57.202Z,39.69
2023-05-07T09:57:21.504Z,36.98
2023-05-07T09:59:44.198Z,37.85
2023-05-07T10:02:07.060Z,38.72
2023-05-07T10:04:29.340Z,37.94
2023-05-07T10:06:51.078Z,37.07
2023-05-07T10:09:14.795Z,36.53
2023-05-07T10:11:36.817Z,36.10
2023-05-07T10:13:58.475Z,36.87
2023-05-07T10:16:20.570Z,37.58
2023-05-07T10:18:42.482Z,37.34
2023-05-07T10:21:17.015Z,39.27
2023-05-07T10:23:39.788Z,38.33
2023-05-07T10:26:05.141Z,38.98
2023-05-07T10:28:28.190Z,38.30
2023-05-07T10:31:03.485Z,38.02
2023-05-07T10:33:28.174Z,38.07
2023-05-07T10:35:50.097Z,38.72
2023-05-07T10:38:12.036Z,37.73
2023-05-07T10:40:34.143Z,37.47
2023-05-07T10:43:01.227Z,38.03
2023-05-07T10:45:23.664Z,38.41
2023-05-07T10:48:28.125Z,37.09
2023-05-07T10:51:20.947Z,35.56
2023-05-07T10:53:42.375Z,35.12
2023-05-07T10:56:26.114Z,35.67
2023-05-07T10:58:47.573Z,36.32
2023-05-07T11:01:09.121Z,36.79
2023-05-07T11:03:31.281Z,37.24
2023-05-07T11:06:15.537Z,37.55
2023-05-07T11:08:57.241Z,36.57
2023-05-07T11:11:18.833Z,36.58
2023-05-07T11:13:51.314Z,35.15
2023-05-07T11:16:28.227Z,35.24
2023-05-07T11:18:56.872Z,36.08
2023-05-07T11:21:47.623Z,35.89
2023-05-07T11:24:11.144Z,35.38
2023-05-07T11:26:46.998Z,35.88
2023-05-07T11:29:22.156Z,34.80
2023-05-07T11:31:44.789Z,34.37
2023-05-07T11:34:06.464Z,34.76
2023-05-07T11:36:33.313Z,35.44
2023-05-07T11:38:54.806Z,35.00
2023-05-07T11:41:17.525Z,34.91
2023-05-07T11:43:40.960Z,34.55
2023-05-07T11:46:13.418Z,35.14
2023-05-07T11:48:35.341Z,35.87
2023-05-07T11:50:59.973Z,36.15
2023-05-07T11:53:25.575Z,36.58
2023-05-07T11:55:47.614Z,37.04
2023-05-07T11:58:12.087Z,37.48
2023-05-07T12:00:33.611Z,37.66
2023-05-07T12:02:55.165Z,37.82
2023-05-07T12:05:17.599Z,38.05
2023-05-07T12:07:39.085Z,39.25
2023-05-07T12:10:00.775Z,40.10
2023-05-07T12:12:22.192Z,40.71
2023-05-07T12:14:45.191Z,41.48
2023-05-07T12:17:08.692Z,42.73
2023-05-07T12:19:31.880Z,42.94
2023-05-07T12:21:53.350Z,44.04
2023-05-07T12:24:16.186Z,44.12
2023-05-07T12:26:41.801Z,43.61
2023-05-07T12:29:04.045Z,44.82
2023-05-07T12:31:28.699Z,43.53
2023-05-07T12:33:50.558Z,44.34
2023-05-07T12:36:14.097Z,43.90
2023-05-07T12:38:38.026Z,43.92
2023-05-07T12:40:59.484Z,44.55
2023-05-07T12:43:30.630Z,45.05
2023-05-07T12:45:54.537Z,45.45
2023-05-07T12:48:16.196Z,45.30
2023-05-07T12:50:38.028Z,45.01
2023-05-07T12:53:00.002Z,45.41
2023-05-07T12:55:21.526Z,45.92
2023-05-07T12:57:49.035Z,45.76
2023-05-07T13:00:11.187Z,47.59
2023-05-07T13:02:39.007Z,46.90
2023-05-07T13:05:00.601Z,46.58
2023-05-07T13:07:26.198Z,45.62
2023-05-07T13:09:49.212Z,45.16
2023-05-07T13:12:10.693Z,44.69
2023-05-07T13:14:32.520Z,43.14
2023-05-07T13:16:53.964Z,41.96
2023-05-07T13:19:15.598Z,39.83
2023-05-07T13:21:37.041Z,36.59
2023-05-07T13:23:59.900Z,34.17
2023-05-07T13:26:26.605Z,32.98
2023-05-07T13:28:49.652Z,31.44
2023-05-07T13:31:11.371Z,30.93
2023-05-07T13:33:32.783Z,30.85
2023-05-07T13:35:54.418Z,30.68
2023-05-07T13:38:16.995Z,29.40
2023-05-07T13:40:38.647Z,28.60
2023-05-07T13:43:01.842Z,28.76
2023-05-07T13:45:26.726Z,28.34
2023-05-07T13:47:50.488Z,28.84
2023-05-07T13:50:12.698Z,27.83
2023-05-07T13:52:34.448Z,26.80
2023-05-07T13:54:57.521Z,26.10
2023-05-07T13:57:19.497Z,25.78
2023-05-07T13:59:42.170Z,26.15
2023-05-07T14:02:03.647Z,26.82
2023-05-07T14:04:25.159Z,26.81
2023-05-07T14:06:46.717Z,27.66
2023-05-07T14:09:08.297Z,27.63
2023-05-07T14:11:29.937Z,27.21
2023-05-07T14:13:51.516Z,27.91
2023-05-07T14:16:13.022Z,28.90
2023-05-07T14:18:35.466Z,30.55
2023-05-07T14:20:57.016Z,30.24
2023-05-07T14:23:20.404Z,30.40
2023-05-07T14:25:42.087Z,30.87
2023-05-07T14:28:03.542Z,30.66
2023-05-07T14:30:25.593Z,30.16
2023-05-07T14:32:47.284Z,31.33
2023-05-07T14:35:09.461Z,31.60
2023-05-07T14:37:31.173Z,31.59
2023-05-07T14:39:52.735Z,31.72
2023-05-07T14:42:14.172Z,32.14
2023-05-07T14:44:36.704Z,31.93
2023-05-07T14:47:02.353Z,31.27
2023-05-07T14:49:24.724Z,32.03
2023-05-07T14:51:47.408Z,30.25
2023-05-07T14:54:08.966Z,30.16
2023-05-07T14:56:30.453Z,30.01
2023-05-07T14:58:51.947Z,29.62
2023-05-07T15:01:13.484Z,29.82
2023-05-07T15:03:35.512Z,28.94
2023-05-07T15:05:57.094Z,27.60
2023-05-07T15:08:19.027Z,26.27
2023-05-07T15:10:43.371Z,26.89
2023-05-07T15:13:04.829Z,26.57
2023-05-07T15:15:26.323Z,26.60
2023-05-07T15:17:47.902Z,26.54
2023-05-07T15:20:09.702Z,26.47
2023-05-07T15:22:31.803Z,25.62
2023-05-07T15:24:53.313Z,24.84
2023-05-07T15:27:15.093Z,25.20
2023-05-07T15:29:36.561Z,24.60
2023-05-07T15:31:58.385Z,25.17
2023-05-07T15:34:19.930Z,25.38
2023-05-07T15:36:41.884Z,25.93
2023-05-07T15:39:04.440Z,26.08
2023-05-07T15:41:26.054Z,26.32
2023-05-07T15:43:50.687Z,26.80
2023-05-07T15:46:12.462Z,26.80
2023-05-07T15:48:33.933Z,26.94
2023-05-07T15:50:55.421Z,27.78
2023-05-07T15:53:16.939Z,28.77
2023-05-07T15:55:38.428Z,28.65
2023-05-07T15:58:00.535Z,29.45
2023-05-07T16:00:22.168Z,30.43
2023-05-07T16:02:43.674Z,30.69
2023-05-07T16:05:08.878Z,31.18
2023-05-07T16:07:30.378Z,31.06
2023-05-07T16:09:51.869Z,30.45
2023-05-07T16:12:13.290Z,30.73
2023-05-07T16:14:34.707Z,30.61
2023-05-07T16:16:57.095Z,31.17
2023-05-07T16:19:18.667Z,31.33
2023-05-07T16:21:40.361Z,31.11
2023-05-07T16:24:02.253Z,31.30
2023-05-07T16:26:23.710Z,31.23
2023-05-07T16:28:45.401Z,31.45
2023-05-07T16:31:09.787Z,30.53
2023-05-07T16:33:31.272Z,31.20
2023-05-07T16:35:53.396Z,31.20
2023-05-07T16:38:14.865Z,31.40
2023-05-07T16:40:39.429Z,32.16
2023-05-07T16:43:01.356Z,32.22
2023-05-07T16:45:23.414Z,32.92
2023-05-07T16:47:45.586Z,32.77
2023-05-07T16:50:07.525Z,34.18
2023-05-07T16:52:32.295Z,35.04
2023-05-07T16:54:58.244Z,35.46
2023-05-07T16:57:19.713Z,36.58
2023-05-07T16:59:41.198Z,37.05
2023-05-07T17:02:02.741Z,38.17
2023-05-07T17:04:24.223Z,38.25
2023-05-07T17:06:46.174Z,37.82
2023-05-07T17:09:07.766Z,38.01
2023-05-07T17:11:31.223Z,38.18
2023-05-07T17:13:52.832Z,38.99
2023-05-07T17:16:14.545Z,39.67
2023-05-07T17:18:36.202Z,40.37
2023-05-07T17:20:57.733Z,40.34
2023-05-07T17:23:19.340Z,40.27
2023-05-07T17:25:45.464Z,40.94
2023-05-07T17:28:06.980Z,41.69
2023-05-07T17:30:28.527Z,42.70
2023-05-07T17:32:50.026Z,43.33
2023-05-07T17:35:11.533Z,43.69
2023-05-07T17:37:32.977Z,44.35
2023-05-07T17:39:54.776Z,44.58
2023-05-07T17:42:16.387Z,45.42
2023-05-07T17:44:37.869Z,45.89
2023-05-07T17:46:59.506Z,46.04
2023-05-07T17:49:20.964Z,47.08
2023-05-07T17:51:53.376Z,48.02
2023-05-07T17:54:16.530Z,48.37
2023-05-07T17:56:38.966Z,49.06
2023-05-07T17:59:00.473Z,48.69
2023-05-07T18:01:22.092Z,50.20
2023-05-07T18:03:44.286Z,50.62
2023-05-07T18:06:07.422Z,50.75
2023-05-07T18:08:30.425Z,52.05
2023-05-07T18:10:52.094Z,52.67
2023-05-07T18:13:13.651Z,52.15
2023-05-07T18:15:35.197Z,53.73
2023-05-07T18:17:56.730Z,54.01
2023-05-07T18:20:18.479Z,54.76
2023-05-07T18:22:40.539Z,54.19
2023-05-07T18:25:02.032Z,54.72
2023-05-07T18:27:23.743Z,54.92
2023-05-07T18:29:45.547Z,53.99
2023-05-07T18:32:07.186Z,55.14
2023-05-07T18:34:28.688Z,54.92
2023-05-07T18:36:50.143Z,54.49
2023-05-07T18:39:11.864Z,55.20
2023-05-07T18:41:33.374Z,55.92
2023-05-07T18:43:54.822Z,56.14
2023-05-07T18:46:16.316Z,56.86
2023-05-07T18:48:37.848Z,57.25
2023-05-07T18:50:59.375Z,57.20
2023-05-07T18:53:21.033Z,57.36
2023-05-07T18:55:46.065Z,56.79
2023-05-07T18:58:07.572Z,56.53
2023-05-07T19:00:29.192Z,56.16
2023-05-07T19:02:51.536Z,55.92
2023-05-07T19:05:13.086Z,55.54
2023-05-07T19:07:34.628Z,56.00
2023-05-07T19:10:04.775Z,56.33
2023-05-07T19:12:27.295Z,56.50
2023-05-07T19:14:48.768Z,56.63
2023-05-07T19:17:10.457Z,57.25
2023-05-07T19:19:31.924Z,56.89
2023-05-07T19:21:54.061Z,58.39
2023-05-07T19:24:16.118Z,59.45
2023-05-07T19:26:38.827Z,59.20
2023-05-07T19:31:27.372Z,57.82
2023-05-07T19:33:49.548Z,57.46
2023-05-07T19:36:11.057Z,59.41
2023-05-07T19:38:32.527Z,58.71
2023-05-07T19:40:57.849Z,57.99
2023-05-07T19:43:19.726Z,58.75
2023-05-07T19:45:43.434Z,57.91
2023-05-07T19:48:05.130Z,57.65
2023-05-07T19:50:26.677Z,59.38
2023-05-07T19:52:48.443Z,58.49
2023-05-07T19:55:10.661Z,58.24
2023-05-07T19:57:32.226Z,58.10
2023-05-07T19:59:53.698Z,58.20
2023-05-07T20:02:15.569Z,58.40
2023-05-07T20:04:38.251Z,60.39
2023-05-07T20:06:59.848Z,62.81
2023-05-07T20:09:21.287Z,61.04
2023-05-07T20:11:42.753Z,60.74
2023-05-07T20:14:05.800Z,60.43
2023-05-07T20:16:27.335Z,63.04
2023-05-07T20:18:48.819Z,61.40
2023-05-07T20:21:10.287Z,62.25
2023-05-07T20:23:31.816Z,63.31
2023-05-07T20:25:53.428Z,62.61
2023-05-07T20:28:15.232Z,62.13
2023-05-07T20:30:36.707Z,62.45
2023-05-07T20:32:58.319Z,61.81
2023-05-07T20:35:19.842Z,61.21
2023-05-07T20:37:41.913Z,60.91
2023-05-07T20:40:04.627Z,60.69
2023-05-07T20:42:26.104Z,61.13
2023-05-07T20:44:48.150Z,61.96
2023-05-07T20:47:09.927Z,61.43
2023-05-07T20:49:31.417Z,62.07
2023-05-07T20:51:52.885Z,63.70
2023-05-07T20:54:14.661Z,64.52
2023-05-07T20:56:36.142Z,63.55
2023-05-07T20:58:57.558Z,62.98
2023-05-07T21:01:19.105Z,63.05
2023-05-07T21:03:40.587Z,62.44
2023-05-07T21:06:03.163Z,62.47
2023-05-07T21:08:24.666Z,62.41
2023-05-07T21:10:46.794Z,64.59
2023-05-07T21:13:08.281Z,64.00
2023-05-07T21:15:29.775Z,65.46
2023-05-07T21:17:51.287Z,65.20
2023-05-07T21:20:13.132Z,64.14
2023-05-07T21:22:35.206Z,64.47
2023-05-07T21:24:56.801Z,63.99
2023-05-07T21:27:18.289Z,64.76
2023-05-07T21:29:39.865Z,66.28
2023-05-07T21:32:03.517Z,65.53
2023-05-07T21:34:25.045Z,64.96
2023-05-07T21:36:46.563Z,64.60
2023-05-07T21:39:08.937Z,64.47
2023-05-07T21:41:30.601Z,67.79
2023-05-07T21:43:53.522Z,69.71
2023-05-07T21:46:15.219Z,71.00
2023-05-07T21:48:36.765Z,68.47
2023-05-07T21:51:03.002Z,66.95
2023-05-07T21:53:24.457Z,68.00
2023-05-07T21:55:45.935Z,68.27
2023-05-07T21:58:07.375Z,68.22
2023-05-07T22:00:29.529Z,67.30
2023-05-07T22:02:51.308Z,67.11
2023-05-07T22:05:12.889Z,66.90
2023-05-07T22:07:34.363Z,68.06
2023-05-07T22:09:55.913Z,67.54
2023-05-07T22:12:17.390Z,67.10
2023-05-07T22:14:38.866Z,66.89
2023-05-07T22:17:00.491Z,67.59
2023-05-07T22:19:22.057Z,70.01
2023-05-07T22:21:43.828Z,68.79
2023-05-07T22:24:07.219Z,67.82
2023-05-07T22:26:28.860Z,68.50
2023-05-07T22:28:50.307Z,70.28
2023-05-07T22:31:11.827Z,70.84
2023-05-07T22:33:33.294Z,69.29
2023-05-07T22:35:54.777Z,68.79
2023-05-07T22:38:16.294Z,68.44
2023-05-07T22:40:37.737Z,68.22
2023-05-07T22:42:59.161Z,68.22
2023-05-07T22:45:21.148Z,68.10
2023-05-07T22:47:42.725Z,67.84
2023-05-07T22:50:06.431Z,68.92
2023-05-07T22:52:27.975Z,70.82
2023-05-07T22:54:49.481Z,70.47
2023-05-07T22:57:11.247Z,69.50
2023-05-07T22:59:32.778Z,68.82
2023-05-07T23:01:54.495Z,68.56
2023-05-07T23:04:16.360Z,68.43
2023-05-07T23:06:38.444Z,68.51
2023-05-07T23:08:59.959Z,69.04
2023-05-07T23:11:22.392Z,69.68
2023-05-07T23:13:43.871Z,69.36
2023-05-07T23:16:05.585Z,68.57
2023-05-07T23:18:30.393Z,70.93
2023-05-07T23:20:51.823Z,71.23
2023-05-07T23:23:13.282Z,71.30
2023-05-07T23:25:34.722Z,72.47
2023-05-07T23:27:56.277Z,73.37
2023-05-07T23:30:17.900Z,72.58
2023-05-07T23:32:39.403Z,71.80
2023-05-07T23:35:00.955Z,72.36
2023-05-07T23:37:23.056Z,75.41
2023-05-07T23:39:44.803Z,76.28
2023-05-07T23:42:06.340Z,75.13
2023-05-07T23:44:27.807Z,74.08
2023-05-07T23:46:49.414Z,74.42
2023-05-07T23:49:11.008Z,74.73
2023-05-07T23:51:32.457Z,74.61
2023-05-07T23:53:54.043Z,74.23
2023-05-07T23:56:15.512Z,73.14
2023-05-07T23:58:36.966Z,72.33
