createdAt,value
2019-04-20T00:01:50.481Z,99.90
2019-04-20T00:04:25.027Z,99.90
2019-04-20T00:06:53.088Z,99.90
2019-04-20T00:09:27.631Z,99.90
2019-04-20T00:12:05.224Z,99.90
2019-04-20T00:14:28.898Z,99.90
2019-04-20T00:16:56.852Z,99.90
2019-04-20T00:19:35.443Z,99.90
2019-04-20T00:22:04.507Z,99.90
2019-04-20T00:24:42.325Z,99.90
2019-04-20T00:27:37.113Z,99.90
2019-04-20T00:30:00.116Z,99.90
2019-04-20T00:32:29.715Z,99.90
2019-04-20T00:34:48.863Z,99.90
2019-04-20T00:37:17.405Z,99.90
2019-04-20T00:39:46.912Z,99.90
2019-04-20T00:42:18.037Z,99.90
2019-04-20T00:44:56.335Z,99.90
2019-04-20T00:47:30.726Z,99.90
2019-04-20T00:50:04.186Z,99.90
2019-04-20T00:52:32.818Z,99.90
2019-04-20T00:54:53.848Z,99.90
2019-04-20T00:57:34.667Z,99.90
2019-04-20T01:00:11.026Z,99.90
2019-04-20T01:02:36.703Z,99.90
2019-04-20T01:05:20.220Z,99.90
2019-04-20T01:07:42.035Z,99.90
2019-04-20T01:10:15.201Z,99.90
2019-04-20T01:12:47.524Z,99.90
2019-04-20T01:15:31.922Z,99.90
2019-04-20T01:17:50.498Z,99.90
2019-04-20T01:20:22.575Z,99.90
2019-04-20T01:23:00.078Z,99.90
2019-04-20T01:25:28.992Z,99.90
2019-04-20T01:28:17.688Z,99.90
2019-04-20T01:30:33.970Z,99.90
2019-04-20T01:33:14.945Z,99.90
2019-04-20T01:35:51.313Z,99.90
2019-04-20T01:38:23.604Z,99.90
2019-04-20T01:40:33.749Z,99.90
2019-04-20T01:43:03.712Z,99.90
2019-04-20T01:45:37.664Z,99.90
2019-04-20T01:48:06.925Z,99.90
2019-04-20T01:50:43.434Z,99.90
2019-04-20T01:53:16.705Z,99.90
2019-04-20T01:55:50.746Z,99.90
2019-04-20T01:58:44.874Z,99.90
2019-04-20T02:01:00.817Z,99.90
2019-04-20T02:03:45.209Z,99.90
2019-04-20T02:06:18.223Z,99.90
2019-04-20T02:08:46.273Z,99.90
2019-04-20T02:11:21.957Z,99.90
2019-04-20T02:13:51.616Z,99.90
2019-04-20T02:16:27.542Z,99.90
2019-04-20T02:19:06.588Z,99.90
2019-04-20T02:21:38.522Z,99.90
2019-04-20T02:23:58.893Z,99.90
2019-04-20T02:26:23.885Z,99.90
2019-04-20T02:29:18.779Z,99.90
2019-04-20T02:34:33.935Z,99.90
2019-04-20T02:37:13.872Z,99.90
2019-04-20T02:47:16.535Z,99.90
2019-04-20T02:52:20.897Z,99.90
2019-04-20T02:54:46.847Z,99.90
2019-04-20T02:57:20.575Z,99.90
2019-04-20T02:59:58.841Z,99.90
2019-04-20T03:02:06.475Z,99.90
2019-04-20T03:04:32.665Z,99.90
2019-04-20T03:07:09.357Z,99.90
2019-04-20T03:09:44.475Z,99.90
2019-04-20T03:12:18.293Z,99.90
2019-04-20T03:14:40.188Z,99.90
2019-04-20T03:17:21.666Z,99.90
2019-04-20T03:19:46.359Z,99.90
2019-04-20T03:22:29.131Z,99.90
2019-04-20T03:24:54.089Z,99.90
2019-04-20T03:27:24.838Z,99.90
2019-04-20T03:30:42.437Z,99.90
2019-04-20T03:35:29.900Z,99.90
2019-04-20T03:37:52.666Z,99.90
2019-04-20T03:40:19.104Z,99.90
2019-04-20T03:42:33.067Z,99.90
2019-04-20T03:45:07.596Z,99.90
2019-04-20T03:47:47.436Z,99.90
2019-04-20T03:50:31.001Z,99.90
2019-04-20T03:53:09.940Z,99.90
2019-04-20T03:55:39.704Z,99.90
2019-04-20T03:58:19.818Z,99.90
2019-04-20T04:01:08.246Z,99.90
2019-04-20T04:03:47.297Z,99.90
2019-04-20T04:06:08.363Z,99.90
2019-04-20T04:08:35.405Z,99.90
2019-04-20T04:11:16.313Z,99.90
2019-04-20T04:13:31.357Z,99.90
2019-04-20T04:16:06.711Z,99.90
2019-04-20T04:18:38.666Z,99.90
2019-04-20T04:21:09.916Z,99.90
2019-04-20T04:23:50.335Z,99.90
2019-04-20T04:26:28.742Z,99.90
2019-04-20T04:28:54.750Z,99.90
2019-04-20T04:31:27.591Z,99.90
2019-04-20T04:33:59.406Z,99.90
2019-04-20T04:36:26.123Z,99.90
2019-04-20T04:39:05.500Z,99.90
2019-04-20T04:41:32.059Z,99.90
2019-04-20T04:44:03.485Z,99.90
2019-04-20T04:46:16.539Z,99.90
2019-04-20T04:48:49.201Z,99.90
2019-04-20T04:51:22.737Z,99.90
2019-04-20T04:53:58.075Z,99.90
2019-04-20T04:56:23.115Z,99.90
2019-04-20T04:58:51.651Z,99.90
2019-04-20T05:01:25.962Z,99.90
2019-04-20T05:06:41.429Z,99.90
2019-04-20T05:09:00.094Z,99.90
2019-04-20T05:11:27.934Z,99.90
2019-04-20T05:14:03.192Z,99.90
2019-04-20T05:16:45.678Z,99.90
2019-04-20T05:19:38.186Z,99.90
2019-04-20T05:24:38.944Z,99.90
2019-04-20T05:27:36.356Z,99.90
2019-04-20T05:29:45.123Z,99.90
2019-04-20T05:32:18.589Z,99.90
2019-04-20T05:35:10.947Z,99.90
2019-04-20T05:37:43.767Z,99.90
2019-04-20T05:40:12.319Z,99.90
2019-04-20T05:42:45.154Z,99.90
2019-04-20T05:45:11.291Z,99.90
2019-04-20T05:47:43.201Z,99.90
2019-04-20T05:50:08.300Z,99.90
2019-04-20T05:52:50.933Z,99.90
2019-04-20T05:55:14.450Z,99.90
2019-04-20T05:57:53.575Z,99.90
2019-04-20T06:00:24.684Z,99.90
2019-04-20T06:02:51.430Z,99.90
2019-04-20T06:05:22.307Z,99.90
2019-04-20T06:07:54.887Z,99.90
2019-04-20T06:10:36.130Z,99.90
2019-04-20T06:12:55.736Z,99.90
2019-04-20T06:15:36.981Z,99.90
2019-04-20T06:18:02.745Z,99.90
2019-04-20T06:20:43.760Z,99.90
2019-04-20T06:23:33.800Z,99.90
2019-04-20T06:26:35.145Z,99.90
2019-04-20T06:28:37.801Z,99.90
2019-04-20T06:31:19.139Z,99.90
2019-04-20T06:39:16.827Z,99.90
2019-04-20T06:42:02.369Z,99.90
2019-04-20T06:44:16.519Z,99.90
2019-04-20T06:46:56.651Z,99.90
2019-04-20T06:49:25.568Z,99.90
2019-04-20T06:51:54.235Z,99.90
2019-04-20T06:54:38.034Z,99.90
2019-04-20T06:57:10.225Z,99.90
2019-04-20T06:59:43.016Z,99.90
2019-04-20T07:04:52.126Z,99.90
2019-04-20T07:07:18.517Z,99.90
2019-04-20T07:10:05.062Z,99.90
2019-04-20T07:12:17.072Z,99.90
2019-04-20T07:14:42.789Z,99.90
2019-04-20T07:17:33.340Z,99.90
2019-04-20T07:19:51.774Z,99.90
2019-04-20T07:22:38.909Z,99.90
2019-04-20T07:25:19.118Z,99.90
2019-04-20T07:27:35.522Z,99.90
2019-04-20T07:30:08.079Z,99.90
2019-04-20T07:32:48.344Z,99.90
2019-04-20T07:35:17.003Z,99.90
2019-04-20T07:40:17.555Z,99.90
2019-04-20T07:42:53.792Z,99.90
2019-04-20T07:48:01.706Z,99.90
2019-04-20T07:50:13.290Z,99.90
2019-04-20T07:52:43.042Z,99.90
2019-04-20T07:55:45.788Z,99.90
2019-04-20T07:57:47.286Z,99.90
2019-04-20T08:00:35.601Z,99.90
2019-04-20T08:03:26.533Z,99.90
2019-04-20T08:05:46.595Z,99.90
2019-04-20T08:08:22.722Z,99.90
2019-04-20T08:10:54.292Z,99.90
2019-04-20T08:13:40.577Z,99.90
2019-04-20T08:16:14.966Z,99.90
2019-04-20T08:18:32.225Z,99.90
2019-04-20T08:21:05.335Z,99.90
2019-04-20T08:23:36.015Z,99.90
2019-04-20T08:25:56.893Z,99.90
2019-04-20T08:28:34.962Z,99.90
2019-04-20T08:31:15.325Z,99.90
2019-04-20T08:34:02.844Z,99.90
2019-04-20T08:36:27.017Z,99.90
2019-04-20T08:41:21.901Z,99.90
2019-04-20T08:44:11.454Z,99.90
2019-04-20T08:46:47.637Z,99.90
2019-04-20T08:49:03.397Z,99.90
2019-04-20T08:51:34.604Z,99.90
2019-04-20T08:54:04.538Z,99.90
2019-04-20T08:56:27.154Z,99.90
2019-04-20T08:58:46.119Z,99.90
2019-04-20T09:01:21.538Z,99.90
2019-04-20T09:04:00.166Z,99.90
2019-04-20T09:06:38.801Z,99.90
2019-04-20T09:09:11.600Z,99.90
2019-04-20T09:11:47.601Z,99.90
2019-04-20T09:14:00.148Z,99.90
2019-04-20T09:16:38.178Z,99.90
2019-04-20T09:19:04.504Z,99.90
2019-04-20T09:21:38.749Z,99.90
2019-04-20T09:24:30.346Z,99.90
2019-04-20T09:26:47.736Z,99.90
2019-04-20T09:29:17.065Z,99.90
2019-04-20T09:31:51.952Z,99.90
2019-04-20T09:34:26.317Z,99.90
2019-04-20T09:37:20.372Z,99.90
2019-04-20T09:39:53.121Z,99.90
2019-04-20T09:42:19.843Z,99.90
2019-04-20T09:44:54.403Z,99.90
2019-04-20T09:47:40.932Z,99.90
2019-04-20T09:50:22.551Z,99.90
2019-04-20T09:53:01.506Z,99.90
2019-04-20T09:55:22.068Z,99.90
2019-04-20T09:57:57.631Z,99.90
2019-04-20T10:00:30.887Z,99.90
2019-04-20T10:02:44.670Z,99.90
2019-04-20T10:05:15.597Z,99.90
2019-04-20T10:07:48.400Z,99.90
2019-04-20T10:10:27.009Z,99.90
2019-04-20T10:12:48.034Z,99.90
2019-04-20T10:15:19.987Z,99.90
2019-04-20T10:17:49.913Z,99.90
2019-04-20T10:20:27.691Z,99.90
2019-04-20T10:22:50.915Z,99.90
2019-04-20T10:25:20.625Z,99.90
2019-04-20T10:27:51.515Z,99.90
2019-04-20T10:30:21.276Z,99.90
2019-04-20T10:32:53.967Z,99.90
2019-04-20T10:35:23.328Z,99.90
2019-04-20T10:38:01.653Z,99.90
2019-04-20T10:40:44.817Z,99.90
2019-04-20T10:43:03.186Z,99.90
2019-04-20T10:45:34.925Z,99.90
2019-04-20T10:48:05.416Z,99.90
2019-04-20T10:50:35.033Z,99.90
2019-04-20T10:53:05.724Z,99.90
2019-04-20T10:55:35.534Z,99.90
2019-04-20T10:58:05.288Z,99.90
2019-04-20T11:00:43.991Z,99.90
2019-04-20T11:03:15.881Z,99.90
2019-04-20T11:05:46.798Z,99.90
2019-04-20T11:08:16.898Z,98.60
2019-04-20T11:10:57.870Z,97.90
2019-04-20T11:13:19.303Z,99.90
2019-04-20T11:15:48.904Z,99.90
2019-04-20T11:18:19.632Z,99.90
2019-04-20T11:20:49.219Z,99.50
2019-04-20T11:23:20.232Z,99.90
2019-04-20T11:25:50.512Z,99.90
2019-04-20T11:28:20.171Z,98.70
2019-04-20T11:30:50.136Z,98.50
2019-04-20T11:33:20.386Z,99.90
2019-04-20T11:35:50.309Z,99.90
2019-04-20T11:38:21.988Z,99.90
2019-04-20T11:41:04.094Z,99.90
2019-04-20T11:43:23.970Z,99.90
2019-04-20T11:45:54.413Z,98.00
2019-04-20T11:48:25.465Z,99.90
2019-04-20T11:50:55.821Z,99.90
2019-04-20T11:53:26.865Z,99.90
2019-04-20T11:55:56.650Z,99.20
2019-04-20T11:58:26.215Z,99.90
2019-04-20T12:01:04.127Z,99.90
2019-04-20T12:03:36.945Z,99.90
2019-04-20T12:06:03.527Z,99.90
2019-04-20T12:08:32.707Z,99.90
2019-04-20T12:11:18.815Z,99.90
2019-04-20T12:13:34.580Z,99.90
2019-04-20T12:16:05.575Z,97.90
2019-04-20T12:18:36.261Z,98.90
2019-04-20T12:21:05.884Z,99.60
2019-04-20T12:23:36.207Z,98.90
2019-04-20T12:26:08.792Z,98.30
2019-04-20T12:28:40.148Z,97.30
2019-04-20T12:31:14.778Z,98.20
2019-04-20T12:33:42.257Z,98.70
2019-04-20T12:36:12.314Z,97.30
2019-04-20T12:38:43.228Z,99.70
2019-04-20T12:41:14.439Z,96.50
2019-04-20T12:43:45.579Z,98.10
2019-04-20T12:46:19.759Z,97.80
2019-04-20T12:48:49.318Z,97.00
2019-04-20T12:51:19.649Z,95.90
2019-04-20T12:53:50.759Z,95.60
2019-04-20T12:56:20.650Z,96.30
2019-04-20T12:58:51.539Z,97.10
2019-04-20T13:01:22.876Z,96.70
2019-04-20T13:03:53.185Z,96.50
2019-04-20T13:06:23.866Z,98.40
2019-04-20T13:08:58.422Z,95.00
2019-04-20T13:11:26.818Z,97.60
2019-04-20T13:14:30.451Z,93.00
2019-04-20T13:17:00.265Z,92.90
2019-04-20T13:19:29.949Z,93.40
2019-04-20T13:22:01.083Z,94.20
2019-04-20T13:24:32.240Z,91.40
2019-04-20T13:27:02.870Z,91.60
2019-04-20T13:29:33.127Z,92.20
2019-04-20T13:32:02.819Z,95.90
2019-04-20T13:34:32.335Z,93.90
2019-04-20T13:37:02.300Z,92.20
2019-04-20T13:39:33.009Z,92.70
2019-04-20T13:42:11.477Z,98.70
2019-04-20T13:44:34.961Z,94.70
2019-04-20T13:47:05.087Z,90.30
2019-04-20T13:49:34.848Z,99.90
2019-04-20T13:52:04.648Z,99.90
2019-04-20T13:54:34.219Z,99.90
2019-04-20T13:57:05.943Z,99.90
2019-04-20T13:59:40.086Z,99.90
2019-04-20T14:02:14.992Z,99.80
2019-04-20T14:04:52.853Z,98.80
2019-04-20T14:07:24.035Z,99.50
2019-04-20T14:09:53.713Z,99.90
2019-04-20T14:12:30.747Z,99.90
2019-04-20T14:14:55.270Z,99.70
2019-04-20T14:17:25.381Z,99.90
2019-04-20T14:19:57.161Z,97.40
2019-04-20T14:22:27.205Z,97.10
2019-04-20T14:24:57.314Z,97.30
2019-04-20T14:27:27.017Z,99.60
2019-04-20T14:29:57.145Z,96.80
2019-04-20T14:32:27.082Z,97.80
2019-04-20T14:34:56.913Z,96.80
2019-04-20T14:37:26.741Z,99.90
2019-04-20T14:39:56.532Z,94.80
2019-04-20T14:42:35.564Z,93.60
2019-04-20T14:44:57.594Z,97.00
2019-04-20T14:47:27.892Z,98.60
2019-04-20T14:49:59.868Z,97.40
2019-04-20T14:52:29.336Z,96.20
2019-04-20T14:54:59.648Z,96.20
2019-04-20T14:57:29.799Z,98.30
2019-04-20T15:00:01.383Z,98.80
2019-04-20T15:02:32.106Z,99.00
2019-04-20T15:05:03.228Z,96.20
2019-04-20T15:07:33.069Z,97.50
2019-04-20T15:10:03.078Z,99.90
2019-04-20T15:12:41.726Z,99.90
2019-04-20T15:15:06.428Z,99.90
2019-04-20T15:17:48.046Z,99.90
2019-04-20T15:20:29.664Z,99.90
2019-04-20T15:22:59.782Z,99.90
2019-04-20T15:25:29.693Z,99.90
2019-04-20T15:28:00.470Z,99.90
2019-04-20T15:30:30.323Z,99.90
2019-04-20T15:33:01.072Z,99.90
2019-04-20T15:35:30.849Z,99.90
2019-04-20T15:38:00.398Z,99.90
2019-04-20T15:40:31.051Z,99.90
2019-04-20T15:43:08.278Z,99.90
2019-04-20T15:45:31.868Z,99.90
2019-04-20T15:48:01.800Z,99.90
2019-04-20T15:50:31.806Z,99.90
2019-04-20T15:53:02.641Z,99.90
2019-04-20T15:55:37.708Z,99.90
2019-04-20T15:58:06.416Z,99.90
2019-04-20T16:00:36.409Z,99.90
2019-04-20T16:03:15.042Z,99.90
2019-04-20T16:06:05.431Z,99.90
2019-04-20T16:08:36.891Z,99.90
2019-04-20T16:11:09.114Z,99.90
2019-04-20T16:13:44.669Z,99.90
2019-04-20T16:16:12.181Z,99.90
2019-04-20T16:18:43.084Z,99.90
2019-04-20T16:21:19.634Z,98.70
2019-04-20T16:23:52.537Z,98.90
2019-04-20T16:26:24.181Z,99.90
2019-04-20T16:28:53.660Z,99.90
2019-04-20T16:31:24.418Z,99.90
2019-04-20T16:33:56.855Z,99.90
2019-04-20T16:36:26.160Z,99.90
2019-04-20T16:38:55.818Z,99.90
2019-04-20T16:41:26.431Z,99.70
2019-04-20T16:43:57.406Z,99.90
2019-04-20T16:46:28.123Z,99.90
2019-04-20T16:48:58.889Z,99.90
2019-04-20T16:51:29.149Z,99.90
2019-04-20T16:53:59.526Z,99.90
2019-04-20T16:56:30.651Z,99.90
2019-04-20T16:59:05.850Z,99.90
2019-04-20T17:01:31.749Z,99.90
2019-04-20T17:04:07.321Z,99.90
2019-04-20T17:06:34.201Z,99.90
2019-04-20T17:09:05.199Z,99.90
2019-04-20T17:11:36.078Z,99.90
2019-04-20T17:14:06.636Z,99.90
2019-04-20T17:16:37.548Z,99.90
2019-04-20T17:19:07.816Z,99.90
2019-04-20T17:21:37.915Z,99.90
2019-04-20T17:24:07.464Z,99.90
2019-04-20T17:26:38.973Z,99.90
2019-04-20T17:29:10.646Z,99.90
2019-04-20T17:31:43.045Z,99.90
2019-04-20T17:34:32.634Z,99.90
2019-04-20T17:36:44.522Z,99.90
2019-04-20T17:39:25.843Z,99.90
2019-04-20T17:42:03.029Z,99.90
2019-04-20T17:44:34.219Z,99.90
2019-04-20T17:47:00.499Z,99.90
2019-04-20T17:49:31.554Z,99.90
2019-04-20T17:52:17.953Z,99.90
2019-04-20T17:54:39.777Z,99.90
2019-04-20T17:57:10.946Z,99.90
2019-04-20T17:59:47.256Z,99.90
2019-04-20T18:02:44.307Z,99.90
2019-04-20T18:07:45.353Z,99.90
2019-04-20T18:10:17.434Z,99.90
2019-04-20T18:12:40.883Z,99.90
2019-04-20T18:15:22.965Z,99.90
2019-04-20T18:17:54.707Z,99.90
2019-04-20T18:20:12.976Z,99.90
2019-04-20T18:22:44.149Z,99.90
2019-04-20T18:25:42.260Z,99.90
2019-04-20T18:27:59.763Z,99.90
2019-04-20T18:30:36.343Z,99.90
2019-04-20T18:32:55.775Z,99.90
2019-04-20T18:35:28.789Z,99.90
2019-04-20T18:38:02.627Z,99.90
2019-04-20T18:40:40.125Z,99.90
2019-04-20T18:43:07.484Z,99.90
2019-04-20T18:45:51.726Z,99.90
2019-04-20T18:48:24.657Z,99.90
2019-04-20T18:50:40.031Z,99.90
2019-04-20T18:53:05.897Z,99.90
2019-04-20T18:55:43.749Z,99.90
2019-04-20T18:58:09.203Z,99.90
2019-04-20T19:00:43.727Z,99.90
2019-04-20T19:03:18.185Z,99.90
2019-04-20T19:05:42.116Z,99.90
2019-04-20T19:08:13.961Z,99.90
2019-04-20T19:10:43.804Z,99.90
2019-04-20T19:13:23.373Z,99.90
2019-04-20T19:16:16.499Z,99.90
2019-04-20T19:19:01.743Z,99.90
2019-04-20T19:21:19.291Z,99.90
2019-04-20T19:23:59.253Z,99.90
2019-04-20T19:26:22.849Z,99.90
2019-04-20T19:28:55.742Z,99.90
2019-04-20T19:31:41.042Z,99.90
2019-04-20T19:34:11.788Z,99.90
2019-04-20T19:36:34.104Z,99.90
2019-04-20T19:39:15.107Z,99.90
2019-04-20T19:41:38.983Z,99.90
2019-04-20T19:44:10.076Z,99.90
2019-04-20T19:46:48.864Z,99.90
2019-04-20T19:49:18.602Z,99.90
2019-04-20T19:51:55.180Z,99.90
2019-04-20T19:54:24.064Z,99.90
2019-04-20T19:56:49.431Z,99.90
2019-04-20T19:59:16.207Z,99.90
2019-04-20T20:01:37.849Z,99.90
2019-04-20T20:04:09.873Z,99.90
2019-04-20T20:06:46.042Z,99.90
2019-04-20T20:09:12.929Z,99.90
2019-04-20T20:11:44.484Z,99.90
2019-04-20T20:14:13.589Z,99.90
2019-04-20T20:17:03.901Z,99.90
2019-04-20T20:19:32.459Z,99.90
2019-04-20T20:22:00.383Z,99.90
2019-04-20T20:24:19.512Z,99.90
2019-04-20T20:26:56.726Z,99.90
2019-04-20T20:29:30.542Z,99.90
2019-04-20T20:32:07.254Z,99.90
2019-04-20T20:34:30.881Z,99.90
2019-04-20T20:37:03.039Z,99.90
2019-04-20T20:39:31.651Z,99.90
2019-04-20T20:42:13.152Z,99.90
2019-04-20T20:44:41.181Z,99.90
2019-04-20T20:47:21.792Z,99.90
2019-04-20T20:50:00.083Z,99.90
2019-04-20T20:52:23.219Z,99.90
2019-04-20T20:54:49.835Z,99.90
2019-04-20T20:57:13.225Z,99.90
2019-04-20T20:59:50.429Z,99.90
2019-04-20T21:02:15.806Z,99.90
2019-04-20T21:04:41.740Z,99.90
2019-04-20T21:07:12.832Z,99.90
2019-04-20T21:09:42.483Z,99.90
2019-04-20T21:12:15.929Z,99.90
2019-04-20T21:14:44.134Z,99.90
2019-04-20T21:17:18.351Z,99.90
2019-04-20T21:20:04.823Z,99.90
2019-04-20T21:22:40.311Z,99.90
2019-04-20T21:24:51.322Z,99.90
2019-04-20T21:27:22.213Z,99.90
2019-04-20T21:29:56.079Z,99.90
2019-04-20T21:32:23.719Z,99.90
2019-04-20T21:35:00.315Z,99.90
2019-04-20T21:37:27.036Z,99.90
2019-04-20T21:39:59.805Z,99.90
2019-04-20T21:42:28.681Z,99.90
2019-04-20T21:45:09.484Z,99.90
2019-04-20T21:47:34.247Z,99.90
2019-04-20T21:50:20.594Z,99.90
2019-04-20T21:52:39.246Z,99.90
2019-04-20T21:55:03.789Z,99.90
2019-04-20T21:57:39.696Z,99.90
2019-04-20T22:00:17.904Z,99.90
2019-04-20T22:02:48.397Z,99.90
2019-04-20T22:05:11.498Z,99.90
2019-04-20T22:07:41.128Z,99.90
2019-04-20T22:10:18.216Z,99.90
2019-04-20T22:12:50.498Z,99.90
2019-04-20T22:15:24.061Z,99.90
2019-04-20T22:17:46.424Z,99.90
2019-04-20T22:20:26.410Z,99.90
2019-04-20T22:22:59.858Z,99.90
2019-04-20T22:25:37.328Z,99.90
2019-04-20T22:27:50.403Z,99.90
2019-04-20T22:30:20.125Z,99.90
2019-04-20T22:32:50.623Z,99.90
2019-04-20T22:35:22.307Z,99.90
2019-04-20T22:38:06.579Z,99.90
2019-04-20T22:40:33.378Z,99.90
2019-04-20T22:43:02.179Z,99.90
2019-04-20T22:45:34.038Z,99.90
2019-04-20T22:48:07.278Z,99.90
2019-04-20T22:50:51.083Z,99.90
2019-04-20T22:53:25.038Z,99.90
2019-04-20T22:56:02.865Z,99.90
2019-04-20T22:58:23.673Z,99.90
2019-04-20T23:00:49.162Z,99.90
2019-04-20T23:03:10.936Z,99.90
2019-04-20T23:05:40.667Z,99.90
2019-04-20T23:08:10.958Z,99.90
2019-04-20T23:10:44.973Z,99.90
2019-04-20T23:13:11.714Z,99.90
2019-04-20T23:15:42.408Z,99.90
2019-04-20T23:18:13.852Z,99.90
2019-04-20T23:20:44.129Z,99.90
2019-04-20T23:23:16.945Z,99.90
2019-04-20T23:25:45.164Z,99.90
2019-04-20T23:28:18.058Z,99.90
2019-04-20T23:30:47.341Z,99.90
2019-04-20T23:33:18.068Z,99.90
2019-04-20T23:35:52.436Z,99.90
2019-04-20T23:38:21.450Z,99.90
2019-04-20T23:40:50.105Z,99.90
2019-04-20T23:43:33.648Z,99.90
2019-04-20T23:46:17.004Z,99.90
2019-04-20T23:48:46.406Z,99.90
2019-04-20T23:51:36.936Z,99.90
2019-04-20T23:53:55.547Z,99.90
2019-04-20T23:56:20.158Z,99.90
2019-04-20T23:58:52.775Z,99.90
