createdAt,value
2019-03-11T00:01:45.435Z,2.75
2019-03-11T00:06:49.670Z,2.79
2019-03-11T00:11:53.903Z,2.85
2019-03-11T00:16:58.139Z,2.76
2019-03-11T00:22:02.388Z,2.72
2019-03-11T00:27:06.608Z,2.67
2019-03-11T00:32:10.833Z,2.64
2019-03-11T00:37:15.068Z,2.60
2019-03-11T00:42:19.326Z,2.63
2019-03-11T00:47:23.604Z,2.59
2019-03-11T00:52:27.807Z,2.78
2019-03-11T00:57:32.056Z,2.60
2019-03-11T01:02:36.320Z,2.57
2019-03-11T01:07:40.539Z,2.41
2019-03-11T01:12:44.783Z,2.41
2019-03-11T01:17:49.011Z,2.48
2019-03-11T01:22:53.246Z,2.41
2019-03-11T01:27:57.467Z,2.44
2019-03-11T01:33:01.734Z,2.50
2019-03-11T01:38:05.968Z,2.54
2019-03-11T01:43:10.195Z,2.56
2019-03-11T01:48:14.436Z,2.61
2019-03-11T01:53:18.663Z,2.58
2019-03-11T01:58:22.891Z,2.58
2019-03-11T02:03:27.111Z,2.53
2019-03-11T02:08:31.352Z,2.51
2019-03-11T02:13:35.582Z,2.59
2019-03-11T02:18:39.860Z,2.46
2019-03-11T02:23:44.091Z,2.57
2019-03-11T02:28:49.853Z,2.56
2019-03-11T02:33:54.056Z,2.65
2019-03-11T02:38:58.291Z,2.64
2019-03-11T02:44:02.518Z,2.53
2019-03-11T02:49:06.786Z,2.46
2019-03-11T02:54:11.003Z,2.37
2019-03-11T02:59:15.257Z,2.34
2019-03-11T03:04:26.736Z,2.26
2019-03-11T03:09:32.150Z,2.13
2019-03-11T03:14:36.514Z,2.08
2019-03-11T03:19:40.802Z,2.13
2019-03-11T03:24:45.592Z,2.10
2019-03-11T03:29:49.843Z,2.09
2019-03-11T03:34:54.052Z,1.95
2019-03-11T03:39:58.696Z,1.88
2019-03-11T03:45:32.495Z,1.88
2019-03-11T03:50:38.381Z,1.97
2019-03-11T03:55:42.616Z,1.86
2019-03-11T04:00:46.862Z,1.91
2019-03-11T04:05:51.083Z,1.90
2019-03-11T04:10:55.331Z,1.88
2019-03-11T04:15:59.658Z,2.01
2019-03-11T04:21:04.081Z,1.93
2019-03-11T04:26:08.310Z,1.90
2019-03-11T04:31:12.651Z,1.98
2019-03-11T04:36:16.880Z,1.90
2019-03-11T04:41:21.107Z,1.98
2019-03-11T04:46:25.360Z,2.10
2019-03-11T04:51:29.666Z,2.04
2019-03-11T04:56:33.924Z,2.14
2019-03-11T05:01:38.189Z,2.37
2019-03-11T05:06:42.419Z,2.30
2019-03-11T05:11:46.654Z,2.27
2019-03-11T05:16:50.891Z,2.28
2019-03-11T05:21:55.122Z,2.34
2019-03-11T05:26:59.346Z,2.36
2019-03-11T05:32:03.596Z,2.47
2019-03-11T05:37:07.964Z,2.53
2019-03-11T05:42:12.189Z,2.43
2019-03-11T05:47:16.430Z,2.57
2019-03-11T05:52:20.655Z,2.46
2019-03-11T05:57:24.894Z,2.54
2019-03-11T06:02:29.133Z,2.62
2019-03-11T06:07:33.359Z,2.69
2019-03-11T06:12:37.597Z,2.73
2019-03-11T06:17:42.047Z,2.76
2019-03-11T06:22:46.226Z,2.89
2019-03-11T06:27:50.447Z,2.83
2019-03-11T06:32:54.695Z,2.85
2019-03-11T06:37:58.951Z,2.98
2019-03-11T06:43:03.196Z,2.99
2019-03-11T06:48:07.424Z,2.95
2019-03-11T06:53:11.643Z,3.03
2019-03-11T06:58:15.864Z,2.97
2019-03-11T07:03:20.094Z,2.96
2019-03-11T07:08:24.431Z,3.12
2019-03-11T07:13:28.796Z,3.04
2019-03-11T07:18:33.031Z,3.10
2019-03-11T07:23:37.566Z,3.09
2019-03-11T07:28:42.045Z,3.25
2019-03-11T07:33:46.344Z,3.28
2019-03-11T07:38:50.579Z,3.22
2019-03-11T07:43:54.839Z,3.23
2019-03-11T07:48:59.080Z,3.27
2019-03-11T07:54:03.316Z,3.30
2019-03-11T07:59:07.538Z,3.33
2019-03-11T08:04:11.809Z,3.57
2019-03-11T08:09:16.513Z,3.53
2019-03-11T08:14:21.040Z,3.55
2019-03-11T08:19:25.259Z,3.71
2019-03-11T08:24:29.479Z,3.62
2019-03-11T08:29:33.706Z,3.70
2019-03-11T08:34:38.004Z,3.75
2019-03-11T08:39:42.255Z,3.82
2019-03-11T08:44:46.753Z,3.75
2019-03-11T08:49:51.117Z,3.84
2019-03-11T08:54:55.376Z,3.85
2019-03-11T08:59:59.600Z,3.85
2019-03-11T09:05:04.169Z,3.67
2019-03-11T09:10:10.780Z,3.77
2019-03-11T09:15:15.137Z,3.84
2019-03-11T09:20:19.597Z,3.88
2019-03-11T09:25:23.815Z,3.86
2019-03-11T09:30:28.046Z,3.89
2019-03-11T09:35:32.267Z,4.03
2019-03-11T09:40:36.486Z,3.79
2019-03-11T09:45:40.719Z,4.07
2019-03-11T09:50:44.944Z,4.04
2019-03-11T09:55:49.183Z,4.52
2019-03-11T10:00:53.415Z,4.64
2019-03-11T10:05:57.647Z,4.83
2019-03-11T10:11:01.906Z,4.74
2019-03-11T10:16:06.213Z,4.86
2019-03-11T10:21:10.438Z,4.45
2019-03-11T10:26:14.821Z,4.53
2019-03-11T10:31:19.084Z,4.16
2019-03-11T10:36:23.425Z,4.39
2019-03-11T10:41:27.723Z,3.96
2019-03-11T10:46:31.959Z,4.22
2019-03-11T10:51:36.195Z,4.28
2019-03-11T10:56:40.433Z,4.48
2019-03-11T11:01:44.688Z,4.77
2019-03-11T11:06:49.016Z,4.65
2019-03-11T11:11:53.267Z,4.89
2019-03-11T11:16:57.494Z,4.45
2019-03-11T11:22:01.710Z,4.36
2019-03-11T11:27:06.145Z,4.06
2019-03-11T11:32:10.364Z,4.17
2019-03-11T11:37:14.659Z,3.76
2019-03-11T11:42:18.912Z,3.73
2019-03-11T11:47:23.156Z,3.71
2019-03-11T11:52:27.415Z,3.44
2019-03-11T11:57:31.667Z,3.26
2019-03-11T12:02:35.903Z,3.21
2019-03-11T12:07:40.187Z,3.02
2019-03-11T12:12:44.410Z,3.15
2019-03-11T12:17:48.805Z,3.19
2019-03-11T12:22:53.128Z,3.40
2019-03-11T12:27:58.309Z,3.63
2019-03-11T12:33:03.067Z,3.40
2019-03-11T12:38:07.327Z,3.33
2019-03-11T12:43:11.577Z,3.66
2019-03-11T12:48:15.806Z,3.33
2019-03-11T12:53:20.158Z,3.51
2019-03-11T12:58:24.378Z,3.72
2019-03-11T13:03:28.616Z,3.90
2019-03-11T13:08:32.857Z,4.05
2019-03-11T13:13:37.103Z,4.11
2019-03-11T13:18:46.342Z,4.05
2019-03-11T13:23:50.572Z,4.05
2019-03-11T13:28:54.811Z,4.17
2019-03-11T13:33:59.117Z,4.07
2019-03-11T13:39:04.479Z,4.08
2019-03-11T13:44:08.711Z,4.10
2019-03-11T13:49:12.947Z,4.17
2019-03-11T13:54:17.182Z,4.32
2019-03-11T13:59:21.415Z,4.50
2019-03-11T14:04:25.698Z,4.49
2019-03-11T14:09:30.007Z,4.56
2019-03-11T14:14:34.666Z,4.71
2019-03-11T14:19:39.649Z,4.98
2019-03-11T14:24:43.874Z,4.91
2019-03-11T14:29:48.147Z,4.82
2019-03-11T14:34:52.408Z,5.06
2019-03-11T14:39:56.670Z,5.12
2019-03-11T14:45:00.915Z,5.03
2019-03-11T14:50:05.409Z,5.22
2019-03-11T14:55:10.075Z,5.39
2019-03-11T15:00:18.336Z,5.24
2019-03-11T15:05:22.150Z,5.61
2019-03-11T15:10:26.365Z,5.57
2019-03-11T15:15:30.610Z,6.03
2019-03-11T15:20:35.819Z,6.18
2019-03-11T15:25:40.054Z,6.11
2019-03-11T15:30:44.319Z,6.17
2019-03-11T15:35:48.557Z,6.09
2019-03-11T15:40:52.802Z,5.93
2019-03-11T15:45:57.075Z,5.85
2019-03-11T15:51:01.359Z,5.89
2019-03-11T15:56:05.604Z,6.00
2019-03-11T16:01:11.049Z,5.95
2019-03-11T16:06:15.326Z,5.91
2019-03-11T16:11:19.577Z,5.90
2019-03-11T16:16:26.077Z,5.83
2019-03-11T16:21:30.312Z,5.59
2019-03-11T16:26:34.681Z,5.61
2019-03-11T16:31:38.932Z,5.41
2019-03-11T16:36:43.157Z,5.49
2019-03-11T16:41:47.393Z,5.54
2019-03-11T16:46:51.628Z,5.35
2019-03-11T16:51:55.855Z,5.37
2019-03-11T16:57:00.093Z,5.22
2019-03-11T17:02:04.483Z,5.16
2019-03-11T17:07:08.747Z,5.10
2019-03-11T17:12:13.068Z,5.13
2019-03-11T17:17:17.305Z,5.13
2019-03-11T17:22:21.728Z,5.10
2019-03-11T17:27:25.966Z,5.05
2019-03-11T17:32:30.219Z,5.12
2019-03-11T17:37:34.443Z,5.14
2019-03-11T17:42:38.727Z,5.20
2019-03-11T17:47:42.975Z,5.26
2019-03-11T17:52:47.510Z,4.67
2019-03-11T17:57:51.953Z,4.55
2019-03-11T18:02:56.593Z,4.47
2019-03-11T18:08:00.834Z,4.38
2019-03-11T18:13:05.113Z,4.47
2019-03-11T18:18:09.380Z,4.25
2019-03-11T18:23:13.899Z,4.16
2019-03-11T18:28:18.204Z,4.34
2019-03-11T18:33:22.645Z,4.16
2019-03-11T18:38:27.281Z,4.02
2019-03-11T18:43:42.310Z,3.68
2019-03-11T18:48:38.054Z,3.64
2019-03-11T18:53:42.301Z,3.54
2019-03-11T18:58:46.655Z,3.43
2019-03-11T19:03:51.049Z,3.18
2019-03-11T19:08:55.261Z,3.20
2019-03-11T19:13:59.513Z,2.99
2019-03-11T19:19:03.832Z,3.03
2019-03-11T19:24:08.231Z,2.98
2019-03-11T19:29:12.564Z,2.97
2019-03-11T19:34:16.957Z,2.94
2019-03-11T19:39:21.322Z,3.02
2019-03-11T19:44:25.685Z,3.09
2019-03-11T19:49:30.327Z,3.08
2019-03-11T19:54:34.878Z,2.87
2019-03-11T19:59:39.269Z,2.74
2019-03-11T20:04:43.657Z,2.73
2019-03-11T20:09:48.327Z,2.69
2019-03-11T20:14:52.910Z,2.70
2019-03-11T20:19:57.215Z,2.63
2019-03-11T20:25:02.082Z,2.45
2019-03-11T20:30:08.712Z,2.45
2019-03-11T20:35:13.140Z,2.43
2019-03-11T20:40:17.651Z,2.42
2019-03-11T20:45:22.158Z,2.34
2019-03-11T20:50:26.425Z,2.27
2019-03-11T20:55:30.728Z,2.30
2019-03-11T21:00:35.035Z,2.33
2019-03-11T21:05:39.528Z,2.37
2019-03-11T21:10:43.843Z,2.25
2019-03-11T21:15:48.143Z,2.43
2019-03-11T21:21:04.103Z,2.47
2019-03-11T21:25:58.412Z,2.41
2019-03-11T21:31:02.618Z,2.33
2019-03-11T21:36:06.905Z,2.35
2019-03-11T21:41:11.194Z,2.25
2019-03-11T21:46:15.798Z,2.21
2019-03-11T21:51:20.018Z,2.20
2019-03-11T21:56:24.306Z,2.19
2019-03-11T22:01:28.535Z,2.22
2019-03-11T22:06:32.798Z,2.18
2019-03-11T22:11:37.037Z,2.24
2019-03-11T22:16:41.290Z,2.16
2019-03-11T22:21:45.580Z,2.27
2019-03-11T22:26:49.841Z,2.08
2019-03-11T22:31:54.091Z,2.09
2019-03-11T22:36:58.331Z,1.95
2019-03-11T22:42:02.554Z,2.00
2019-03-11T22:47:06.792Z,2.00
2019-03-11T22:52:11.008Z,1.97
2019-03-11T22:57:15.265Z,1.99
2019-03-11T23:02:19.503Z,1.94
2019-03-11T23:07:23.765Z,1.96
2019-03-11T23:12:28.227Z,1.86
2019-03-11T23:17:32.489Z,1.92
2019-03-11T23:22:37.105Z,1.87
2019-03-11T23:27:41.543Z,1.94
2019-03-11T23:32:45.770Z,1.87
2019-03-11T23:37:50.072Z,1.83
2019-03-11T23:42:54.330Z,1.87
2019-03-11T23:47:58.811Z,1.84
2019-03-11T23:53:03.056Z,1.98
2019-03-11T23:58:07.320Z,2.05
