createdAt,value
2018-04-30T00:01:50.858Z,98573.98
2018-04-30T00:04:18.364Z,98584.95
2018-04-30T00:06:45.841Z,98599.52
2018-04-30T00:09:13.392Z,98597.23
2018-04-30T00:11:40.881Z,98594.30
2018-04-30T00:14:08.381Z,98606.44
2018-04-30T00:16:35.853Z,98608.20
2018-04-30T00:19:03.365Z,98613.70
2018-04-30T00:21:30.841Z,98617.83
2018-04-30T00:23:58.316Z,98624.80
2018-04-30T00:26:25.822Z,98632.52
2018-04-30T00:28:53.308Z,98641.36
2018-04-30T00:31:20.808Z,98653.34
2018-04-30T00:33:48.287Z,98653.03
2018-04-30T00:36:16.054Z,98661.48
2018-04-30T00:38:43.532Z,98661.02
2018-04-30T00:41:11.016Z,98665.73
2018-04-30T00:43:38.526Z,98656.92
2018-04-30T00:46:06.022Z,98656.17
2018-04-30T00:48:33.822Z,98650.70
2018-04-30T00:51:01.301Z,98660.37
2018-04-30T00:53:28.777Z,98654.47
2018-04-30T00:55:56.304Z,98650.70
2018-04-30T00:58:23.913Z,98659.41
2018-04-30T01:00:51.425Z,98667.31
2018-04-30T01:03:18.921Z,98678.73
2018-04-30T01:05:46.702Z,98691.98
2018-04-30T01:08:14.180Z,98696.90
2018-04-30T01:10:41.652Z,98695.94
2018-04-30T01:13:09.153Z,98703.88
2018-04-30T01:15:36.764Z,98689.95
2018-04-30T01:18:04.265Z,98679.95
2018-04-30T01:20:31.737Z,98674.52
2018-04-30T01:22:59.273Z,98689.16
2018-04-30T01:25:26.748Z,98693.09
2018-04-30T01:27:54.229Z,98707.52
2018-04-30T01:30:21.729Z,98713.75
2018-04-30T01:32:49.202Z,98715.66
2018-04-30T01:35:16.708Z,98720.41
2018-04-30T01:37:44.188Z,98725.48
2018-04-30T01:40:11.685Z,98745.00
2018-04-30T01:42:39.192Z,98750.30
2018-04-30T01:45:06.669Z,98755.19
2018-04-30T01:47:34.167Z,98750.98
2018-04-30T01:50:01.686Z,98739.93
2018-04-30T01:52:29.355Z,98739.09
2018-04-30T01:54:56.833Z,98749.27
2018-04-30T01:57:24.304Z,98759.91
2018-04-30T01:59:51.805Z,98757.70
2018-04-30T02:02:19.292Z,98748.22
2018-04-30T02:04:46.824Z,98744.22
2018-04-30T02:07:14.313Z,98742.12
2018-04-30T02:09:41.838Z,98735.19
2018-04-30T02:12:09.316Z,98741.22
2018-04-30T02:14:36.795Z,98744.09
2018-04-30T02:17:04.309Z,98748.73
2018-04-30T02:19:31.795Z,98738.25
2018-04-30T02:21:59.319Z,98729.66
2018-04-30T02:24:26.800Z,98738.59
2018-04-30T02:26:54.549Z,98747.72
2018-04-30T02:29:22.036Z,98761.81
2018-04-30T02:31:49.529Z,98747.00
2018-04-30T02:34:17.079Z,98768.77
2018-04-30T02:36:44.648Z,98767.55
2018-04-30T02:39:12.161Z,98768.77
2018-04-30T02:41:39.645Z,98778.82
2018-04-30T02:44:07.168Z,98798.18
2018-04-30T02:46:34.645Z,98809.89
2018-04-30T02:49:02.176Z,98807.00
2018-04-30T02:51:29.653Z,98814.10
2018-04-30T02:53:57.153Z,98810.80
2018-04-30T02:56:24.674Z,98811.94
2018-04-30T02:58:52.154Z,98807.93
2018-04-30T03:01:19.624Z,98796.83
2018-04-30T03:03:47.151Z,98805.83
2018-04-30T03:06:14.628Z,98812.94
2018-04-30T03:08:42.125Z,98823.14
2018-04-30T03:11:09.617Z,98826.78
2018-04-30T03:13:37.133Z,98833.09
2018-04-30T03:16:04.651Z,98830.78
2018-04-30T03:18:32.144Z,98830.80
2018-04-30T03:20:59.657Z,98832.30
2018-04-30T03:23:27.157Z,98829.58
2018-04-30T03:25:54.677Z,98821.27
2018-04-30T03:28:22.159Z,98815.77
2018-04-30T03:30:49.884Z,98817.23
2018-04-30T03:33:17.371Z,98818.88
2018-04-30T03:35:44.857Z,98825.91
2018-04-30T03:38:12.353Z,98837.41
2018-04-30T03:40:39.848Z,98858.77
2018-04-30T03:43:07.344Z,98868.84
2018-04-30T03:45:34.823Z,98860.88
2018-04-30T03:48:02.299Z,98859.95
2018-04-30T03:50:29.829Z,98863.45
2018-04-30T03:52:57.304Z,98860.19
2018-04-30T03:55:24.825Z,98868.08
2018-04-30T03:57:52.300Z,98879.33
2018-04-30T04:00:31.660Z,98883.69
2018-04-30T04:03:10.999Z,98877.93
2018-04-30T04:08:43.394Z,98875.00
2018-04-30T04:11:10.900Z,98879.81
2018-04-30T04:13:38.383Z,98882.00
2018-04-30T04:16:05.895Z,98884.95
2018-04-30T04:18:33.393Z,98890.34
2018-04-30T04:21:00.869Z,98890.47
2018-04-30T04:23:28.496Z,98898.33
2018-04-30T04:25:55.972Z,98899.13
2018-04-30T04:28:23.457Z,98888.44
2018-04-30T04:30:50.956Z,98896.23
2018-04-30T04:33:18.432Z,98910.50
2018-04-30T04:35:45.937Z,98929.31
2018-04-30T04:38:13.413Z,98936.83
2018-04-30T04:40:41.092Z,98941.08
2018-04-30T04:43:08.736Z,98935.38
2018-04-30T04:45:36.209Z,98931.09
2018-04-30T04:48:03.708Z,98940.86
2018-04-30T04:50:31.181Z,98941.89
2018-04-30T04:52:58.864Z,98943.61
2018-04-30T04:55:26.341Z,98948.03
2018-04-30T04:57:53.822Z,98955.30
2018-04-30T05:00:21.339Z,98959.32
2018-04-30T05:02:48.859Z,98975.03
2018-04-30T05:05:16.362Z,98981.82
2018-04-30T05:07:43.844Z,98987.97
2018-04-30T05:10:11.469Z,98981.77
2018-04-30T05:12:38.953Z,98982.94
2018-04-30T05:15:06.437Z,98983.38
2018-04-30T05:17:33.938Z,98993.31
2018-04-30T05:20:01.436Z,98997.97
2018-04-30T05:22:28.937Z,98998.08
2018-04-30T05:24:56.409Z,98997.70
2018-04-30T05:27:23.907Z,98985.44
2018-04-30T05:29:51.380Z,98982.62
2018-04-30T05:32:18.892Z,98983.74
2018-04-30T05:34:46.393Z,98988.71
2018-04-30T05:37:13.868Z,98986.80
2018-04-30T05:39:41.397Z,98982.83
2018-04-30T05:42:08.869Z,98975.94
2018-04-30T05:44:36.369Z,98977.64
2018-04-30T05:47:03.865Z,98979.03
2018-04-30T05:49:31.788Z,98984.39
2018-04-30T05:51:59.264Z,98998.23
2018-04-30T05:54:26.756Z,98998.20
2018-04-30T05:56:54.254Z,99001.89
2018-04-30T05:59:21.738Z,99002.34
2018-04-30T06:01:49.241Z,99003.70
2018-04-30T06:04:16.745Z,99014.82
2018-04-30T06:06:44.520Z,99021.72
2018-04-30T06:09:12.034Z,99031.72
2018-04-30T06:11:39.520Z,99033.75
2018-04-30T06:14:07.025Z,99034.33
2018-04-30T06:16:34.516Z,99010.98
2018-04-30T06:19:02.020Z,99014.61
2018-04-30T06:21:29.497Z,99014.86
2018-04-30T06:23:57.401Z,99025.81
2018-04-30T06:26:24.881Z,99036.20
2018-04-30T06:28:52.368Z,99021.47
2018-04-30T06:31:19.880Z,99010.80
2018-04-30T06:33:47.357Z,99004.39
2018-04-30T06:36:14.885Z,98997.11
2018-04-30T06:38:42.365Z,98992.56
2018-04-30T06:41:09.877Z,98996.98
2018-04-30T06:43:37.549Z,98988.61
2018-04-30T06:46:05.025Z,98991.12
2018-04-30T06:48:32.524Z,98997.96
2018-04-30T06:50:59.996Z,99027.97
2018-04-30T06:53:27.741Z,99033.17
2018-04-30T06:55:55.228Z,99038.23
2018-04-30T06:58:22.701Z,99036.88
2018-04-30T07:00:50.204Z,99036.59
2018-04-30T07:03:17.691Z,99028.74
2018-04-30T07:05:45.209Z,99023.00
2018-04-30T07:08:12.695Z,99028.36
2018-04-30T07:10:40.533Z,99028.56
2018-04-30T07:13:08.033Z,99025.14
2018-04-30T07:15:35.584Z,99037.45
2018-04-30T07:18:03.041Z,99027.17
2018-04-30T07:20:30.537Z,99035.67
2018-04-30T07:22:58.045Z,99027.77
2018-04-30T07:25:25.549Z,99036.00
2018-04-30T07:27:53.161Z,99023.53
2018-04-30T07:30:20.589Z,99026.64
2018-04-30T07:32:48.097Z,99011.84
2018-04-30T07:35:15.604Z,99021.45
2018-04-30T07:37:43.080Z,99033.00
2018-04-30T07:40:10.605Z,99032.34
2018-04-30T07:42:38.089Z,99052.66
2018-04-30T07:45:05.583Z,99055.39
2018-04-30T07:47:33.120Z,99049.80
2018-04-30T07:50:00.594Z,99053.20
2018-04-30T07:52:28.102Z,99062.19
2018-04-30T07:54:55.610Z,99057.02
2018-04-30T07:57:23.398Z,99064.50
2018-04-30T07:59:50.901Z,99053.98
2018-04-30T08:02:18.377Z,99054.75
2018-04-30T08:04:45.904Z,99066.00
2018-04-30T08:07:13.448Z,99066.25
2018-04-30T08:09:40.949Z,99076.84
2018-04-30T08:12:08.433Z,99070.66
2018-04-30T08:14:35.961Z,99065.84
2018-04-30T08:17:03.436Z,99068.06
2018-04-30T08:19:30.938Z,99061.31
2018-04-30T08:21:58.445Z,99060.63
2018-04-30T08:24:25.917Z,99053.83
2018-04-30T08:26:53.462Z,99058.70
2018-04-30T08:29:20.925Z,99054.10
2018-04-30T08:31:48.644Z,99060.38
2018-04-30T08:34:16.166Z,99065.88
2018-04-30T08:36:43.713Z,99062.78
2018-04-30T08:39:11.180Z,99067.27
2018-04-30T08:41:38.657Z,99081.38
2018-04-30T08:44:06.164Z,99071.72
2018-04-30T08:46:33.637Z,99088.66
2018-04-30T08:49:01.200Z,99082.09
2018-04-30T08:51:28.688Z,99087.80
2018-04-30T08:53:56.165Z,99088.61
2018-04-30T08:56:23.677Z,99101.95
2018-04-30T08:58:51.149Z,99102.19
2018-04-30T09:01:18.664Z,99089.95
2018-04-30T09:03:46.146Z,99086.89
2018-04-30T09:06:13.865Z,99089.03
2018-04-30T09:08:41.345Z,99084.05
2018-04-30T09:11:08.827Z,99094.29
2018-04-30T09:13:36.325Z,99088.94
2018-04-30T09:16:03.809Z,99088.30
2018-04-30T09:18:31.328Z,99083.36
2018-04-30T09:20:58.805Z,99088.67
2018-04-30T09:23:26.454Z,99073.86
2018-04-30T09:25:53.961Z,99082.15
2018-04-30T09:28:21.433Z,99084.16
2018-04-30T09:30:48.936Z,99096.17
2018-04-30T09:33:16.432Z,99096.16
2018-04-30T09:35:44.237Z,99092.09
2018-04-30T09:38:11.732Z,99093.69
2018-04-30T09:40:39.211Z,99093.17
2018-04-30T09:43:06.725Z,99101.70
2018-04-30T09:45:34.202Z,99091.22
2018-04-30T09:48:01.701Z,99095.67
2018-04-30T09:50:29.180Z,99104.70
2018-04-30T09:52:56.653Z,99101.83
2018-04-30T09:55:24.149Z,99106.14
2018-04-30T09:57:51.717Z,99096.92
2018-04-30T10:00:19.149Z,99113.27
2018-04-30T10:02:46.881Z,99110.17
2018-04-30T10:05:14.577Z,99121.62
2018-04-30T10:07:42.048Z,99109.13
2018-04-30T10:10:09.524Z,99107.74
2018-04-30T10:12:37.029Z,99110.92
2018-04-30T10:15:05.149Z,99099.20
2018-04-30T10:17:32.843Z,99103.32
2018-04-30T10:20:00.321Z,99095.50
2018-04-30T10:22:27.802Z,99094.63
2018-04-30T10:24:55.304Z,99092.48
2018-04-30T10:27:22.781Z,99076.39
2018-04-30T10:29:50.285Z,99083.70
2018-04-30T10:32:17.757Z,99085.16
2018-04-30T10:34:45.489Z,99078.37
2018-04-30T10:37:12.961Z,99079.12
2018-04-30T10:39:40.441Z,99076.03
2018-04-30T10:42:07.941Z,99091.73
2018-04-30T10:44:35.605Z,99086.77
2018-04-30T10:47:03.296Z,99089.03
2018-04-30T10:49:30.773Z,99088.19
2018-04-30T10:51:58.251Z,99093.75
2018-04-30T10:54:25.755Z,99096.01
2018-04-30T10:56:53.249Z,99105.62
2018-04-30T10:59:20.953Z,99112.05
2018-04-30T11:01:48.432Z,99106.14
2018-04-30T11:04:15.936Z,99115.30
2018-04-30T11:06:43.440Z,99103.44
2018-04-30T11:09:10.928Z,99122.55
2018-04-30T11:11:38.433Z,99116.67
2018-04-30T11:14:05.930Z,99112.23
2018-04-30T11:16:33.549Z,99117.13
2018-04-30T11:19:01.028Z,99109.91
2018-04-30T11:21:28.507Z,99123.72
2018-04-30T11:23:56.017Z,99110.53
2018-04-30T11:26:23.493Z,99099.59
2018-04-30T11:28:50.989Z,99123.57
2018-04-30T11:31:18.465Z,99119.47
2018-04-30T11:33:46.153Z,99116.97
2018-04-30T11:36:13.726Z,99110.02
2018-04-30T11:38:41.212Z,99104.95
2018-04-30T11:41:08.728Z,99130.24
2018-04-30T11:43:36.229Z,99122.86
2018-04-30T11:46:04.005Z,99116.34
2018-04-30T11:48:31.517Z,99119.52
2018-04-30T11:50:59.015Z,99144.52
2018-04-30T11:53:26.544Z,99145.44
2018-04-30T11:55:54.053Z,99176.99
2018-04-30T11:58:21.572Z,99194.64
2018-04-30T12:00:49.061Z,99178.39
2018-04-30T12:03:16.716Z,99188.37
2018-04-30T12:05:44.213Z,99174.72
2018-04-30T12:08:11.701Z,99175.40
2018-04-30T12:10:39.212Z,99165.30
2018-04-30T12:13:06.715Z,99165.45
2018-04-30T12:15:34.332Z,99160.16
2018-04-30T12:18:01.831Z,99168.34
2018-04-30T12:20:29.537Z,99182.09
2018-04-30T12:22:57.041Z,99165.10
2018-04-30T12:25:24.540Z,99173.70
2018-04-30T12:27:52.092Z,99171.28
2018-04-30T12:30:19.596Z,99175.00
2018-04-30T12:32:47.144Z,99193.06
2018-04-30T12:35:14.640Z,99179.31
2018-04-30T12:37:42.247Z,99170.06
2018-04-30T12:40:09.765Z,99177.10
2018-04-30T12:42:37.276Z,99176.72
2018-04-30T12:45:04.790Z,99168.55
2018-04-30T12:47:32.313Z,99187.56
2018-04-30T12:49:59.977Z,99175.20
2018-04-30T12:52:27.484Z,99190.48
2018-04-30T12:54:54.965Z,99177.08
2018-04-30T12:57:22.477Z,99182.03
2018-04-30T12:59:49.988Z,99182.22
2018-04-30T13:02:17.718Z,99169.77
2018-04-30T13:04:45.245Z,99172.25
2018-04-30T13:07:12.732Z,99175.02
2018-04-30T13:09:40.240Z,99175.66
2018-04-30T13:12:07.721Z,99173.41
2018-04-30T13:14:35.237Z,99179.06
2018-04-30T13:17:02.735Z,99172.34
2018-04-30T13:19:30.423Z,99172.23
2018-04-30T13:21:57.904Z,99183.50
2018-04-30T13:24:25.392Z,99191.52
2018-04-30T13:26:52.890Z,99177.84
2018-04-30T13:29:20.392Z,99186.94
2018-04-30T13:31:48.101Z,99191.06
2018-04-30T13:34:15.572Z,99192.00
2018-04-30T13:36:43.072Z,99207.73
2018-04-30T13:39:10.573Z,99226.06
2018-04-30T13:41:38.049Z,99242.35
2018-04-30T13:44:05.585Z,99237.85
2018-04-30T13:46:33.057Z,99210.50
2018-04-30T13:49:00.877Z,99211.66
2018-04-30T13:51:28.357Z,99204.30
2018-04-30T13:53:55.833Z,99204.20
2018-04-30T13:56:23.364Z,99196.17
2018-04-30T13:58:51.096Z,99204.08
2018-04-30T14:01:18.613Z,99201.02
2018-04-30T14:03:46.097Z,99212.70
2018-04-30T14:06:13.897Z,99200.70
2018-04-30T14:08:41.369Z,99214.53
2018-04-30T14:11:08.846Z,99212.91
2018-04-30T14:13:36.349Z,99211.67
2018-04-30T14:16:03.840Z,99193.77
2018-04-30T14:18:31.389Z,99215.42
2018-04-30T14:20:58.876Z,99201.46
2018-04-30T14:23:26.574Z,99192.12
2018-04-30T14:25:54.053Z,99184.92
2018-04-30T14:28:21.606Z,99193.75
2018-04-30T14:30:49.105Z,99188.60
2018-04-30T14:33:16.589Z,99189.41
2018-04-30T14:35:44.085Z,99194.02
2018-04-30T14:38:11.561Z,99184.50
2018-04-30T14:40:39.077Z,99193.73
2018-04-30T14:43:06.581Z,99184.34
2018-04-30T14:45:34.094Z,99185.86
2018-04-30T14:48:01.569Z,99165.01
2018-04-30T14:50:29.056Z,99162.55
2018-04-30T14:52:56.560Z,99154.98
2018-04-30T14:55:24.043Z,99178.48
2018-04-30T14:57:51.548Z,99174.65
2018-04-30T15:00:19.028Z,99169.32
2018-04-30T15:02:47.009Z,99173.59
2018-04-30T15:05:14.487Z,99169.00
2018-04-30T15:07:41.966Z,99160.72
2018-04-30T15:10:09.468Z,99155.39
2018-04-30T15:12:36.949Z,99153.36
2018-04-30T15:15:04.449Z,99144.50
2018-04-30T15:17:31.934Z,99147.03
2018-04-30T15:19:59.828Z,99143.30
2018-04-30T15:22:27.306Z,99126.73
2018-04-30T15:24:54.792Z,99135.78
2018-04-30T15:27:22.305Z,99127.92
2018-04-30T15:29:49.784Z,99120.78
2018-04-30T15:32:17.480Z,99110.39
2018-04-30T15:34:44.976Z,99116.69
2018-04-30T15:37:12.453Z,99120.08
2018-04-30T15:39:39.949Z,99119.31
2018-04-30T15:42:07.477Z,99112.36
2018-04-30T15:44:35.325Z,99116.16
2018-04-30T15:47:02.805Z,99128.16
2018-04-30T15:49:30.279Z,99129.70
2018-04-30T15:51:57.781Z,99131.79
2018-04-30T15:54:25.286Z,99122.35
2018-04-30T15:56:52.781Z,99140.77
2018-04-30T15:59:20.259Z,99140.50
2018-04-30T16:01:47.765Z,99146.16
2018-04-30T16:04:15.237Z,99153.33
2018-04-30T16:06:42.838Z,99167.06
2018-04-30T16:09:10.281Z,99183.27
2018-04-30T16:11:37.758Z,99186.76
2018-04-30T16:14:05.373Z,99187.45
2018-04-30T16:16:32.801Z,99197.69
2018-04-30T16:19:00.521Z,99207.61
2018-04-30T16:21:28.025Z,99206.31
2018-04-30T16:23:55.504Z,99212.43
2018-04-30T16:26:23.012Z,99218.40
2018-04-30T16:28:50.526Z,99217.45
2018-04-30T16:31:18.031Z,99220.55
2018-04-30T16:33:45.541Z,99219.20
2018-04-30T16:36:13.029Z,99231.00
2018-04-30T16:38:40.529Z,99235.72
2018-04-30T16:41:08.019Z,99232.14
2018-04-30T16:43:35.517Z,99232.88
2018-04-30T16:46:03.070Z,99228.78
2018-04-30T16:48:30.594Z,99238.05
2018-04-30T16:50:58.069Z,99233.92
2018-04-30T16:53:25.549Z,99237.97
2018-04-30T16:55:53.059Z,99243.19
2018-04-30T16:58:20.550Z,99240.63
2018-04-30T17:00:48.062Z,99248.31
2018-04-30T17:03:15.541Z,99246.94
2018-04-30T17:05:43.268Z,99249.28
2018-04-30T17:08:10.750Z,99249.72
2018-04-30T17:10:38.255Z,99248.26
2018-04-30T17:13:05.776Z,99240.09
2018-04-30T17:15:33.274Z,99253.80
2018-04-30T17:18:01.025Z,99251.84
2018-04-30T17:20:28.496Z,99247.58
2018-04-30T17:22:56.013Z,99257.83
2018-04-30T17:25:23.508Z,99265.02
2018-04-30T17:27:50.996Z,99267.23
2018-04-30T17:30:18.544Z,99254.10
2018-04-30T17:32:46.030Z,99263.44
2018-04-30T17:35:13.673Z,99257.59
2018-04-30T17:37:41.169Z,99270.86
2018-04-30T17:40:08.645Z,99273.17
2018-04-30T17:42:36.160Z,99278.52
2018-04-30T17:45:03.636Z,99275.30
2018-04-30T17:47:31.203Z,99267.06
2018-04-30T17:49:58.684Z,99243.35
2018-04-30T17:52:26.457Z,99254.31
2018-04-30T17:54:53.949Z,99245.50
2018-04-30T17:57:21.548Z,99251.11
2018-04-30T17:59:49.054Z,99257.11
2018-04-30T18:02:16.533Z,99266.45
2018-04-30T18:04:44.065Z,99270.05
2018-04-30T18:07:11.560Z,99273.61
2018-04-30T18:09:39.042Z,99270.23
2018-04-30T18:12:06.542Z,99274.58
2018-04-30T18:14:34.015Z,99284.20
2018-04-30T18:17:01.525Z,99286.50
2018-04-30T18:19:29.006Z,99285.39
2018-04-30T18:21:56.676Z,99295.41
2018-04-30T18:24:24.158Z,99301.77
2018-04-30T18:26:51.702Z,99306.77
2018-04-30T18:29:19.192Z,99315.50
2018-04-30T18:31:46.669Z,99314.98
2018-04-30T18:34:14.238Z,99324.33
2018-04-30T18:36:41.718Z,99307.59
2018-04-30T18:39:09.376Z,99314.59
2018-04-30T18:41:36.866Z,99307.67
2018-04-30T18:44:04.357Z,99303.54
2018-04-30T18:46:31.861Z,99300.67
2018-04-30T18:48:59.360Z,99308.51
2018-04-30T18:51:27.063Z,99315.78
2018-04-30T18:53:54.561Z,99333.20
2018-04-30T18:56:22.058Z,99344.53
2018-04-30T18:58:49.602Z,99347.41
2018-04-30T19:01:17.349Z,99348.50
2018-04-30T19:03:45.214Z,99350.07
2018-04-30T19:06:13.227Z,99351.45
2018-04-30T19:08:41.614Z,99346.05
2018-04-30T19:11:09.485Z,99350.89
2018-04-30T19:13:37.178Z,99349.21
2018-04-30T19:16:05.153Z,99357.41
2018-04-30T19:18:32.902Z,99354.59
2018-04-30T19:21:00.807Z,99368.30
2018-04-30T19:23:28.373Z,99361.94
2018-04-30T19:25:56.248Z,99365.25
2018-04-30T19:28:24.003Z,99362.66
2018-04-30T19:30:52.016Z,99361.13
2018-04-30T19:33:25.833Z,99355.88
2018-04-30T19:35:53.765Z,99361.07
2018-04-30T19:38:21.790Z,99358.19
2018-04-30T19:40:49.571Z,99367.07
2018-04-30T19:43:17.732Z,99357.17
2018-04-30T19:45:45.727Z,99360.98
2018-04-30T19:48:13.620Z,99363.52
2018-04-30T19:50:41.154Z,99372.41
2018-04-30T19:53:08.697Z,99370.75
2018-04-30T19:55:36.215Z,99369.46
2018-04-30T19:58:03.728Z,99374.50
2018-04-30T20:00:31.231Z,99384.95
2018-04-30T20:02:58.921Z,99391.24
2018-04-30T20:05:26.449Z,99396.79
2018-04-30T20:07:53.983Z,99393.87
2018-04-30T20:10:21.769Z,99398.03
2018-04-30T20:12:49.627Z,99401.99
2018-04-30T20:15:17.110Z,99403.92
2018-04-30T20:17:44.595Z,99401.93
2018-04-30T20:20:12.137Z,99406.14
2018-04-30T20:22:39.678Z,99413.30
2018-04-30T20:25:07.210Z,99419.00
2018-04-30T20:27:34.719Z,99417.09
2018-04-30T20:30:02.234Z,99418.12
2018-04-30T20:32:29.745Z,99429.97
2018-04-30T20:34:57.464Z,99419.71
2018-04-30T20:37:24.949Z,99422.38
2018-04-30T20:39:52.429Z,99417.11
2018-04-30T20:42:19.941Z,99430.08
2018-04-30T20:44:47.429Z,99432.23
2018-04-30T20:47:14.958Z,99433.73
2018-04-30T20:49:42.455Z,99431.49
2018-04-30T20:52:09.949Z,99435.10
2018-04-30T20:54:37.483Z,99436.73
2018-04-30T20:57:05.002Z,99435.77
2018-04-30T20:59:32.591Z,99433.45
2018-04-30T21:02:00.081Z,99442.00
2018-04-30T21:04:27.925Z,99446.49
2018-04-30T21:06:55.414Z,99446.83
2018-04-30T21:09:22.903Z,99451.84
2018-04-30T21:11:50.441Z,99449.19
2018-04-30T21:14:17.917Z,99452.65
2018-04-30T21:16:45.416Z,99456.47
2018-04-30T21:19:12.889Z,99456.41
2018-04-30T21:21:40.397Z,99455.73
2018-04-30T21:24:07.890Z,99450.52
2018-04-30T21:26:35.393Z,99457.25
2018-04-30T21:29:02.894Z,99459.30
2018-04-30T21:31:30.390Z,99469.73
2018-04-30T21:33:57.916Z,99466.30
2018-04-30T21:36:25.717Z,99472.86
2018-04-30T21:38:53.193Z,99472.05
2018-04-30T21:41:20.699Z,99474.79
2018-04-30T21:43:48.186Z,99472.98
2018-04-30T21:46:15.687Z,99483.57
2018-04-30T21:48:43.161Z,99476.15
2018-04-30T21:51:11.068Z,99479.70
2018-04-30T21:53:38.547Z,99486.66
2018-04-30T21:56:06.029Z,99481.82
2018-04-30T21:58:33.559Z,99475.36
2018-04-30T22:01:01.030Z,99486.31
2018-04-30T22:03:28.527Z,99482.30
2018-04-30T22:05:56.001Z,99485.95
2018-04-30T22:08:23.609Z,99493.67
2018-04-30T22:10:51.080Z,99493.80
2018-04-30T22:13:18.631Z,99500.75
2018-04-30T22:15:46.212Z,99500.23
2018-04-30T22:18:13.729Z,99504.45
2018-04-30T22:20:41.249Z,99514.05
2018-04-30T22:23:08.741Z,99500.61
2018-04-30T22:25:36.228Z,99522.95
2018-04-30T22:28:03.738Z,99524.53
2018-04-30T22:30:31.226Z,99527.02
2018-04-30T22:32:58.733Z,99534.48
2018-04-30T22:35:26.221Z,99547.95
2018-04-30T22:37:53.913Z,99549.30
2018-04-30T22:40:21.411Z,99557.45
2018-04-30T22:42:48.885Z,99555.39
2018-04-30T22:45:16.454Z,99555.11
2018-04-30T22:47:43.893Z,99567.33
2018-04-30T22:50:11.394Z,99571.28
2018-04-30T22:52:38.868Z,99570.58
2018-04-30T22:55:06.379Z,99577.49
2018-04-30T22:57:33.863Z,99586.69
2018-04-30T23:00:01.345Z,99600.54
2018-04-30T23:02:28.885Z,99601.03
2018-04-30T23:04:56.356Z,99610.20
2018-04-30T23:07:23.885Z,99613.17
2018-04-30T23:09:51.357Z,99613.77
2018-04-30T23:12:18.833Z,99619.09
2018-04-30T23:14:46.336Z,99626.39
2018-04-30T23:17:13.870Z,99628.89
2018-04-30T23:19:41.374Z,99627.08
2018-04-30T23:22:08.850Z,99631.66
2018-04-30T23:24:36.372Z,99632.03
2018-04-30T23:27:03.846Z,99642.03
2018-04-30T23:29:31.322Z,99635.97
2018-04-30T23:31:58.828Z,99636.38
2018-04-30T23:34:26.297Z,99631.33
2018-04-30T23:36:53.842Z,99645.75
2018-04-30T23:39:21.304Z,99647.71
2018-04-30T23:41:49.056Z,99637.38
2018-04-30T23:44:16.536Z,99634.69
2018-04-30T23:46:44.123Z,99634.95
2018-04-30T23:49:11.620Z,99635.45
2018-04-30T23:51:39.096Z,99634.81
2018-04-30T23:54:06.589Z,99635.27
2018-04-30T23:56:34.061Z,99637.13
2018-04-30T23:59:01.529Z,99629.64
