createdAt,value
2023-05-20T00:00:35.603Z,4.30
2023-05-20T00:03:46.744Z,4.10
2023-05-20T00:06:33.835Z,4.03
2023-05-20T00:12:26.015Z,4.50
2023-05-20T00:18:11.409Z,4.25
2023-05-20T00:20:41.558Z,4.35
2023-05-20T00:23:11.761Z,4.35
2023-05-20T00:25:41.615Z,4.93
2023-05-20T00:28:08.712Z,4.80
2023-05-20T00:31:18.950Z,4.32
2023-05-20T00:34:18.537Z,4.15
2023-05-20T00:37:16.713Z,4.45
2023-05-20T00:40:48.679Z,4.10
2023-05-20T00:47:20.795Z,4.22
2023-05-20T01:00:23.936Z,3.92
2023-05-20T01:02:54.719Z,4.30
2023-05-20T01:05:55.952Z,4.20
2023-05-20T01:13:23.325Z,3.75
2023-05-20T01:16:15.209Z,3.50
2023-05-20T01:19:04.201Z,3.75
2023-05-20T01:22:18.062Z,3.72
2023-05-20T01:25:17.680Z,4.15
2023-05-20T01:31:02.717Z,3.35
2023-05-20T01:34:02.198Z,3.80
2023-05-20T01:40:11.124Z,3.80
2023-05-20T01:43:17.758Z,3.90
2023-05-20T01:45:57.188Z,4.00
2023-05-20T01:49:10.620Z,4.18
2023-05-20T01:51:42.576Z,3.50
2023-05-20T01:54:18.326Z,3.80
2023-05-20T01:57:20.151Z,4.07
2023-05-20T02:00:30.950Z,3.95
2023-05-20T02:03:03.813Z,3.83
2023-05-20T02:06:00.039Z,3.80
2023-05-20T02:08:49.503Z,4.20
2023-05-20T02:11:34.332Z,4.32
2023-05-20T02:14:12.226Z,4.07
2023-05-20T02:16:44.653Z,4.50
2023-05-20T02:19:24.009Z,4.28
2023-05-20T02:25:37.703Z,4.18
2023-05-20T02:28:12.548Z,3.78
2023-05-20T02:34:09.116Z,3.88
2023-05-20T02:36:44.128Z,3.70
2023-05-20T02:39:42.690Z,4.05
2023-05-20T02:42:16.335Z,3.78
2023-05-20T02:50:49.549Z,3.35
2023-05-20T02:51:35.274Z,3.22
2023-05-20T02:54:09.924Z,3.40
2023-05-20T02:56:51.766Z,3.70
2023-05-20T02:59:23.947Z,3.63
2023-05-20T03:01:53.881Z,3.72
2023-05-20T03:04:29.733Z,3.50
2023-05-20T07:55:21.742Z,4.30
2023-05-20T07:57:50.110Z,3.70
2023-05-20T08:00:17.638Z,3.70
2023-05-20T08:02:44.802Z,4.40
2023-05-20T08:05:16.377Z,3.92
2023-05-20T08:07:44.576Z,4.78
2023-05-20T08:10:13.958Z,4.53
2023-05-20T08:12:42.675Z,4.60
2023-05-20T08:15:19.695Z,4.70
2023-05-20T08:17:49.453Z,4.50
2023-05-20T08:20:20.516Z,5.47
2023-05-20T08:22:47.735Z,4.63
2023-05-20T08:28:43.153Z,5.03
2023-05-20T08:31:55.258Z,4.82
2023-05-20T08:34:27.221Z,5.40
2023-05-20T08:36:54.545Z,4.97
2023-05-20T08:39:21.690Z,4.78
2023-05-20T08:41:57.021Z,5.35
2023-05-20T08:44:26.709Z,5.30
2023-05-20T08:47:16.967Z,5.72
2023-05-20T08:49:44.032Z,5.57
2023-05-20T08:52:20.324Z,6.75
2023-05-20T08:54:52.092Z,5.22
2023-05-20T08:57:26.435Z,5.35
2023-05-20T09:08:13.704Z,5.70
2023-05-20T09:17:44.033Z,6.53
2023-05-20T09:20:11.653Z,6.60
2023-05-20T09:22:39.731Z,6.80
2023-05-20T09:25:18.701Z,7.03
2023-05-20T09:30:39.507Z,7.47
2023-05-20T09:33:16.822Z,6.97
2023-05-20T09:35:44.192Z,7.82
2023-05-20T09:38:13.008Z,7.50
2023-05-20T09:40:42.732Z,7.57
2023-05-20T09:43:12.064Z,7.93
2023-05-20T09:45:41.049Z,7.18
2023-05-20T09:48:11.057Z,7.78
2023-05-20T09:50:38.818Z,7.40
2023-05-20T09:53:06.828Z,8.05
2023-05-20T09:55:37.395Z,7.97
2023-05-20T09:58:04.829Z,7.00
2023-05-20T10:00:32.348Z,7.45
2023-05-20T10:03:00.105Z,8.45
2023-05-20T10:05:32.112Z,7.70
2023-05-20T10:08:11.598Z,7.22
2023-05-20T10:10:54.001Z,7.90
2023-05-20T10:14:04.276Z,7.60
2023-05-20T10:17:02.467Z,7.22
2023-05-20T10:19:33.272Z,7.47
2023-05-20T10:22:14.493Z,7.97
2023-05-20T10:24:44.198Z,7.30
2023-05-20T10:27:52.697Z,8.15
2023-05-20T10:30:22.690Z,7.50
2023-05-20T10:32:57.489Z,9.02
2023-05-20T10:35:28.893Z,8.82
2023-05-20T10:38:15.841Z,8.05
2023-05-20T10:40:42.817Z,9.50
2023-05-20T10:43:48.164Z,8.82
2023-05-20T10:52:14.322Z,9.82
2023-05-20T10:57:34.875Z,9.93
2023-05-20T11:00:02.219Z,10.35
2023-05-20T11:02:29.831Z,10.07
2023-05-20T11:05:08.618Z,10.57
2023-05-20T11:07:36.983Z,9.88
2023-05-20T11:10:09.968Z,11.00
2023-05-20T11:12:37.938Z,10.27
2023-05-20T11:15:05.505Z,10.60
2023-05-20T11:17:32.841Z,10.25
2023-05-20T11:20:01.087Z,10.05
2023-05-20T11:22:28.284Z,10.70
2023-05-20T11:24:58.714Z,10.30
2023-05-20T11:27:25.845Z,10.75
2023-05-20T11:29:53.121Z,10.40
2023-05-20T11:32:26.945Z,10.10
2023-05-20T11:34:57.570Z,10.60
2023-05-20T11:37:25.008Z,11.07
2023-05-20T11:40:07.930Z,9.98
2023-05-20T11:42:36.773Z,10.18
2023-05-20T11:45:04.098Z,9.82
2023-05-20T11:47:32.641Z,10.38
2023-05-20T11:50:00.053Z,10.23
2023-05-20T11:52:29.887Z,10.38
2023-05-20T11:55:04.826Z,10.55
2023-05-20T11:57:34.738Z,10.88
2023-05-20T12:00:02.054Z,9.75
2023-05-20T12:02:32.195Z,10.13
2023-05-20T12:04:59.649Z,10.60
2023-05-20T12:07:31.644Z,10.63
2023-05-20T12:10:04.872Z,9.90
2023-05-20T12:12:32.651Z,10.50
2023-05-20T12:14:59.704Z,10.48
2023-05-20T12:17:27.029Z,10.68
2023-05-20T12:19:54.270Z,10.30
2023-05-20T12:22:21.443Z,11.60
2023-05-20T12:24:48.517Z,11.23
2023-05-20T12:27:15.551Z,11.27
2023-05-20T12:29:42.594Z,10.88
2023-05-20T12:32:09.978Z,11.15
2023-05-20T12:34:37.318Z,10.75
2023-05-20T12:37:04.606Z,10.32
2023-05-20T12:39:31.809Z,10.00
2023-05-20T12:41:58.913Z,10.18
2023-05-20T12:44:28.421Z,10.07
2023-05-20T12:46:56.489Z,9.32
2023-05-20T12:49:24.382Z,9.48
2023-05-20T12:51:51.973Z,9.93
2023-05-20T12:54:22.561Z,9.25
2023-05-20T12:56:49.839Z,9.45
2023-05-20T12:59:16.924Z,9.65
2023-05-20T13:01:43.981Z,9.63
2023-05-20T13:04:11.111Z,9.65
2023-05-20T13:06:38.388Z,9.45
2023-05-20T13:09:09.126Z,10.38
2023-05-20T13:11:43.176Z,10.10
2023-05-20T13:14:10.692Z,10.15
2023-05-20T13:16:41.102Z,9.48
2023-05-20T13:19:09.281Z,10.30
2023-05-20T13:21:36.682Z,9.85
2023-05-20T13:24:04.547Z,11.13
2023-05-20T13:26:36.910Z,11.38
2023-05-20T13:29:05.946Z,10.80
2023-05-20T13:31:34.780Z,11.13
2023-05-20T13:34:04.069Z,10.52
2023-05-20T13:36:31.314Z,10.40
2023-05-20T13:38:59.824Z,11.35
2023-05-20T13:41:31.716Z,10.43
2023-05-20T13:43:59.412Z,10.98
2023-05-20T13:46:26.563Z,11.15
2023-05-20T13:48:55.581Z,12.07
2023-05-20T13:51:23.082Z,11.60
2023-05-20T13:53:50.174Z,11.65
2023-05-20T13:56:20.166Z,12.20
2023-05-20T13:58:47.348Z,11.85
2023-05-20T14:01:15.766Z,12.38
2023-05-20T14:03:43.140Z,12.07
2023-05-20T14:06:16.685Z,11.70
2023-05-20T14:08:48.147Z,12.52
2023-05-20T14:11:15.519Z,12.40
2023-05-20T14:13:42.684Z,12.18
2023-05-20T14:16:10.048Z,13.38
2023-05-20T14:18:38.396Z,12.25
2023-05-20T14:21:05.629Z,12.65
2023-05-20T14:23:33.105Z,13.10
2023-05-20T14:26:07.662Z,12.77
2023-05-20T14:28:38.457Z,13.07
2023-05-20T14:31:08.179Z,13.25
2023-05-20T14:36:23.221Z,12.15
2023-05-20T14:38:52.164Z,13.40
2023-05-20T15:39:43.839Z,12.07
2023-05-20T16:24:31.818Z,11.70
2023-05-20T16:27:14.369Z,12.02
2023-05-20T16:33:17.276Z,11.80
2023-05-20T16:37:06.225Z,11.32
2023-05-20T16:39:48.544Z,12.60
2023-05-20T16:45:24.010Z,13.00
2023-05-20T16:48:06.249Z,12.40
2023-05-20T16:50:46.257Z,12.52
2023-05-20T16:56:33.693Z,12.02
2023-05-20T16:59:07.218Z,12.02
2023-05-20T17:05:18.464Z,12.90
2023-05-20T17:07:55.600Z,12.40
2023-05-20T17:10:27.548Z,12.75
2023-05-20T17:13:17.716Z,11.90
2023-05-20T17:15:55.428Z,12.50
2023-05-20T17:18:22.527Z,12.85
2023-05-20T17:20:54.199Z,13.10
2023-05-20T17:31:53.352Z,13.45
2023-05-20T17:34:20.529Z,12.85
2023-05-20T17:36:48.947Z,12.38
2023-05-20T17:39:18.264Z,13.10
2023-05-20T17:45:27.752Z,12.82
2023-05-20T17:48:10.872Z,13.52
2023-05-20T17:54:25.036Z,12.23
2023-05-20T17:59:51.805Z,13.70
2023-05-20T18:02:32.141Z,13.98
2023-05-20T18:05:02.302Z,13.43
2023-05-20T18:11:14.528Z,13.30
2023-05-20T18:20:27.294Z,12.38
2023-05-20T18:26:12.562Z,12.43
2023-05-20T18:37:11.828Z,12.52
2023-05-20T18:40:09.613Z,13.45
2023-05-20T18:46:01.700Z,12.70
2023-05-20T18:48:39.108Z,13.75
2023-05-20T18:51:21.625Z,12.98
2023-05-20T18:53:58.352Z,13.63
2023-05-20T19:00:26.905Z,13.70
2023-05-20T19:03:09.638Z,13.20
2023-05-20T19:05:39.040Z,14.05
2023-05-20T19:08:10.470Z,15.50
2023-05-20T19:11:21.890Z,14.63
2023-05-20T19:20:31.644Z,14.32
2023-05-20T19:23:09.399Z,14.60
2023-05-20T19:26:01.804Z,14.88
2023-05-20T19:49:56.050Z,13.48
2023-05-20T19:51:59.189Z,14.88
2023-05-20T20:01:39.980Z,13.27
2023-05-20T20:49:56.127Z,16.42
2023-05-20T20:59:35.572Z,14.38
2023-05-20T21:06:49.075Z,14.80
2023-05-20T21:10:18.108Z,14.02
2023-05-20T21:13:21.969Z,15.40
2023-05-20T21:21:48.294Z,14.75
2023-05-20T21:27:50.301Z,12.18
2023-05-20T21:33:49.599Z,12.35
2023-05-20T21:36:17.240Z,13.52
2023-05-20T21:38:44.771Z,14.40
2023-05-20T21:41:16.443Z,12.98
2023-05-20T21:43:45.980Z,13.95
2023-05-20T21:46:14.485Z,14.00
2023-05-20T21:48:42.165Z,14.98
2023-05-20T21:51:09.443Z,14.27
2023-05-20T21:53:36.788Z,15.43
2023-05-20T21:56:05.213Z,16.13
2023-05-20T21:58:32.331Z,16.13
2023-05-20T22:01:08.235Z,16.15
2023-05-20T22:03:41.220Z,15.48
2023-05-20T22:06:16.438Z,16.13
2023-05-20T22:09:35.806Z,16.85
2023-05-20T22:29:18.350Z,16.42
2023-05-20T23:53:52.935Z,18.85
2023-05-20T23:57:25.121Z,17.73
