createdAt,value
2023-03-06T00:01:39.630Z,4.55
2023-03-06T00:03:41.278Z,4.13
2023-03-06T00:05:43.045Z,4.38
2023-03-06T00:07:44.886Z,4.47
2023-03-06T00:09:46.490Z,4.82
2023-03-06T00:11:48.107Z,4.95
2023-03-06T00:13:49.723Z,4.93
2023-03-06T00:15:51.445Z,4.97
2023-03-06T00:17:53.732Z,5.05
2023-03-06T00:19:55.311Z,4.85
2023-03-06T00:21:57.246Z,5.47
2023-03-06T00:23:58.860Z,5.10
2023-03-06T00:26:00.424Z,5.93
2023-03-06T00:28:02.084Z,5.38
2023-03-06T00:30:04.221Z,3.67
2023-03-06T00:32:06.344Z,5.55
2023-03-06T00:34:07.966Z,4.40
2023-03-06T00:36:09.902Z,4.68
2023-03-06T00:38:12.649Z,4.63
2023-03-06T00:40:18.529Z,4.93
2023-03-06T00:42:20.375Z,5.40
2023-03-06T00:44:21.936Z,5.32
2023-03-06T00:46:23.545Z,4.68
2023-03-06T00:48:25.164Z,6.18
2023-03-06T00:50:26.876Z,5.97
2023-03-06T00:52:28.501Z,6.65
2023-03-06T00:54:30.078Z,7.35
2023-03-06T00:56:31.751Z,6.35
2023-03-06T00:58:33.489Z,5.25
2023-03-06T01:00:35.102Z,6.07
2023-03-06T01:02:36.756Z,6.47
2023-03-06T01:04:38.365Z,4.30
2023-03-06T01:06:40.069Z,5.25
2023-03-06T01:08:41.696Z,6.68
2023-03-06T01:10:43.310Z,5.75
2023-03-06T01:12:45.710Z,6.28
2023-03-06T01:14:47.277Z,5.47
2023-03-06T01:16:49.184Z,5.32
2023-03-06T01:18:50.877Z,6.70
2023-03-06T01:20:52.503Z,6.88
2023-03-06T01:22:55.596Z,5.45
2023-03-06T01:24:57.170Z,6.38
2023-03-06T01:26:58.840Z,6.63
2023-03-06T01:29:01.079Z,6.75
2023-03-06T01:31:03.114Z,5.70
2023-03-06T01:33:04.878Z,6.38
2023-03-06T01:35:06.996Z,6.65
2023-03-06T01:37:08.643Z,5.53
2023-03-06T01:39:10.461Z,7.03
2023-03-06T01:41:15.698Z,6.10
2023-03-06T01:43:29.118Z,7.80
2023-03-06T01:45:30.726Z,6.38
2023-03-06T01:47:32.381Z,6.75
2023-03-06T01:49:37.079Z,6.65
2023-03-06T01:51:41.390Z,6.82
2023-03-06T01:53:45.796Z,6.63
2023-03-06T01:55:50.293Z,6.30
2023-03-06T01:57:55.853Z,6.20
2023-03-06T02:00:11.549Z,6.88
2023-03-06T02:02:14.356Z,8.35
2023-03-06T02:04:17.421Z,7.30
2023-03-06T02:06:21.878Z,6.75
2023-03-06T02:08:24.024Z,6.85
2023-03-06T02:10:25.760Z,8.07
2023-03-06T02:12:27.965Z,7.60
2023-03-06T02:14:30.142Z,7.78
2023-03-06T02:16:33.143Z,6.00
2023-03-06T02:18:35.208Z,6.78
2023-03-06T02:20:46.498Z,7.15
2023-03-06T02:22:48.406Z,7.10
2023-03-06T02:25:04.957Z,5.75
2023-03-06T02:27:07.519Z,7.10
2023-03-06T02:29:09.572Z,7.03
2023-03-06T02:31:21.908Z,7.57
2023-03-06T02:33:26.555Z,7.80
2023-03-06T02:35:35.841Z,7.40
2023-03-06T02:37:37.460Z,7.38
2023-03-06T02:39:47.334Z,6.35
2023-03-06T02:41:49.314Z,7.15
2023-03-06T02:43:51.790Z,6.97
2023-03-06T02:45:53.854Z,5.65
2023-03-06T02:47:55.475Z,7.68
2023-03-06T02:49:57.114Z,7.25
2023-03-06T02:51:58.854Z,7.32
2023-03-06T02:54:00.611Z,7.13
2023-03-06T02:56:02.491Z,7.20
2023-03-06T02:58:04.463Z,6.95
2023-03-06T03:00:06.926Z,8.20
2023-03-06T03:02:08.616Z,7.07
2023-03-06T03:04:10.304Z,8.45
2023-03-06T03:06:11.920Z,6.88
2023-03-06T03:08:13.620Z,7.28
2023-03-06T03:10:15.368Z,8.38
2023-03-06T03:12:17.007Z,7.55
2023-03-06T03:14:18.642Z,8.90
2023-03-06T03:16:20.451Z,7.35
2023-03-06T03:18:22.063Z,6.45
2023-03-06T03:20:23.980Z,7.85
2023-03-06T03:22:25.711Z,7.03
2023-03-06T03:24:27.341Z,7.45
2023-03-06T03:26:29.040Z,7.53
2023-03-06T03:28:30.628Z,7.90
2023-03-06T03:30:32.232Z,8.25
2023-03-06T03:32:33.876Z,7.82
2023-03-06T03:34:35.674Z,8.18
2023-03-06T03:36:37.409Z,8.07
2023-03-06T03:38:39.249Z,7.72
2023-03-06T03:40:40.849Z,7.47
2023-03-06T03:42:42.481Z,7.47
2023-03-06T03:44:44.293Z,6.90
2023-03-06T03:46:45.954Z,8.23
2023-03-06T03:48:47.677Z,6.88
2023-03-06T03:50:49.323Z,8.40
2023-03-06T03:52:50.969Z,9.38
2023-03-06T03:54:52.580Z,7.47
2023-03-06T03:56:54.323Z,8.68
2023-03-06T03:58:55.949Z,7.97
2023-03-06T04:00:57.590Z,7.68
2023-03-06T04:02:59.208Z,8.95
2023-03-06T04:05:01.069Z,7.78
2023-03-06T04:07:04.456Z,7.00
2023-03-06T04:09:06.438Z,7.95
2023-03-06T04:11:08.054Z,8.40
2023-03-06T04:13:10.286Z,7.75
2023-03-06T04:15:11.978Z,8.05
2023-03-06T04:17:13.757Z,7.68
2023-03-06T04:19:15.411Z,9.13
2023-03-06T04:21:17.309Z,8.13
2023-03-06T04:23:19.247Z,7.97
2023-03-06T04:25:20.830Z,9.10
2023-03-06T04:27:22.561Z,9.45
2023-03-06T04:29:24.161Z,9.93
2023-03-06T04:31:25.959Z,9.95
2023-03-06T04:33:27.722Z,9.43
2023-03-06T04:35:29.368Z,10.70
2023-03-06T04:37:31.157Z,9.32
2023-03-06T04:39:32.762Z,12.88
2023-03-06T04:41:34.472Z,9.40
2023-03-06T04:43:36.258Z,8.65
2023-03-06T04:45:38.603Z,8.05
2023-03-06T04:47:40.346Z,8.50
2023-03-06T04:49:41.988Z,7.68
2023-03-06T04:51:43.779Z,8.25
2023-03-06T04:53:45.420Z,9.18
2023-03-06T04:55:47.074Z,9.25
2023-03-06T04:57:49.387Z,8.73
2023-03-06T04:59:51.349Z,7.95
2023-03-06T05:01:53.141Z,8.07
2023-03-06T05:03:54.764Z,7.40
2023-03-06T05:05:56.433Z,8.10
2023-03-06T05:07:58.130Z,9.70
2023-03-06T05:10:00.862Z,9.57
2023-03-06T05:12:03.482Z,10.15
2023-03-06T05:14:05.142Z,8.93
2023-03-06T05:16:07.370Z,9.13
2023-03-06T05:18:09.230Z,8.85
2023-03-06T05:20:12.514Z,9.38
2023-03-06T05:22:14.206Z,8.65
2023-03-06T05:24:15.889Z,9.30
2023-03-06T05:26:17.864Z,9.43
2023-03-06T05:28:19.673Z,9.05
2023-03-06T05:30:23.190Z,8.70
2023-03-06T05:32:24.876Z,8.85
2023-03-06T05:34:26.516Z,8.60
2023-03-06T05:36:28.163Z,8.80
2023-03-06T05:38:29.813Z,9.07
2023-03-06T05:40:31.430Z,10.32
2023-03-06T05:42:33.122Z,9.40
2023-03-06T05:44:35.873Z,9.80
2023-03-06T05:46:38.300Z,10.38
2023-03-06T05:48:40.403Z,9.65
2023-03-06T05:50:42.033Z,9.15
2023-03-06T05:52:43.748Z,9.57
2023-03-06T05:54:50.475Z,9.20
2023-03-06T05:56:52.636Z,9.38
2023-03-06T05:58:54.253Z,8.40
2023-03-06T06:00:55.895Z,10.18
2023-03-06T06:03:01.166Z,10.68
2023-03-06T06:05:03.444Z,9.70
2023-03-06T06:07:06.229Z,8.52
2023-03-06T06:09:07.861Z,8.45
2023-03-06T06:11:11.636Z,8.98
2023-03-06T06:13:13.251Z,9.52
2023-03-06T06:15:15.437Z,10.15
2023-03-06T06:17:17.169Z,9.88
2023-03-06T06:19:20.215Z,8.50
2023-03-06T06:21:21.907Z,9.23
2023-03-06T06:23:23.556Z,10.02
2023-03-06T06:25:25.174Z,8.73
2023-03-06T06:27:26.874Z,9.07
2023-03-06T06:29:29.001Z,8.02
2023-03-06T06:31:30.673Z,9.60
2023-03-06T06:33:35.492Z,8.95
2023-03-06T06:35:37.424Z,8.65
2023-03-06T06:37:39.116Z,10.85
2023-03-06T06:39:40.822Z,9.13
2023-03-06T06:41:57.303Z,9.27
2023-03-06T06:44:08.428Z,9.05
2023-03-06T06:46:44.650Z,8.32
2023-03-06T06:48:35.017Z,8.25
2023-03-06T06:50:36.691Z,10.20
2023-03-06T06:52:38.441Z,9.05
2023-03-06T06:54:40.053Z,8.02
2023-03-06T06:56:41.708Z,7.53
2023-03-06T06:58:43.424Z,8.70
2023-03-06T07:00:45.214Z,9.07
2023-03-06T07:02:49.322Z,9.15
2023-03-06T07:05:03.159Z,8.45
2023-03-06T07:07:06.154Z,9.10
2023-03-06T07:09:07.782Z,8.43
2023-03-06T07:11:13.195Z,8.50
2023-03-06T07:13:14.820Z,9.52
2023-03-06T07:15:17.492Z,9.40
2023-03-06T07:17:19.158Z,8.25
2023-03-06T07:19:20.744Z,8.55
2023-03-06T07:21:22.512Z,9.55
2023-03-06T07:23:25.038Z,9.05
2023-03-06T07:25:26.684Z,9.25
2023-03-06T07:27:28.377Z,9.40
2023-03-06T07:29:32.300Z,12.40
2023-03-06T07:31:43.947Z,9.60
2023-03-06T07:33:45.548Z,10.07
2023-03-06T07:35:47.245Z,10.63
2023-03-06T07:37:52.617Z,9.07
2023-03-06T07:39:58.031Z,10.02
2023-03-06T07:41:59.586Z,9.63
2023-03-06T07:44:01.832Z,8.77
2023-03-06T07:46:03.490Z,9.70
2023-03-06T07:48:06.469Z,10.30
2023-03-06T07:50:08.714Z,9.25
2023-03-06T07:52:10.366Z,9.48
2023-03-06T07:54:22.627Z,10.35
2023-03-06T07:56:24.093Z,9.23
2023-03-06T07:58:26.043Z,10.98
2023-03-06T08:00:27.630Z,9.32
2023-03-06T08:02:30.892Z,13.05
2023-03-06T08:04:32.335Z,9.27
2023-03-06T08:06:33.817Z,10.43
2023-03-06T08:08:40.654Z,9.30
2023-03-06T08:10:49.996Z,9.27
2023-03-06T08:12:54.369Z,9.55
2023-03-06T08:14:55.913Z,9.77
2023-03-06T08:16:57.463Z,9.18
2023-03-06T08:18:58.921Z,9.45
2023-03-06T08:21:18.381Z,10.25
2023-03-06T08:23:19.864Z,9.43
2023-03-06T08:25:26.110Z,9.30
2023-03-06T08:27:51.477Z,8.70
2023-03-06T08:29:49.890Z,9.00
2023-03-06T08:31:51.404Z,9.07
2023-03-06T08:33:53.817Z,8.95
2023-03-06T08:36:13.648Z,10.23
2023-03-06T08:38:15.439Z,9.75
2023-03-06T08:40:16.911Z,9.48
2023-03-06T08:42:18.433Z,10.13
2023-03-06T08:44:19.877Z,9.70
2023-03-06T08:46:23.312Z,9.82
2023-03-06T08:48:25.208Z,10.07
2023-03-06T08:50:38.756Z,9.88
2023-03-06T08:52:40.240Z,9.15
2023-03-06T08:54:41.717Z,10.00
2023-03-06T08:56:43.194Z,9.38
2023-03-06T08:58:47.288Z,9.57
2023-03-06T09:00:49.000Z,10.05
2023-03-06T09:02:50.574Z,10.57
2023-03-06T09:04:52.229Z,9.82
2023-03-06T09:06:55.557Z,10.43
2023-03-06T09:08:57.158Z,10.32
2023-03-06T09:10:58.882Z,10.75
2023-03-06T09:13:02.037Z,10.77
2023-03-06T09:15:04.804Z,10.07
2023-03-06T09:17:06.285Z,9.98
2023-03-06T09:19:11.040Z,10.48
2023-03-06T09:21:16.066Z,11.02
2023-03-06T09:23:17.555Z,11.02
2023-03-06T09:25:21.803Z,11.02
2023-03-06T09:27:23.386Z,11.32
2023-03-06T09:29:24.843Z,10.23
2023-03-06T09:31:28.527Z,10.35
2023-03-06T09:33:33.060Z,11.55
2023-03-06T09:35:35.086Z,11.25
2023-03-06T09:37:36.802Z,9.95
2023-03-06T09:39:41.512Z,12.00
2023-03-06T09:41:54.396Z,11.57
2023-03-06T09:44:18.920Z,11.63
2023-03-06T09:46:25.615Z,9.95
2023-03-06T09:49:15.192Z,13.05
2023-03-06T09:51:19.929Z,11.50
2023-03-06T09:53:26.802Z,11.18
2023-03-06T09:55:31.705Z,12.85
2023-03-06T09:57:35.686Z,13.05
2023-03-06T09:59:37.256Z,12.13
2023-03-06T10:01:41.501Z,12.73
2023-03-06T10:03:55.422Z,13.52
2023-03-06T10:06:11.813Z,13.57
2023-03-06T10:08:22.074Z,13.27
2023-03-06T10:10:44.123Z,14.30
2023-03-06T10:12:52.478Z,15.07
2023-03-06T10:15:08.787Z,16.30
2023-03-06T10:18:00.797Z,15.65
2023-03-06T10:19:59.430Z,17.17
2023-03-06T10:23:00.081Z,16.65
2023-03-06T10:25:11.440Z,16.98
2023-03-06T10:27:23.709Z,17.70
2023-03-06T10:30:01.224Z,18.88
2023-03-06T10:32:26.188Z,16.27
2023-03-06T10:34:39.831Z,16.35
2023-03-06T10:36:41.333Z,16.88
2023-03-06T10:38:44.543Z,17.70
2023-03-06T10:40:54.631Z,18.38
2023-03-06T10:43:11.331Z,15.30
2023-03-06T10:45:16.627Z,16.42
2023-03-06T10:47:31.716Z,15.50
2023-03-06T10:49:35.435Z,13.52
2023-03-06T10:51:36.861Z,14.02
2023-03-06T10:53:49.067Z,13.55
2023-03-06T10:55:54.045Z,15.25
2023-03-06T10:57:55.654Z,15.20
2023-03-06T11:00:04.359Z,12.30
2023-03-06T11:02:29.623Z,11.93
2023-03-06T11:04:35.611Z,12.13
2023-03-06T11:06:37.274Z,13.52
2023-03-06T11:08:39.983Z,13.73
2023-03-06T11:10:55.550Z,13.77
2023-03-06T11:13:07.452Z,14.23
2023-03-06T11:15:18.670Z,14.68
2023-03-06T11:17:34.218Z,13.00
2023-03-06T11:19:35.842Z,14.50
2023-03-06T11:21:39.874Z,13.80
2023-03-06T11:23:45.025Z,14.50
2023-03-06T11:25:54.715Z,12.48
2023-03-06T11:28:00.821Z,12.10
2023-03-06T11:30:10.074Z,10.73
2023-03-06T11:32:53.939Z,11.80
2023-03-06T11:35:09.637Z,12.00
2023-03-06T11:37:17.486Z,11.52
2023-03-06T11:39:31.777Z,12.43
2023-03-06T11:41:50.072Z,12.70
2023-03-06T11:44:03.804Z,12.85
2023-03-06T11:46:15.080Z,14.63
2023-03-06T11:48:22.053Z,13.35
2023-03-06T11:50:53.231Z,15.32
2023-03-06T11:52:59.432Z,13.35
2023-03-06T11:55:01.005Z,13.75
2023-03-06T11:57:06.726Z,14.85
2023-03-06T11:59:32.176Z,14.20
2023-03-06T12:01:55.613Z,14.77
2023-03-06T12:04:23.344Z,13.40
2023-03-06T12:06:40.885Z,13.00
2023-03-06T12:09:06.308Z,12.00
2023-03-06T12:11:23.553Z,11.80
2023-03-06T12:13:42.499Z,11.13
2023-03-06T12:16:08.301Z,9.20
2023-03-06T12:18:58.118Z,9.95
2023-03-06T12:21:16.207Z,8.20
2023-03-06T12:23:52.853Z,8.65
2023-03-06T12:26:32.680Z,8.23
2023-03-06T12:28:42.990Z,7.85
2023-03-06T12:31:04.515Z,8.00
2023-03-06T12:33:34.257Z,7.13
2023-03-06T12:36:32.932Z,6.85
2023-03-06T12:39:28.352Z,6.20
2023-03-06T12:42:11.439Z,6.28
2023-03-06T12:44:28.660Z,6.97
2023-03-06T12:46:37.548Z,5.45
2023-03-06T12:49:15.655Z,5.80
2023-03-06T12:51:25.572Z,5.38
2023-03-06T12:53:46.876Z,8.38
2023-03-06T12:55:52.020Z,5.53
2023-03-06T12:57:54.050Z,5.07
2023-03-06T12:59:56.386Z,4.35
2023-03-06T13:02:23.563Z,4.97
2023-03-06T13:04:38.771Z,4.93
2023-03-06T13:07:27.838Z,5.40
2023-03-06T13:10:09.306Z,9.23
2023-03-06T13:12:56.293Z,9.10
2023-03-06T13:15:38.450Z,8.38
2023-03-06T13:17:48.618Z,8.52
2023-03-06T13:20:13.343Z,9.32
2023-03-06T13:22:49.729Z,7.53
2023-03-06T13:25:17.063Z,8.80
2023-03-06T13:28:04.781Z,9.45
2023-03-06T13:30:39.920Z,9.77
2023-03-06T13:32:41.536Z,9.85
2023-03-06T13:34:51.997Z,9.13
2023-03-06T13:37:02.543Z,9.57
2023-03-06T13:39:05.357Z,9.35
2023-03-06T13:41:31.127Z,10.73
2023-03-06T13:43:48.824Z,11.00
2023-03-06T13:45:50.593Z,12.00
2023-03-06T13:48:24.998Z,11.02
2023-03-06T13:50:29.068Z,12.82
2023-03-06T13:52:54.247Z,11.65
2023-03-06T13:55:22.986Z,12.35
2023-03-06T13:57:36.078Z,12.95
2023-03-06T14:00:14.355Z,13.95
2023-03-06T14:03:00.697Z,13.77
2023-03-06T14:05:03.899Z,14.25
2023-03-06T14:07:07.962Z,13.57
2023-03-06T14:09:22.591Z,14.48
2023-03-06T14:11:24.550Z,15.10
2023-03-06T14:13:35.050Z,12.77
2023-03-06T14:15:39.943Z,15.38
2023-03-06T14:17:52.112Z,15.68
2023-03-06T14:19:54.324Z,14.23
2023-03-06T14:21:57.072Z,17.10
2023-03-06T14:24:00.858Z,16.35
2023-03-06T14:26:17.470Z,16.00
2023-03-06T14:28:24.768Z,16.85
2023-03-06T14:30:28.909Z,16.20
2023-03-06T14:32:31.053Z,15.63
2023-03-06T14:34:39.647Z,14.98
2023-03-06T14:36:46.632Z,13.82
2023-03-06T14:38:57.545Z,14.70
2023-03-06T14:40:59.249Z,15.70
2023-03-06T14:43:23.638Z,14.93
2023-03-06T14:45:26.322Z,13.20
2023-03-06T14:47:33.698Z,14.27
2023-03-06T14:49:40.145Z,14.70
2023-03-06T14:51:44.292Z,15.32
2023-03-06T14:53:49.085Z,15.50
2023-03-06T14:55:56.580Z,14.27
2023-03-06T14:58:49.134Z,15.88
2023-03-06T15:00:54.566Z,14.25
2023-03-06T15:02:57.690Z,14.15
2023-03-06T15:05:09.066Z,15.27
2023-03-06T15:07:13.805Z,13.20
2023-03-06T15:09:20.546Z,13.40
2023-03-06T15:11:22.033Z,12.63
2023-03-06T15:13:26.837Z,13.50
2023-03-06T15:15:30.838Z,13.23
2023-03-06T15:17:41.948Z,12.23
2023-03-06T15:19:46.920Z,11.32
2023-03-06T15:21:50.426Z,11.75
2023-03-06T15:23:53.907Z,9.55
2023-03-06T15:25:57.938Z,9.20
2023-03-06T15:28:04.052Z,8.88
2023-03-06T15:30:25.639Z,8.85
2023-03-06T15:32:34.603Z,12.23
2023-03-06T15:34:36.344Z,11.75
2023-03-06T15:36:46.130Z,11.07
2023-03-06T15:38:48.038Z,11.07
2023-03-06T15:40:57.950Z,11.30
2023-03-06T15:42:59.473Z,10.80
2023-03-06T15:45:05.619Z,9.95
2023-03-06T15:47:11.352Z,11.10
2023-03-06T15:49:14.542Z,10.75
2023-03-06T15:51:16.053Z,11.77
2023-03-06T15:53:18.802Z,11.00
2023-03-06T15:55:31.686Z,9.60
2023-03-06T15:57:33.321Z,11.07
2023-03-06T15:59:42.529Z,10.60
2023-03-06T16:01:43.982Z,11.85
2023-03-06T16:03:53.816Z,10.10
2023-03-06T16:05:55.323Z,11.63
2023-03-06T16:07:57.106Z,10.85
2023-03-06T16:10:03.547Z,12.10
2023-03-06T16:12:07.918Z,10.60
2023-03-06T16:14:18.908Z,10.75
2023-03-06T16:16:24.804Z,11.68
2023-03-06T16:18:26.285Z,12.02
2023-03-06T16:20:28.700Z,11.68
2023-03-06T16:22:30.130Z,11.30
2023-03-06T16:24:32.508Z,13.60
2023-03-06T16:26:35.230Z,11.65
2023-03-06T16:28:40.656Z,12.73
2023-03-06T16:30:43.683Z,11.80
2023-03-06T16:32:45.730Z,14.85
2023-03-06T16:34:47.237Z,12.52
2023-03-06T16:36:49.344Z,13.90
2023-03-06T16:38:51.202Z,12.95
2023-03-06T16:41:02.303Z,15.18
2023-03-06T16:43:05.156Z,14.02
2023-03-06T16:45:07.016Z,15.25
2023-03-06T16:47:11.838Z,14.48
2023-03-06T16:49:23.896Z,13.63
2023-03-06T16:51:25.358Z,15.38
2023-03-06T16:53:26.991Z,15.68
2023-03-06T16:55:30.541Z,13.98
2023-03-06T16:57:35.810Z,13.93
2023-03-06T16:59:37.277Z,15.23
2023-03-06T17:01:40.649Z,13.77
2023-03-06T17:03:42.206Z,15.20
2023-03-06T17:05:44.170Z,12.98
2023-03-06T17:07:45.632Z,12.75
2023-03-06T17:09:55.795Z,13.43
2023-03-06T17:11:57.367Z,13.15
2023-03-06T17:13:58.814Z,15.48
2023-03-06T17:16:01.913Z,13.32
2023-03-06T17:18:03.794Z,14.38
2023-03-06T17:20:07.582Z,12.60
2023-03-06T17:22:09.050Z,13.13
2023-03-06T17:24:11.777Z,14.40
2023-03-06T17:26:14.282Z,14.13
2023-03-06T17:28:15.801Z,14.43
2023-03-06T17:30:17.427Z,13.38
2023-03-06T17:32:19.065Z,14.27
2023-03-06T17:34:20.845Z,14.50
2023-03-06T17:36:23.238Z,15.55
2023-03-06T17:38:24.670Z,16.13
2023-03-06T17:40:26.098Z,13.23
2023-03-06T17:42:27.508Z,14.75
2023-03-06T17:44:32.809Z,12.85
2023-03-06T17:46:34.780Z,13.30
2023-03-06T17:48:36.577Z,14.05
2023-03-06T17:50:38.034Z,15.13
2023-03-06T17:52:39.579Z,12.55
2023-03-06T17:54:41.040Z,14.30
2023-03-06T17:56:42.776Z,12.57
2023-03-06T17:58:44.494Z,12.27
2023-03-06T18:00:46.044Z,11.65
2023-03-06T18:02:47.453Z,12.00
2023-03-06T18:04:51.559Z,13.25
2023-03-06T18:06:53.072Z,13.32
2023-03-06T18:08:54.580Z,12.77
2023-03-06T18:11:06.267Z,13.70
2023-03-06T18:13:08.372Z,13.73
2023-03-06T18:15:10.142Z,15.25
2023-03-06T18:17:11.556Z,12.90
2023-03-06T18:19:13.278Z,13.73
2023-03-06T18:21:16.689Z,12.63
2023-03-06T18:23:18.254Z,13.45
2023-03-06T18:25:19.809Z,11.73
2023-03-06T18:27:21.834Z,13.15
2023-03-06T18:29:23.266Z,13.55
2023-03-06T18:31:27.658Z,13.75
2023-03-06T18:33:32.945Z,13.13
2023-03-06T18:35:35.046Z,12.07
2023-03-06T18:37:36.506Z,13.63
2023-03-06T18:39:38.002Z,13.32
2023-03-06T18:41:39.522Z,13.15
2023-03-06T18:43:41.043Z,13.18
2023-03-06T18:45:44.264Z,13.48
2023-03-06T18:47:45.927Z,13.48
2023-03-06T18:49:47.445Z,14.00
2023-03-06T18:51:51.992Z,14.57
2023-03-06T18:53:57.283Z,14.40
2023-03-06T18:55:58.749Z,13.75
2023-03-06T18:58:00.186Z,15.02
2023-03-06T19:00:02.002Z,14.02
2023-03-06T19:02:03.655Z,13.50
2023-03-06T19:04:05.446Z,12.32
2023-03-06T19:06:09.723Z,13.15
2023-03-06T19:08:11.690Z,14.30
2023-03-06T19:10:13.224Z,15.45
2023-03-06T19:12:15.472Z,14.43
2023-03-06T19:14:24.118Z,13.93
2023-03-06T19:16:28.025Z,12.95
2023-03-06T19:18:30.019Z,14.10
2023-03-06T19:20:31.554Z,15.35
2023-03-06T19:22:34.969Z,14.70
2023-03-06T19:24:36.407Z,13.50
2023-03-06T19:26:37.832Z,15.85
2023-03-06T19:28:40.760Z,14.70
2023-03-06T19:30:42.245Z,16.20
2023-03-06T19:32:46.467Z,14.88
2023-03-06T19:34:48.781Z,15.52
2023-03-06T19:36:50.461Z,16.67
2023-03-06T19:38:55.770Z,15.73
2023-03-06T19:40:57.254Z,16.60
2023-03-06T19:42:58.692Z,15.98
2023-03-06T19:45:00.157Z,17.88
2023-03-06T19:47:01.608Z,15.90
2023-03-06T19:49:12.531Z,16.38
2023-03-06T19:51:14.290Z,16.52
2023-03-06T19:53:16.025Z,16.27
2023-03-06T19:55:17.755Z,15.27
2023-03-06T19:57:19.949Z,17.13
2023-03-06T19:59:21.447Z,16.50
2023-03-06T20:01:24.840Z,15.10
2023-03-06T20:03:35.472Z,16.30
2023-03-06T20:05:36.976Z,17.35
2023-03-06T20:07:38.421Z,16.48
2023-03-06T20:09:39.870Z,17.05
2023-03-06T20:11:41.436Z,15.68
2023-03-06T20:13:47.321Z,15.38
2023-03-06T20:15:49.080Z,14.30
2023-03-06T20:17:56.805Z,16.48
2023-03-06T20:19:58.373Z,16.67
2023-03-06T20:21:59.975Z,16.75
2023-03-06T20:24:01.460Z,15.38
2023-03-06T20:26:17.129Z,17.27
2023-03-06T20:28:18.748Z,16.20
2023-03-06T20:30:20.410Z,16.05
2023-03-06T20:32:21.877Z,16.58
2023-03-06T20:34:24.180Z,18.10
2023-03-06T20:36:35.888Z,16.20
2023-03-06T20:38:38.948Z,19.27
2023-03-06T20:40:43.443Z,16.92
2023-03-06T20:42:44.948Z,15.43
2023-03-06T20:44:46.428Z,16.92
2023-03-06T20:46:47.937Z,17.27
2023-03-06T20:48:51.380Z,17.05
2023-03-06T20:51:03.960Z,17.42
2023-03-06T20:53:05.444Z,18.83
2023-03-06T20:55:09.756Z,18.92
2023-03-06T20:57:11.219Z,18.45
2023-03-06T20:59:13.188Z,19.13
2023-03-06T21:01:22.689Z,18.20
2023-03-06T21:03:35.236Z,20.48
2023-03-06T21:05:36.668Z,19.30
2023-03-06T21:07:38.262Z,21.05
2023-03-06T21:09:40.189Z,21.15
2023-03-06T21:11:41.927Z,19.77
2023-03-06T21:13:43.591Z,21.70
2023-03-06T21:15:47.369Z,19.08
2023-03-06T21:17:52.127Z,23.77
2023-03-06T21:19:53.627Z,23.05
2023-03-06T21:21:55.067Z,24.77
2023-03-06T21:23:57.520Z,23.73
2023-03-06T21:25:58.998Z,22.98
2023-03-06T21:28:00.510Z,21.05
2023-03-06T21:30:02.173Z,27.95
2023-03-06T21:32:03.780Z,20.55
2023-03-06T21:34:06.232Z,20.20
2023-03-06T21:36:08.267Z,20.67
2023-03-06T21:38:14.865Z,22.00
2023-03-06T21:40:16.357Z,20.33
2023-03-06T21:42:17.817Z,23.33
2023-03-06T21:44:19.685Z,20.17
2023-03-06T21:46:21.141Z,18.70
2023-03-06T21:48:22.608Z,19.13
2023-03-06T21:50:24.809Z,19.48
2023-03-06T21:52:26.662Z,19.75
2023-03-06T21:54:29.281Z,17.63
2023-03-06T21:56:33.018Z,21.90
2023-03-06T21:58:36.729Z,21.65
2023-03-06T22:00:38.448Z,17.83
2023-03-06T22:02:39.909Z,19.90
2023-03-06T22:04:42.071Z,18.90
2023-03-06T22:06:43.543Z,19.60
2023-03-06T22:08:45.518Z,17.73
2023-03-06T22:10:48.821Z,19.58
2023-03-06T22:12:51.418Z,19.55
2023-03-06T22:14:52.909Z,20.88
2023-03-06T22:16:56.660Z,21.23
2023-03-06T22:19:00.360Z,19.83
2023-03-06T22:21:07.471Z,17.55
2023-03-06T22:23:08.875Z,20.98
2023-03-06T22:25:10.577Z,17.00
2023-03-06T22:27:12.015Z,19.45
2023-03-06T22:29:13.450Z,21.42
2023-03-06T22:31:26.390Z,19.73
2023-03-06T22:33:27.890Z,20.50
2023-03-06T22:35:29.361Z,20.60
2023-03-06T22:37:31.299Z,19.17
2023-03-06T22:39:32.725Z,18.05
2023-03-06T22:41:36.706Z,18.45
2023-03-06T22:43:38.329Z,20.70
2023-03-06T22:45:39.833Z,18.95
2023-03-06T22:47:41.302Z,18.60
2023-03-06T22:49:42.788Z,19.17
2023-03-06T22:51:44.453Z,18.48
2023-03-06T22:53:46.671Z,18.25
2023-03-06T22:55:48.101Z,19.42
2023-03-06T22:57:49.527Z,18.13
2023-03-06T22:59:51.482Z,17.70
2023-03-06T23:01:52.925Z,16.52
2023-03-06T23:03:56.801Z,17.70
2023-03-06T23:05:58.372Z,17.13
2023-03-06T23:08:05.067Z,16.23
2023-03-06T23:10:07.142Z,16.15
2023-03-06T23:12:09.187Z,16.75
2023-03-06T23:14:12.136Z,16.33
2023-03-06T23:16:13.616Z,15.48
2023-03-06T23:18:15.662Z,17.58
2023-03-06T23:20:17.254Z,17.73
2023-03-06T23:22:20.678Z,16.05
2023-03-06T23:24:22.222Z,16.60
2023-03-06T23:26:25.991Z,17.20
2023-03-06T23:28:30.270Z,16.60
2023-03-06T23:30:31.749Z,16.40
2023-03-06T23:32:33.608Z,17.65
2023-03-06T23:34:35.289Z,16.52
2023-03-06T23:36:36.685Z,16.10
2023-03-06T23:38:38.191Z,17.02
2023-03-06T23:40:39.859Z,16.42
2023-03-06T23:42:51.085Z,16.65
2023-03-06T23:44:52.683Z,18.13
2023-03-06T23:46:54.109Z,16.63
2023-03-06T23:48:55.602Z,16.67
2023-03-06T23:50:57.176Z,16.35
2023-03-06T23:52:58.557Z,15.45
2023-03-06T23:55:00.001Z,17.05
2023-03-06T23:57:05.871Z,16.80
2023-03-06T23:59:07.301Z,15.52
