createdAt,value
2022-11-30T00:00:06.310Z,9.80
2022-11-30T00:02:58.029Z,9.98
2022-11-30T00:05:43.639Z,9.48
2022-11-30T00:08:29.217Z,9.75
2022-11-30T00:11:21.026Z,9.07
2022-11-30T00:14:06.346Z,9.63
2022-11-30T00:16:51.717Z,9.02
2022-11-30T00:19:37.096Z,9.63
2022-11-30T00:22:22.572Z,9.77
2022-11-30T00:25:08.864Z,9.40
2022-11-30T00:27:54.275Z,9.35
2022-11-30T00:30:39.600Z,10.13
2022-11-30T00:33:25.164Z,10.07
2022-11-30T00:36:18.808Z,10.48
2022-11-30T00:39:04.239Z,10.25
2022-11-30T00:41:49.699Z,10.68
2022-11-30T00:44:35.370Z,10.43
2022-11-30T00:47:20.799Z,9.73
2022-11-30T00:50:06.769Z,10.27
2022-11-30T00:52:52.209Z,10.00
2022-11-30T00:55:37.678Z,10.18
2022-11-30T00:58:23.456Z,9.65
2022-11-30T01:01:08.614Z,10.30
2022-11-30T01:03:53.899Z,9.68
2022-11-30T01:06:39.282Z,9.85
2022-11-30T01:09:24.839Z,9.68
2022-11-30T01:12:10.238Z,10.63
2022-11-30T01:14:55.590Z,10.55
2022-11-30T01:17:40.976Z,10.68
2022-11-30T01:20:26.399Z,10.02
2022-11-30T01:23:11.999Z,10.02
2022-11-30T01:25:57.299Z,9.88
2022-11-30T01:28:45.903Z,10.50
2022-11-30T01:31:31.132Z,9.82
2022-11-30T01:34:16.515Z,10.55
2022-11-30T01:37:02.093Z,10.88
2022-11-30T01:39:47.388Z,11.00
2022-11-30T01:42:33.166Z,10.20
2022-11-30T01:45:18.480Z,9.40
2022-11-30T01:48:05.575Z,10.45
2022-11-30T01:50:50.784Z,10.35
2022-11-30T01:53:36.372Z,10.40
2022-11-30T01:56:21.708Z,10.23
2022-11-30T01:59:07.204Z,10.57
2022-11-30T02:01:54.572Z,9.68
2022-11-30T02:04:40.166Z,9.93
2022-11-30T02:07:26.150Z,10.65
2022-11-30T02:10:17.482Z,10.27
2022-11-30T02:13:54.011Z,10.32
2022-11-30T02:16:41.782Z,9.90
2022-11-30T02:20:04.511Z,10.27
2022-11-30T02:23:15.051Z,9.82
2022-11-30T02:26:06.057Z,10.20
2022-11-30T02:29:12.643Z,9.77
2022-11-30T02:32:12.494Z,10.00
2022-11-30T02:35:01.036Z,10.32
2022-11-30T02:37:46.923Z,11.57
2022-11-30T02:40:32.459Z,12.10
2022-11-30T02:43:19.932Z,11.15
2022-11-30T02:46:31.295Z,11.40
2022-11-30T02:49:32.712Z,11.02
2022-11-30T02:52:21.498Z,10.90
2022-11-30T02:55:14.652Z,10.85
2022-11-30T02:58:00.090Z,10.63
2022-11-30T03:00:45.654Z,11.40
2022-11-30T03:03:30.901Z,10.30
2022-11-30T03:06:16.316Z,11.50
2022-11-30T03:09:01.747Z,11.48
2022-11-30T03:11:46.924Z,11.05
2022-11-30T03:14:32.287Z,11.35
2022-11-30T03:17:18.284Z,11.00
2022-11-30T03:20:04.522Z,10.18
2022-11-30T03:22:49.794Z,10.48
2022-11-30T03:25:35.399Z,10.77
2022-11-30T03:28:20.607Z,9.85
2022-11-30T03:31:06.208Z,10.52
2022-11-30T03:33:51.486Z,10.00
2022-11-30T03:36:36.988Z,9.77
2022-11-30T03:39:23.456Z,10.63
2022-11-30T03:42:08.767Z,10.07
2022-11-30T03:44:54.054Z,9.65
2022-11-30T03:47:39.541Z,9.13
2022-11-30T03:50:24.881Z,9.23
2022-11-30T03:53:10.524Z,9.45
2022-11-30T03:55:58.024Z,9.27
2022-11-30T03:58:43.819Z,9.70
2022-11-30T04:01:29.060Z,8.38
2022-11-30T04:04:14.650Z,8.30
2022-11-30T04:07:00.274Z,9.73
2022-11-30T04:09:45.698Z,9.07
2022-11-30T04:12:31.208Z,9.18
2022-11-30T04:15:16.788Z,9.13
2022-11-30T04:18:02.221Z,8.77
2022-11-30T04:20:50.624Z,8.90
2022-11-30T04:23:38.668Z,9.60
2022-11-30T04:26:23.757Z,8.85
2022-11-30T04:29:09.118Z,10.05
2022-11-30T04:31:54.552Z,10.27
2022-11-30T04:34:39.763Z,10.15
2022-11-30T04:37:25.224Z,10.02
2022-11-30T04:40:10.932Z,10.50
2022-11-30T04:42:56.768Z,10.18
2022-11-30T04:45:43.963Z,10.32
2022-11-30T04:48:29.046Z,10.88
2022-11-30T04:51:14.528Z,11.57
2022-11-30T04:54:00.145Z,10.75
2022-11-30T04:56:45.480Z,10.77
2022-11-30T04:59:30.917Z,10.43
2022-11-30T05:02:16.231Z,10.27
2022-11-30T05:05:01.964Z,10.60
2022-11-30T05:07:54.401Z,10.15
2022-11-30T05:10:40.050Z,10.23
2022-11-30T05:13:25.985Z,9.50
2022-11-30T05:16:11.457Z,9.88
2022-11-30T05:18:56.773Z,10.52
2022-11-30T05:21:45.815Z,11.30
2022-11-30T05:24:31.449Z,11.27
2022-11-30T05:27:22.254Z,11.00
2022-11-30T05:30:08.320Z,11.20
2022-11-30T05:32:54.000Z,11.48
2022-11-30T05:35:39.373Z,10.90
2022-11-30T05:38:24.940Z,11.27
2022-11-30T05:41:10.271Z,10.77
2022-11-30T05:43:55.982Z,10.68
2022-11-30T05:46:41.476Z,11.68
2022-11-30T05:49:26.815Z,11.02
2022-11-30T05:52:12.165Z,10.65
2022-11-30T05:54:59.379Z,10.43
2022-11-30T05:57:44.387Z,10.02
2022-11-30T06:00:29.896Z,10.40
2022-11-30T06:03:15.265Z,11.20
2022-11-30T06:06:00.760Z,11.43
2022-11-30T06:08:48.301Z,10.02
2022-11-30T06:11:33.631Z,10.60
2022-11-30T06:14:19.035Z,11.25
2022-11-30T06:17:04.716Z,11.27
2022-11-30T06:19:49.843Z,11.32
2022-11-30T06:22:35.495Z,11.93
2022-11-30T06:25:21.037Z,11.93
2022-11-30T06:28:10.119Z,11.80
2022-11-30T06:30:59.546Z,11.88
2022-11-30T06:33:44.679Z,12.95
2022-11-30T06:36:35.704Z,13.02
2022-11-30T06:39:42.893Z,12.67
2022-11-30T06:42:29.859Z,13.18
2022-11-30T06:45:15.709Z,12.27
2022-11-30T06:48:00.824Z,12.73
2022-11-30T06:50:50.081Z,12.52
2022-11-30T06:53:36.180Z,12.18
2022-11-30T06:56:21.394Z,13.05
2022-11-30T06:59:06.856Z,12.32
2022-11-30T07:01:52.171Z,11.48
2022-11-30T07:04:37.622Z,12.07
2022-11-30T07:07:23.447Z,12.70
2022-11-30T07:10:09.314Z,13.00
2022-11-30T07:12:54.480Z,13.77
2022-11-30T07:15:43.375Z,14.90
2022-11-30T07:18:31.840Z,14.90
2022-11-30T07:21:17.676Z,16.27
2022-11-30T07:24:22.083Z,17.48
2022-11-30T07:27:07.096Z,16.10
2022-11-30T07:29:52.477Z,15.57
2022-11-30T07:32:37.997Z,17.33
2022-11-30T07:35:23.247Z,17.55
2022-11-30T07:38:10.002Z,17.90
2022-11-30T07:40:57.185Z,18.38
2022-11-30T07:43:42.358Z,17.05
2022-11-30T07:46:28.347Z,17.85
2022-11-30T07:49:13.772Z,19.17
2022-11-30T07:51:59.255Z,19.63
2022-11-30T07:54:44.912Z,18.42
2022-11-30T07:57:30.410Z,19.67
2022-11-30T08:00:16.306Z,21.40
2022-11-30T08:03:01.556Z,20.00
2022-11-30T08:05:47.142Z,19.40
2022-11-30T08:08:34.182Z,18.58
2022-11-30T08:11:22.392Z,18.48
2022-11-30T08:14:07.469Z,18.38
2022-11-30T08:16:52.829Z,18.10
2022-11-30T08:19:38.026Z,17.42
2022-11-30T08:22:23.428Z,16.20
2022-11-30T08:25:09.448Z,15.50
2022-11-30T08:27:54.651Z,15.73
2022-11-30T08:30:40.111Z,15.20
2022-11-30T08:33:28.262Z,15.88
2022-11-30T08:36:18.880Z,14.07
2022-11-30T08:59:42.800Z,16.48
2022-11-30T09:02:27.895Z,16.73
2022-11-30T09:05:14.110Z,16.40
2022-11-30T09:07:59.520Z,15.73
2022-11-30T09:10:44.853Z,16.25
2022-11-30T09:13:30.331Z,16.30
2022-11-30T09:16:18.034Z,18.13
2022-11-30T09:19:03.474Z,19.08
2022-11-30T09:21:51.994Z,18.58
2022-11-30T09:24:38.113Z,19.80
2022-11-30T09:27:24.332Z,18.85
2022-11-30T09:30:10.280Z,17.90
2022-11-30T09:32:55.689Z,17.80
2022-11-30T09:35:41.111Z,17.30
2022-11-30T09:38:26.865Z,17.55
2022-11-30T09:41:20.752Z,18.48
2022-11-30T09:44:21.000Z,17.20
2022-11-30T09:47:32.545Z,16.77
2022-11-30T09:50:23.601Z,16.20
2022-11-30T09:53:28.933Z,16.20
2022-11-30T09:56:27.348Z,16.88
2022-11-30T09:59:21.297Z,15.65
2022-11-30T10:02:16.499Z,16.00
2022-11-30T10:05:01.961Z,15.57
2022-11-30T10:08:13.836Z,15.50
2022-11-30T10:11:27.470Z,15.68
2022-11-30T10:14:42.701Z,14.52
2022-11-30T10:17:49.651Z,14.65
2022-11-30T10:20:45.969Z,16.50
2022-11-30T10:23:53.840Z,15.25
2022-11-30T10:26:45.499Z,15.57
2022-11-30T10:29:38.843Z,15.10
2022-11-30T10:32:33.836Z,14.35
2022-11-30T10:35:41.692Z,16.13
2022-11-30T10:38:34.489Z,14.10
2022-11-30T10:41:24.840Z,13.90
2022-11-30T10:44:40.067Z,13.95
2022-11-30T10:47:33.831Z,15.18
2022-11-30T10:50:20.386Z,13.18
2022-11-30T10:53:06.388Z,13.77
2022-11-30T10:56:01.419Z,15.32
2022-11-30T10:58:55.365Z,15.80
2022-11-30T11:01:41.799Z,16.25
2022-11-30T11:04:27.847Z,19.40
2022-11-30T11:07:14.596Z,16.65
2022-11-30T11:10:02.265Z,16.95
2022-11-30T11:12:51.069Z,17.75
2022-11-30T11:15:36.662Z,17.45
2022-11-30T11:18:34.038Z,17.55
2022-11-30T11:21:23.247Z,17.50
2022-11-30T11:24:10.735Z,18.38
2022-11-30T11:26:57.006Z,18.67
2022-11-30T11:29:42.775Z,18.67
2022-11-30T11:32:28.001Z,17.33
2022-11-30T11:35:33.828Z,17.67
2022-11-30T11:38:40.347Z,16.88
2022-11-30T11:41:38.138Z,17.77
2022-11-30T11:44:27.207Z,16.58
2022-11-30T11:47:25.325Z,16.73
2022-11-30T11:50:58.181Z,18.10
2022-11-30T11:53:51.627Z,19.83
2022-11-30T11:56:38.971Z,18.63
2022-11-30T11:59:56.819Z,17.75
2022-11-30T12:02:57.438Z,17.30
2022-11-30T12:05:49.995Z,19.02
2022-11-30T12:11:47.688Z,19.65
2022-11-30T12:14:34.154Z,18.73
2022-11-30T12:17:32.633Z,18.15
2022-11-30T12:20:23.641Z,19.05
2022-11-30T12:23:32.069Z,17.98
2022-11-30T12:26:47.065Z,18.48
2022-11-30T12:29:39.145Z,18.48
2022-11-30T12:32:46.011Z,19.27
2022-11-30T12:36:00.621Z,17.98
2022-11-30T12:38:49.227Z,18.48
2022-11-30T12:41:43.779Z,19.27
2022-11-30T12:45:24.415Z,20.73
2022-11-30T12:48:38.566Z,18.48
2022-11-30T12:51:32.434Z,19.00
2022-11-30T12:54:44.190Z,20.30
2022-11-30T12:57:41.303Z,21.13
2022-11-30T13:00:41.855Z,20.98
2022-11-30T13:03:30.470Z,20.55
2022-11-30T13:06:23.138Z,20.70
2022-11-30T13:09:26.148Z,20.20
2022-11-30T13:12:19.937Z,21.20
2022-11-30T13:15:15.731Z,20.00
2022-11-30T13:18:02.455Z,20.15
2022-11-30T13:21:06.853Z,21.08
2022-11-30T13:24:16.495Z,19.77
2022-11-30T13:27:24.777Z,20.10
2022-11-30T13:30:29.771Z,19.90
2022-11-30T13:33:33.837Z,18.88
2022-11-30T13:36:36.025Z,20.00
2022-11-30T13:39:24.748Z,18.33
2022-11-30T13:42:30.279Z,19.75
2022-11-30T13:45:15.564Z,20.40
2022-11-30T13:48:35.872Z,20.48
2022-11-30T13:51:39.518Z,19.10
2022-11-30T13:54:51.281Z,20.58
2022-11-30T13:57:36.787Z,20.58
2022-11-30T14:00:31.335Z,20.30
2022-11-30T14:03:22.785Z,20.35
2022-11-30T14:06:43.343Z,20.00
2022-11-30T14:09:40.776Z,18.52
2022-11-30T14:12:36.610Z,18.90
2022-11-30T14:15:52.866Z,19.50
2022-11-30T14:18:43.037Z,19.33
2022-11-30T14:21:33.475Z,20.52
2022-11-30T14:24:23.946Z,19.48
2022-11-30T14:27:16.426Z,19.13
2022-11-30T14:30:04.116Z,18.80
2022-11-30T14:32:59.771Z,20.70
2022-11-30T14:35:46.724Z,20.80
2022-11-30T14:38:31.893Z,19.55
2022-11-30T14:41:24.646Z,19.35
2022-11-30T14:44:14.382Z,19.35
2022-11-30T14:47:13.579Z,19.58
2022-11-30T14:50:05.692Z,19.55
2022-11-30T14:53:29.151Z,20.75
2022-11-30T14:56:44.133Z,20.58
2022-11-30T14:59:41.191Z,19.65
2022-11-30T15:02:35.283Z,19.90
2022-11-30T15:05:28.798Z,19.55
2022-11-30T15:08:16.519Z,19.65
2022-11-30T15:11:07.765Z,18.92
2022-11-30T15:13:56.333Z,19.25
2022-11-30T15:17:13.794Z,20.15
2022-11-30T15:19:59.235Z,19.35
2022-11-30T15:22:44.731Z,19.33
2022-11-30T15:25:39.211Z,20.50
2022-11-30T15:28:32.728Z,19.95
2022-11-30T15:31:18.592Z,19.50
2022-11-30T15:34:04.912Z,19.63
2022-11-30T15:36:56.994Z,21.08
2022-11-30T15:39:49.370Z,20.45
2022-11-30T15:45:32.136Z,20.48
2022-11-30T15:48:35.158Z,20.17
2022-11-30T15:51:24.510Z,19.90
2022-11-30T15:54:09.830Z,19.83
2022-11-30T15:56:57.686Z,20.52
2022-11-30T15:59:43.831Z,19.30
2022-11-30T16:02:34.921Z,18.90
2022-11-30T16:05:25.199Z,21.67
2022-11-30T16:08:18.098Z,20.88
2022-11-30T16:11:08.067Z,21.10
2022-11-30T16:13:53.619Z,19.65
2022-11-30T16:16:39.227Z,19.58
2022-11-30T16:19:24.773Z,19.15
2022-11-30T16:22:13.194Z,18.67
2022-11-30T16:24:58.611Z,19.05
2022-11-30T16:27:44.503Z,21.08
2022-11-30T16:30:30.447Z,21.08
2022-11-30T16:33:24.983Z,19.80
2022-11-30T16:36:16.354Z,21.08
2022-11-30T16:39:01.682Z,22.00
2022-11-30T16:41:47.087Z,22.98
2022-11-30T16:44:32.570Z,21.75
2022-11-30T16:47:18.104Z,22.40
2022-11-30T16:50:03.784Z,21.75
2022-11-30T16:52:49.043Z,22.17
2022-11-30T16:55:37.440Z,22.42
2022-11-30T16:58:23.211Z,21.50
2022-11-30T17:01:35.732Z,23.17
2022-11-30T17:04:24.050Z,25.27
2022-11-30T17:07:09.552Z,24.02
2022-11-30T17:09:54.969Z,23.88
2022-11-30T17:12:41.759Z,24.75
2022-11-30T17:15:27.463Z,27.13
2022-11-30T17:18:13.157Z,25.98
2022-11-30T17:20:58.782Z,26.95
2022-11-30T17:23:45.080Z,27.17
2022-11-30T17:26:30.404Z,27.75
2022-11-30T17:29:15.623Z,26.80
2022-11-30T17:32:00.739Z,29.25
2022-11-30T17:34:47.220Z,27.73
2022-11-30T17:37:32.567Z,26.85
2022-11-30T17:40:18.319Z,27.80
2022-11-30T17:43:03.692Z,27.10
2022-11-30T17:45:49.278Z,29.95
2022-11-30T17:48:34.944Z,28.13
2022-11-30T17:51:20.642Z,27.90
2022-11-30T17:54:05.999Z,27.33
2022-11-30T17:56:52.825Z,26.13
2022-11-30T17:59:37.998Z,27.42
2022-11-30T18:02:24.023Z,27.33
2022-11-30T18:05:09.669Z,25.33
2022-11-30T18:07:54.934Z,27.30
2022-11-30T18:10:45.883Z,25.60
2022-11-30T18:13:31.585Z,26.08
2022-11-30T18:16:19.425Z,25.95
2022-11-30T18:19:11.861Z,25.88
2022-11-30T18:21:57.102Z,28.40
2022-11-30T18:24:42.611Z,28.90
2022-11-30T18:27:28.038Z,26.95
2022-11-30T18:30:13.845Z,28.98
2022-11-30T18:32:59.251Z,26.73
2022-11-30T18:35:44.943Z,28.75
2022-11-30T18:38:35.872Z,27.30
2022-11-30T18:41:25.879Z,26.88
2022-11-30T18:44:11.692Z,25.75
2022-11-30T18:46:57.304Z,28.13
2022-11-30T18:49:42.652Z,26.70
2022-11-30T18:52:28.015Z,27.17
2022-11-30T18:55:13.518Z,26.60
2022-11-30T18:58:01.037Z,26.02
2022-11-30T19:00:46.601Z,25.55
2022-11-30T19:03:32.051Z,25.58
2022-11-30T19:06:17.618Z,25.65
2022-11-30T19:09:10.508Z,25.88
2022-11-30T19:11:57.950Z,25.65
2022-11-30T19:14:45.233Z,26.40
2022-11-30T19:17:31.843Z,26.63
2022-11-30T19:20:17.147Z,26.67
2022-11-30T19:23:02.629Z,28.02
2022-11-30T19:25:47.859Z,26.73
2022-11-30T19:28:35.356Z,26.63
2022-11-30T19:31:21.753Z,26.80
2022-11-30T19:34:12.518Z,26.00
2022-11-30T19:36:58.742Z,25.88
2022-11-30T19:39:44.255Z,31.23
2022-11-30T19:42:31.135Z,27.23
2022-11-30T19:45:16.545Z,29.27
2022-11-30T19:48:02.713Z,29.52
2022-11-30T19:50:48.184Z,28.55
2022-11-30T19:53:34.195Z,29.45
2022-11-30T19:56:19.412Z,29.00
2022-11-30T19:59:06.036Z,26.60
2022-11-30T20:01:52.073Z,27.38
2022-11-30T20:04:37.784Z,28.33
2022-11-30T20:07:22.881Z,28.77
2022-11-30T20:10:10.007Z,30.90
2022-11-30T20:12:55.362Z,28.50
2022-11-30T20:15:41.216Z,29.17
2022-11-30T20:18:26.975Z,30.02
2022-11-30T20:21:17.989Z,28.95
2022-11-30T20:24:06.576Z,29.25
2022-11-30T20:26:52.032Z,29.88
2022-11-30T20:29:37.481Z,30.27
2022-11-30T20:32:23.762Z,29.52
2022-11-30T20:35:10.134Z,29.65
2022-11-30T20:37:55.359Z,31.35
2022-11-30T20:40:46.866Z,28.70
2022-11-30T20:43:32.206Z,30.95
2022-11-30T20:46:29.384Z,28.90
2022-11-30T20:49:21.083Z,31.02
2022-11-30T20:52:06.502Z,31.80
2022-11-30T20:54:51.919Z,31.02
2022-11-30T20:57:37.522Z,31.35
2022-11-30T21:00:23.256Z,29.45
2022-11-30T21:03:08.355Z,29.75
2022-11-30T21:05:54.500Z,30.27
2022-11-30T21:08:40.739Z,31.92
2022-11-30T21:11:27.776Z,30.92
2022-11-30T21:14:13.938Z,29.88
2022-11-30T21:16:59.331Z,29.50
2022-11-30T21:19:44.752Z,30.20
2022-11-30T21:22:30.310Z,31.02
2022-11-30T21:25:15.756Z,30.08
2022-11-30T21:28:01.219Z,29.63
2022-11-30T21:30:46.658Z,31.85
2022-11-30T21:33:32.159Z,29.92
2022-11-30T21:36:17.591Z,29.42
2022-11-30T21:39:06.470Z,31.88
2022-11-30T21:41:52.404Z,32.40
2022-11-30T21:44:37.699Z,28.45
2022-11-30T21:47:23.219Z,29.02
2022-11-30T21:50:09.244Z,30.95
2022-11-30T21:52:54.516Z,30.85
2022-11-30T21:55:39.961Z,31.77
2022-11-30T21:58:25.327Z,30.70
2022-11-30T22:01:19.780Z,30.00
2022-11-30T22:04:06.766Z,32.10
2022-11-30T22:06:52.380Z,31.60
2022-11-30T22:09:37.779Z,30.30
2022-11-30T22:12:23.172Z,32.08
2022-11-30T22:15:09.199Z,33.15
2022-11-30T22:17:54.433Z,33.33
2022-11-30T22:20:39.851Z,33.88
2022-11-30T22:23:25.152Z,34.10
2022-11-30T22:26:17.001Z,33.78
2022-11-30T22:29:08.499Z,35.20
2022-11-30T22:31:54.160Z,34.78
2022-11-30T22:34:39.612Z,34.55
2022-11-30T22:37:25.011Z,36.63
2022-11-30T22:40:11.032Z,33.50
2022-11-30T22:42:56.372Z,38.92
2022-11-30T22:45:41.878Z,38.28
2022-11-30T22:48:30.033Z,36.13
2022-11-30T22:51:19.271Z,34.33
2022-11-30T22:54:05.483Z,36.75
2022-11-30T22:56:50.904Z,34.65
2022-11-30T22:59:36.222Z,35.47
2022-11-30T23:02:21.609Z,34.58
2022-11-30T23:05:07.250Z,35.78
2022-11-30T23:07:52.583Z,36.58
2022-11-30T23:10:37.971Z,37.92
2022-11-30T23:13:23.227Z,36.67
2022-11-30T23:16:10.174Z,38.47
2022-11-30T23:18:57.387Z,37.08
2022-11-30T23:21:45.293Z,36.42
2022-11-30T23:24:30.986Z,39.25
2022-11-30T23:27:16.196Z,37.63
2022-11-30T23:30:01.656Z,37.60
2022-11-30T23:32:47.115Z,39.65
2022-11-30T23:35:32.668Z,36.25
2022-11-30T23:38:17.876Z,37.25
2022-11-30T23:41:10.916Z,40.45
2022-11-30T23:43:56.743Z,37.88
2022-11-30T23:46:42.143Z,39.17
2022-11-30T23:49:27.842Z,39.25
2022-11-30T23:52:13.054Z,39.22
2022-11-30T23:54:58.584Z,40.10
2022-11-30T23:57:43.868Z,40.90
