createdAt,value
2023-03-01T00:01:29.652Z,-0.70
2023-03-01T00:03:57.178Z,-0.80
2023-03-01T00:06:24.955Z,-0.70
2023-03-01T00:08:51.839Z,-0.40
2023-03-01T00:11:30.089Z,-0.80
2023-03-01T00:13:59.793Z,-1.00
2023-03-01T00:16:34.517Z,-0.80
2023-03-01T00:19:01.683Z,-0.80
2023-03-01T00:21:29.344Z,-1.00
2023-03-01T00:23:56.516Z,-1.00
2023-03-01T00:26:24.767Z,-1.10
2023-03-01T00:28:51.906Z,-1.00
2023-03-01T00:31:23.034Z,-1.10
2023-03-01T00:33:49.829Z,-1.10
2023-03-01T00:36:17.200Z,-1.10
2023-03-01T00:38:45.986Z,-0.80
2023-03-01T00:41:15.488Z,-0.90
2023-03-01T00:43:42.785Z,-0.90
2023-03-01T00:46:22.411Z,-1.10
2023-03-01T00:48:49.399Z,-1.10
2023-03-01T00:51:28.475Z,-1.20
2023-03-01T00:53:57.565Z,-1.20
2023-03-01T00:56:24.739Z,-1.10
2023-03-01T00:58:51.817Z,-1.00
2023-03-01T01:01:25.757Z,-1.20
2023-03-01T01:03:58.233Z,-1.20
2023-03-01T01:06:31.263Z,-1.20
2023-03-01T01:08:58.760Z,-1.10
2023-03-01T01:11:27.793Z,-1.20
2023-03-01T01:13:54.545Z,-1.20
2023-03-01T01:16:23.849Z,-1.20
2023-03-01T01:18:51.101Z,-1.10
2023-03-01T01:21:21.819Z,-1.20
2023-03-01T01:23:48.906Z,-1.20
2023-03-01T01:26:25.155Z,-1.00
2023-03-01T01:28:52.872Z,-1.10
2023-03-01T01:31:20.063Z,-1.30
2023-03-01T01:33:46.883Z,-1.30
2023-03-01T01:36:13.917Z,-1.20
2023-03-01T01:38:40.913Z,-1.20
2023-03-01T01:41:08.078Z,-1.20
2023-03-01T01:43:37.263Z,-1.20
2023-03-01T01:46:34.668Z,-1.10
2023-03-01T01:49:06.417Z,-1.10
2023-03-01T01:51:40.978Z,-1.20
2023-03-01T01:54:19.209Z,-1.30
2023-03-01T01:56:50.493Z,-1.40
2023-03-01T01:59:17.307Z,-1.30
2023-03-01T02:01:44.778Z,-1.30
2023-03-01T02:04:11.505Z,-1.40
2023-03-01T02:06:43.516Z,-1.40
2023-03-01T02:09:15.239Z,-1.50
2023-03-01T02:11:42.684Z,-1.50
2023-03-01T02:14:09.548Z,-1.70
2023-03-01T02:16:36.627Z,-1.90
2023-03-01T02:19:06.134Z,-2.10
2023-03-01T02:22:16.334Z,-2.20
2023-03-01T02:24:57.557Z,-2.30
2023-03-01T02:27:32.499Z,-2.50
2023-03-01T02:29:59.123Z,-2.50
2023-03-01T02:32:26.650Z,-2.60
2023-03-01T02:34:55.560Z,-2.60
2023-03-01T02:37:25.686Z,-2.70
2023-03-01T02:39:59.237Z,-2.70
2023-03-01T02:42:31.672Z,-2.70
2023-03-01T02:44:58.358Z,-2.70
2023-03-01T02:47:24.972Z,-2.80
2023-03-01T02:49:51.694Z,-2.80
2023-03-01T02:52:44.077Z,-2.80
2023-03-01T02:55:14.766Z,-2.80
2023-03-01T02:57:44.984Z,-2.80
2023-03-01T03:00:23.765Z,-2.80
2023-03-01T03:02:52.990Z,-2.90
2023-03-01T03:05:23.248Z,-2.90
2023-03-01T03:07:51.046Z,-2.80
2023-03-01T03:10:30.556Z,-2.70
2023-03-01T03:13:00.411Z,-2.80
2023-03-01T03:15:28.536Z,-2.80
2023-03-01T03:17:55.735Z,-2.80
2023-03-01T03:20:25.897Z,-2.80
2023-03-01T03:22:54.939Z,-2.80
2023-03-01T03:25:23.348Z,-2.80
2023-03-01T03:27:57.503Z,-2.90
2023-03-01T03:30:27.826Z,-2.60
2023-03-01T03:32:55.028Z,-2.70
2023-03-01T03:35:33.476Z,-2.70
2023-03-01T03:38:07.317Z,-2.70
2023-03-01T03:40:41.170Z,-2.60
2023-03-01T03:43:16.192Z,-2.60
2023-03-01T03:45:45.530Z,-2.60
2023-03-01T03:48:12.482Z,-2.60
2023-03-01T03:50:40.788Z,-2.50
2023-03-01T03:53:10.939Z,-2.50
2023-03-01T03:55:40.103Z,-2.60
2023-03-01T03:58:08.900Z,-2.30
2023-03-01T04:00:44.672Z,-2.30
2023-03-01T04:03:13.256Z,-2.40
2023-03-01T04:05:41.671Z,-2.50
2023-03-01T04:08:09.442Z,-2.70
2023-03-01T04:10:43.741Z,-2.80
2023-03-01T04:13:15.520Z,-2.90
2023-03-01T04:15:43.954Z,-3.00
2023-03-01T04:18:14.032Z,-3.10
2023-03-01T04:20:40.904Z,-3.10
2023-03-01T04:23:16.521Z,-3.10
2023-03-01T04:25:59.872Z,-3.10
2023-03-01T04:28:34.766Z,-3.10
2023-03-01T04:31:23.980Z,-2.70
2023-03-01T04:33:54.985Z,-2.70
2023-03-01T04:36:24.869Z,-2.70
2023-03-01T04:38:51.741Z,-2.70
2023-03-01T04:41:20.957Z,-2.70
2023-03-01T04:43:47.858Z,-2.80
2023-03-01T04:46:17.969Z,-2.90
2023-03-01T04:48:45.796Z,-2.80
2023-03-01T04:51:15.367Z,-2.80
2023-03-01T04:53:43.125Z,-2.90
2023-03-01T04:56:10.380Z,-2.70
2023-03-01T04:58:37.650Z,-3.00
2023-03-01T05:01:16.389Z,-2.90
2023-03-01T05:03:44.918Z,-2.90
2023-03-01T05:06:12.459Z,-2.90
2023-03-01T05:08:40.055Z,-2.80
2023-03-01T05:11:09.786Z,-2.80
2023-03-01T05:13:38.167Z,-2.80
2023-03-01T05:16:05.417Z,-2.80
2023-03-01T05:18:34.139Z,-2.80
2023-03-01T05:21:10.501Z,-2.90
2023-03-01T05:23:37.525Z,-2.90
2023-03-01T05:26:09.427Z,-2.90
2023-03-01T05:28:38.889Z,-2.80
2023-03-01T05:31:10.461Z,-2.90
2023-03-01T05:33:41.476Z,-2.80
2023-03-01T05:36:10.575Z,-2.80
2023-03-01T05:38:37.333Z,-2.90
2023-03-01T05:41:04.178Z,-2.90
2023-03-01T05:43:36.528Z,-2.80
2023-03-01T05:46:03.237Z,-2.90
2023-03-01T05:48:29.888Z,-2.70
2023-03-01T05:51:01.002Z,-2.80
2023-03-01T05:53:27.685Z,-2.90
2023-03-01T05:55:54.345Z,-2.90
2023-03-01T05:58:21.326Z,-2.90
2023-03-01T06:00:49.260Z,-2.70
2023-03-01T06:03:18.018Z,-2.60
2023-03-01T06:05:45.616Z,-2.60
2023-03-01T06:08:13.549Z,-2.60
2023-03-01T06:10:40.349Z,-2.60
2023-03-01T06:13:07.022Z,-2.50
2023-03-01T06:15:33.680Z,-2.50
2023-03-01T06:18:00.616Z,-2.40
2023-03-01T06:20:29.332Z,-2.40
2023-03-01T06:22:56.233Z,-2.50
2023-03-01T06:25:24.641Z,-2.50
2023-03-01T06:27:53.192Z,-2.60
2023-03-01T06:30:21.730Z,-2.50
2023-03-01T06:32:48.362Z,-2.30
2023-03-01T06:35:18.505Z,-2.50
2023-03-01T06:37:46.477Z,-2.30
2023-03-01T06:40:14.788Z,-2.30
2023-03-01T06:42:43.448Z,-2.30
2023-03-01T06:45:11.561Z,-2.20
2023-03-01T06:47:38.356Z,-2.10
2023-03-01T06:50:05.385Z,-2.10
2023-03-01T06:52:32.610Z,-2.00
2023-03-01T06:54:59.386Z,-1.90
2023-03-01T06:57:26.089Z,-1.70
2023-03-01T06:59:52.758Z,-1.70
2023-03-01T07:02:19.612Z,-1.60
2023-03-01T07:04:46.267Z,-1.40
2023-03-01T07:07:13.122Z,-1.50
2023-03-01T07:09:39.771Z,-1.40
2023-03-01T07:12:06.831Z,-1.30
2023-03-01T07:14:33.479Z,-1.30
2023-03-01T07:17:00.111Z,-1.00
2023-03-01T07:19:26.907Z,0.40
2023-03-01T07:21:53.518Z,0.70
2023-03-01T07:24:20.164Z,1.10
2023-03-01T07:26:50.888Z,1.50
2023-03-01T07:29:18.488Z,1.80
2023-03-01T07:31:45.476Z,2.00
2023-03-01T07:34:12.202Z,2.10
2023-03-01T07:36:40.549Z,3.10
2023-03-01T07:39:07.457Z,3.20
2023-03-01T07:41:34.099Z,2.20
2023-03-01T07:44:00.795Z,2.00
2023-03-01T07:46:27.416Z,2.60
2023-03-01T07:48:54.505Z,3.20
2023-03-01T07:51:22.299Z,3.50
2023-03-01T07:53:49.245Z,3.80
2023-03-01T07:56:20.550Z,4.40
2023-03-01T07:58:48.200Z,4.30
2023-03-01T08:01:18.989Z,4.50
2023-03-01T08:03:45.818Z,3.50
2023-03-01T08:06:13.887Z,4.80
2023-03-01T08:08:40.823Z,4.60
2023-03-01T08:11:10.776Z,3.70
2023-03-01T08:13:37.509Z,1.90
2023-03-01T08:16:07.128Z,3.10
2023-03-01T08:18:33.829Z,2.70
2023-03-01T08:21:09.267Z,2.20
2023-03-01T08:23:35.916Z,3.40
2023-03-01T08:26:17.842Z,4.10
2023-03-01T08:28:44.751Z,5.10
2023-03-01T08:31:26.938Z,5.20
2023-03-01T08:33:56.465Z,3.40
2023-03-01T08:36:30.070Z,2.60
2023-03-01T08:38:57.207Z,2.40
2023-03-01T08:41:24.250Z,3.60
2023-03-01T08:43:51.287Z,5.20
2023-03-01T08:46:18.148Z,3.60
2023-03-01T08:48:44.872Z,3.30
2023-03-01T08:51:19.937Z,5.30
2023-03-01T08:53:47.196Z,6.10
2023-03-01T08:56:14.860Z,5.60
2023-03-01T08:58:44.221Z,4.60
2023-03-01T09:01:13.343Z,3.90
2023-03-01T09:03:40.206Z,6.40
2023-03-01T09:06:08.481Z,7.00
2023-03-01T09:08:36.762Z,8.00
2023-03-01T09:11:04.738Z,8.80
2023-03-01T09:13:34.251Z,9.70
2023-03-01T09:16:03.545Z,8.40
2023-03-01T09:18:30.138Z,5.90
2023-03-01T09:21:39.549Z,4.70
2023-03-01T09:24:08.074Z,5.00
2023-03-01T09:26:34.677Z,6.60
2023-03-01T09:29:01.405Z,6.80
2023-03-01T09:31:28.011Z,7.40
2023-03-01T09:33:55.849Z,8.10
2023-03-01T09:36:26.140Z,7.70
2023-03-01T09:38:54.181Z,6.70
2023-03-01T09:41:58.708Z,6.40
2023-03-01T09:44:39.429Z,7.00
2023-03-01T09:47:10.195Z,4.80
2023-03-01T09:49:40.825Z,5.30
2023-03-01T09:52:20.278Z,6.50
2023-03-01T09:54:48.895Z,5.40
2023-03-01T09:57:30.906Z,4.40
2023-03-01T10:00:19.438Z,5.40
2023-03-01T10:03:17.843Z,5.90
2023-03-01T10:06:34.015Z,6.40
2023-03-01T10:09:17.668Z,6.30
2023-03-01T10:11:51.226Z,5.90
2023-03-01T10:14:41.078Z,7.30
2023-03-01T10:17:29.837Z,8.00
2023-03-01T10:20:00.425Z,7.30
2023-03-01T10:22:32.387Z,5.60
2023-03-01T10:25:03.167Z,7.70
2023-03-01T10:27:55.248Z,7.40
2023-03-01T10:30:33.330Z,5.70
2023-03-01T10:33:00.670Z,5.60
2023-03-01T10:35:30.971Z,6.20
2023-03-01T10:38:09.576Z,6.10
2023-03-01T10:41:10.848Z,5.80
2023-03-01T10:44:01.232Z,6.70
2023-03-01T10:46:32.518Z,8.00
2023-03-01T10:49:16.190Z,8.90
2023-03-01T10:51:45.008Z,8.80
2023-03-01T10:54:28.739Z,8.90
2023-03-01T10:56:58.070Z,9.40
2023-03-01T10:59:33.821Z,8.60
2023-03-01T11:02:27.409Z,6.00
2023-03-01T11:05:21.299Z,7.00
2023-03-01T11:07:54.503Z,7.60
2023-03-01T11:10:30.140Z,8.00
2023-03-01T11:13:18.838Z,6.10
2023-03-01T11:16:12.632Z,5.40
2023-03-01T11:18:47.591Z,4.70
2023-03-01T11:21:15.922Z,4.80
2023-03-01T11:23:43.996Z,4.90
2023-03-01T11:26:12.924Z,4.80
2023-03-01T11:28:43.534Z,4.80
2023-03-01T11:31:15.838Z,5.00
2023-03-01T11:33:52.855Z,5.00
2023-03-01T11:36:33.533Z,5.30
2023-03-01T11:39:18.455Z,5.30
2023-03-01T11:41:53.341Z,5.60
2023-03-01T11:44:29.265Z,5.40
2023-03-01T11:47:23.500Z,5.10
2023-03-01T11:49:50.238Z,5.30
2023-03-01T11:52:38.719Z,5.50
2023-03-01T11:55:23.800Z,5.50
2023-03-01T11:58:28.258Z,5.50
2023-03-01T12:01:18.397Z,5.30
2023-03-01T12:04:23.116Z,5.60
2023-03-01T12:07:00.617Z,5.40
2023-03-01T12:09:27.170Z,5.80
2023-03-01T12:12:12.800Z,5.90
2023-03-01T12:15:13.096Z,5.60
2023-03-01T12:17:58.787Z,5.60
2023-03-01T12:20:40.557Z,5.90
2023-03-01T12:23:22.898Z,5.50
2023-03-01T12:26:07.724Z,5.60
2023-03-01T12:29:09.228Z,5.60
2023-03-01T12:31:58.282Z,5.50
2023-03-01T12:34:50.999Z,5.50
2023-03-01T12:37:34.326Z,5.40
2023-03-01T12:40:19.067Z,5.40
2023-03-01T12:43:08.761Z,5.00
2023-03-01T12:45:41.446Z,5.10
2023-03-01T12:48:29.829Z,5.30
2023-03-01T12:51:02.010Z,5.30
2023-03-01T12:53:49.379Z,5.40
2023-03-01T12:56:38.847Z,5.30
2023-03-01T12:59:19.270Z,5.40
2023-03-01T13:02:10.815Z,5.40
2023-03-01T13:05:26.984Z,5.60
2023-03-01T13:08:20.471Z,5.40
2023-03-01T13:10:54.840Z,5.50
2023-03-01T13:13:27.638Z,5.50
2023-03-01T13:15:54.560Z,5.60
2023-03-01T13:18:22.990Z,5.50
2023-03-01T13:20:51.742Z,5.70
2023-03-01T13:23:23.891Z,5.70
2023-03-01T13:25:59.910Z,5.70
2023-03-01T13:28:39.651Z,5.90
2023-03-01T13:31:11.653Z,5.70
2023-03-01T13:33:48.886Z,5.80
2023-03-01T13:36:32.442Z,5.90
2023-03-01T13:39:02.251Z,6.20
2023-03-01T13:41:44.295Z,6.00
2023-03-01T13:44:37.234Z,5.80
2023-03-01T13:47:06.845Z,6.00
2023-03-01T13:50:00.553Z,5.90
2023-03-01T13:52:37.909Z,6.00
2023-03-01T13:55:17.768Z,6.00
2023-03-01T13:58:04.943Z,5.80
2023-03-01T14:00:40.237Z,5.90
2023-03-01T14:03:14.796Z,6.00
2023-03-01T14:05:43.858Z,6.30
2023-03-01T14:08:22.670Z,6.20
2023-03-01T14:10:55.228Z,6.00
2023-03-01T14:13:35.142Z,6.30
2023-03-01T14:16:35.740Z,6.20
2023-03-01T14:19:32.063Z,6.20
2023-03-01T14:22:17.090Z,6.50
2023-03-01T14:24:57.120Z,6.50
2023-03-01T14:27:42.856Z,6.50
2023-03-01T14:30:20.505Z,6.30
2023-03-01T14:32:55.516Z,6.10
2023-03-01T14:35:31.140Z,6.30
2023-03-01T14:37:58.756Z,6.20
2023-03-01T14:40:34.705Z,6.30
2023-03-01T14:43:09.116Z,6.30
2023-03-01T14:45:36.355Z,6.30
2023-03-01T14:48:06.895Z,6.20
2023-03-01T14:50:36.135Z,6.20
2023-03-01T14:53:06.638Z,6.40
2023-03-01T14:55:45.658Z,6.30
2023-03-01T14:58:19.020Z,6.40
2023-03-01T15:00:58.493Z,6.30
2023-03-01T15:03:27.150Z,6.30
2023-03-01T15:05:54.570Z,6.30
2023-03-01T15:08:27.827Z,6.40
2023-03-01T15:11:14.659Z,6.40
2023-03-01T15:13:42.057Z,6.30
2023-03-01T15:16:10.608Z,6.20
2023-03-01T15:18:38.526Z,6.10
2023-03-01T15:21:18.372Z,6.20
2023-03-01T15:23:55.103Z,6.20
2023-03-01T15:26:28.822Z,6.30
2023-03-01T15:28:59.120Z,6.40
2023-03-01T15:31:39.449Z,6.40
2023-03-01T15:34:25.534Z,6.40
2023-03-01T15:36:54.419Z,6.30
2023-03-01T15:39:39.787Z,6.40
2023-03-01T15:42:12.371Z,6.40
2023-03-01T15:44:46.065Z,6.40
2023-03-01T15:47:29.115Z,6.40
2023-03-01T15:49:57.621Z,6.50
2023-03-01T15:52:37.641Z,6.40
2023-03-01T15:55:17.259Z,6.40
2023-03-01T15:57:43.930Z,6.40
2023-03-01T16:00:12.341Z,6.40
2023-03-01T16:02:39.255Z,6.40
2023-03-01T16:05:06.635Z,6.40
2023-03-01T16:07:33.237Z,6.40
2023-03-01T16:09:59.837Z,6.40
2023-03-01T16:12:26.474Z,6.40
2023-03-01T16:14:53.980Z,6.40
2023-03-01T16:17:20.590Z,6.40
2023-03-01T16:19:47.243Z,6.30
2023-03-01T16:22:13.878Z,6.30
2023-03-01T16:24:41.856Z,6.30
2023-03-01T16:27:08.480Z,6.30
2023-03-01T16:29:35.848Z,6.30
2023-03-01T16:32:03.170Z,6.30
2023-03-01T16:34:30.057Z,6.20
2023-03-01T16:36:56.860Z,6.20
2023-03-01T16:39:23.569Z,6.20
2023-03-01T16:41:50.255Z,6.10
2023-03-01T16:44:16.901Z,6.00
2023-03-01T16:46:44.460Z,6.10
2023-03-01T16:49:11.138Z,5.90
2023-03-01T16:51:38.028Z,5.90
2023-03-01T16:54:05.568Z,5.80
2023-03-01T16:56:35.241Z,5.80
2023-03-01T16:59:04.531Z,5.70
2023-03-01T17:01:38.455Z,5.70
2023-03-01T17:04:05.404Z,5.60
2023-03-01T17:06:33.332Z,5.50
2023-03-01T17:09:00.497Z,5.50
2023-03-01T17:11:27.493Z,5.50
2023-03-01T17:13:54.161Z,5.40
2023-03-01T17:16:21.794Z,5.30
2023-03-01T17:18:49.404Z,5.30
2023-03-01T17:21:17.913Z,5.20
2023-03-01T17:23:46.450Z,5.20
2023-03-01T17:26:13.592Z,5.10
2023-03-01T17:28:40.802Z,5.00
2023-03-01T17:31:08.102Z,5.10
2023-03-01T17:33:35.269Z,5.00
2023-03-01T17:36:02.047Z,5.10
2023-03-01T17:38:28.868Z,4.90
2023-03-01T17:40:55.533Z,4.90
2023-03-01T17:43:22.260Z,4.80
2023-03-01T17:45:51.386Z,4.80
2023-03-01T17:48:18.345Z,4.70
2023-03-01T17:50:45.575Z,4.70
2023-03-01T17:53:12.819Z,4.50
2023-03-01T17:55:41.411Z,4.50
2023-03-01T17:58:09.441Z,4.70
2023-03-01T18:00:36.680Z,4.50
2023-03-01T18:03:05.206Z,4.50
2023-03-01T18:05:34.124Z,4.60
2023-03-01T18:08:00.924Z,4.60
2023-03-01T18:10:27.655Z,4.40
2023-03-01T18:12:54.347Z,4.40
2023-03-01T18:15:21.065Z,4.40
2023-03-01T18:17:47.858Z,4.40
2023-03-01T18:20:15.393Z,4.20
2023-03-01T18:22:42.155Z,4.20
2023-03-01T18:25:09.269Z,4.30
2023-03-01T18:27:37.017Z,4.30
2023-03-01T18:30:05.471Z,4.30
2023-03-01T18:32:32.152Z,4.20
2023-03-01T18:34:58.948Z,4.10
2023-03-01T18:37:25.556Z,4.00
2023-03-01T18:39:53.045Z,4.10
2023-03-01T18:42:23.027Z,4.00
2023-03-01T18:44:49.932Z,4.00
2023-03-01T18:47:17.205Z,4.00
2023-03-01T18:49:44.232Z,4.10
2023-03-01T18:52:11.370Z,4.00
2023-03-01T18:54:37.990Z,4.00
2023-03-01T18:57:04.821Z,4.00
2023-03-01T18:59:32.084Z,4.30
2023-03-01T19:01:58.721Z,4.10
2023-03-01T19:04:26.851Z,4.10
2023-03-01T19:06:54.604Z,4.20
2023-03-01T19:09:21.289Z,4.20
2023-03-01T19:11:47.927Z,4.10
2023-03-01T19:14:14.631Z,4.00
2023-03-01T19:16:41.419Z,3.90
2023-03-01T19:19:09.964Z,3.80
2023-03-01T19:21:36.984Z,3.80
2023-03-01T19:24:04.510Z,3.90
2023-03-01T19:26:32.097Z,3.90
2023-03-01T19:28:59.506Z,3.80
2023-03-01T19:31:29.274Z,3.70
2023-03-01T19:34:09.998Z,3.80
2023-03-01T19:36:37.966Z,3.80
2023-03-01T19:39:06.399Z,3.70
2023-03-01T19:41:33.524Z,3.50
2023-03-01T19:44:02.746Z,3.60
2023-03-01T19:46:29.848Z,3.60
2023-03-01T19:48:56.989Z,3.60
2023-03-01T19:51:23.575Z,3.60
2023-03-01T19:53:50.299Z,3.50
2023-03-01T19:56:17.002Z,3.30
2023-03-01T19:58:44.565Z,3.20
2023-03-01T20:01:20.262Z,3.10
2023-03-01T20:03:47.835Z,3.40
2023-03-01T20:06:18.621Z,3.50
2023-03-01T20:08:45.332Z,3.40
2023-03-01T20:11:14.175Z,3.30
2023-03-01T20:13:41.460Z,3.40
2023-03-01T20:16:09.139Z,3.20
2023-03-01T20:18:36.034Z,3.00
2023-03-01T20:21:05.467Z,3.10
2023-03-01T20:23:33.910Z,3.20
2023-03-01T20:26:09.969Z,3.10
2023-03-01T20:28:37.170Z,3.10
2023-03-01T20:31:12.935Z,2.90
2023-03-01T20:33:40.080Z,3.10
2023-03-01T20:36:08.202Z,3.00
2023-03-01T20:38:35.437Z,2.80
2023-03-01T20:41:04.691Z,2.90
2023-03-01T20:43:31.632Z,2.70
2023-03-01T20:45:58.686Z,2.70
2023-03-01T20:48:25.330Z,2.70
2023-03-01T20:50:51.934Z,2.60
2023-03-01T20:53:18.611Z,2.60
2023-03-01T20:55:45.391Z,2.50
2023-03-01T20:58:12.009Z,2.40
2023-03-01T21:00:38.781Z,2.30
2023-03-01T21:03:05.447Z,2.40
2023-03-01T21:05:32.659Z,2.50
2023-03-01T21:08:02.303Z,2.40
2023-03-01T21:10:30.979Z,2.50
2023-03-01T21:12:57.662Z,2.50
2023-03-01T21:15:29.437Z,2.40
2023-03-01T21:17:56.481Z,2.40
2023-03-01T21:20:23.140Z,2.30
2023-03-01T21:22:49.766Z,2.20
2023-03-01T21:25:16.440Z,2.10
2023-03-01T21:27:43.383Z,2.10
2023-03-01T21:30:10.718Z,2.10
2023-03-01T21:32:37.429Z,2.20
2023-03-01T21:35:04.221Z,2.00
2023-03-01T21:37:30.917Z,2.00
2023-03-01T21:39:57.562Z,2.10
2023-03-01T21:42:24.179Z,2.20
2023-03-01T21:44:50.941Z,2.10
2023-03-01T21:47:17.574Z,2.10
2023-03-01T21:49:44.269Z,2.10
2023-03-01T21:52:16.667Z,2.10
2023-03-01T21:54:44.059Z,2.10
2023-03-01T21:57:11.476Z,2.10
2023-03-01T21:59:38.214Z,2.10
2023-03-01T22:02:05.019Z,2.00
2023-03-01T22:04:31.753Z,1.90
2023-03-01T22:06:58.388Z,1.90
2023-03-01T22:09:25.247Z,1.80
2023-03-01T22:12:02.132Z,1.80
2023-03-01T22:14:30.351Z,1.80
2023-03-01T22:16:57.697Z,1.70
2023-03-01T22:19:24.527Z,1.60
2023-03-01T22:21:52.443Z,1.90
2023-03-01T22:24:21.915Z,1.80
2023-03-01T22:26:49.348Z,1.80
2023-03-01T22:29:26.152Z,1.70
2023-03-01T22:31:54.300Z,1.60
2023-03-01T22:34:21.346Z,1.70
2023-03-01T22:36:48.386Z,1.70
2023-03-01T22:39:18.247Z,1.60
2023-03-01T22:41:46.433Z,1.50
2023-03-01T22:44:16.132Z,1.90
2023-03-01T22:46:43.856Z,1.50
2023-03-01T22:49:10.727Z,1.60
2023-03-01T22:51:39.449Z,1.50
2023-03-01T22:54:07.288Z,1.50
2023-03-01T22:56:36.649Z,1.40
2023-03-01T22:59:08.605Z,1.40
2023-03-01T23:01:36.076Z,1.50
2023-03-01T23:04:02.934Z,1.60
2023-03-01T23:06:31.299Z,1.50
2023-03-01T23:09:01.000Z,1.60
2023-03-01T23:11:28.525Z,1.40
2023-03-01T23:13:55.935Z,1.40
2023-03-01T23:16:26.419Z,1.20
2023-03-01T23:18:55.471Z,1.20
2023-03-01T23:21:22.952Z,1.10
2023-03-01T23:23:49.978Z,1.00
2023-03-01T23:26:18.489Z,0.90
2023-03-01T23:28:45.326Z,0.80
2023-03-01T23:31:14.666Z,0.90
2023-03-01T23:33:44.375Z,0.90
2023-03-01T23:36:26.232Z,1.00
2023-03-01T23:38:56.861Z,1.00
2023-03-01T23:41:25.899Z,1.00
2023-03-01T23:43:54.438Z,1.00
2023-03-01T23:46:23.070Z,0.90
2023-03-01T23:48:50.345Z,0.90
2023-03-01T23:51:18.304Z,1.10
2023-03-01T23:53:54.435Z,1.10
2023-03-01T23:56:33.609Z,1.00
2023-03-01T23:59:03.150Z,0.90
