createdAt,value
2022-09-04T00:08:46.271Z,1910.87153
2022-09-04T00:23:48.720Z,1962.55251
2022-09-04T00:38:51.104Z,1865.52456
2022-09-04T00:53:53.450Z,1704.81977
2022-09-04T01:08:56.101Z,1699.70019
2022-09-04T01:23:58.957Z,1696.64318
2022-09-04T01:39:04.112Z,1463.28904
2022-09-04T01:54:06.471Z,1655.93964
2022-09-04T02:09:08.849Z,1635.83864
2022-09-04T02:24:11.124Z,1602.492
2022-09-04T02:39:13.673Z,1318.73303
2022-09-04T02:54:16.006Z,1186.086
2022-09-04T03:09:18.548Z,1112.42189
2022-09-04T03:24:20.802Z,1062.31281
2022-09-04T03:39:23.179Z,992.98296
2022-09-04T03:54:25.486Z,1055.1832
2022-09-04T04:09:27.793Z,1048.14865
2022-09-04T04:24:30.186Z,1099.4566
2022-09-04T04:39:32.566Z,1076.04613
2022-09-04T04:54:34.970Z,1065.51255
2022-09-04T05:09:37.301Z,997.88484
2022-09-04T05:24:39.667Z,920.02651
2022-09-04T05:39:42.023Z,934.6108
2022-09-04T05:54:44.582Z,935.22852
2022-09-04T06:09:46.992Z,967.1912
2022-09-04T06:24:49.314Z,931.5344
2022-09-04T06:39:51.694Z,924.8371
2022-09-04T06:54:54.049Z,951.58086
2022-09-04T07:10:01.037Z,940.19983
2022-09-04T07:25:03.770Z,905.3108
2022-09-04T07:40:08.173Z,952.86245
2022-09-04T07:55:10.960Z,934.6108
2022-09-04T08:10:13.251Z,922.42553
2022-09-04T08:25:15.632Z,895.57012
2022-09-04T08:40:17.997Z,858.617
2022-09-04T08:55:20.420Z,873.99679
2022-09-04T09:10:22.745Z,888.81959
2022-09-04T09:25:25.078Z,888.26164
2022-09-04T09:40:27.363Z,902.99986
2022-09-04T09:55:29.695Z,886.59198
2022-09-04T10:10:32.014Z,875.0778
2022-09-04T10:25:34.496Z,865.44392
2022-09-04T10:40:42.334Z,884.3755
2022-09-04T10:55:46.238Z,892.74498
2022-09-04T11:10:48.509Z,852.92395
2022-09-04T11:25:51.069Z,827.97007
2022-09-04T11:40:53.389Z,816.50367
2022-09-04T11:55:55.662Z,840.76104
2022-09-04T12:10:57.911Z,834.80876
2022-09-04T12:26:00.432Z,812.75179
2022-09-04T12:41:03.169Z,803.0652
2022-09-04T12:56:05.511Z,793.16193
2022-09-04T13:11:07.876Z,776.6196
2022-09-04T13:26:10.222Z,677.00549
2022-09-04T13:41:12.555Z,658.70806
2022-09-04T13:56:14.929Z,681.57544
2022-09-04T14:11:17.273Z,672.49642
2022-09-04T14:26:19.809Z,624.37613
2022-09-04T14:41:22.730Z,617.82673
2022-09-04T14:56:25.170Z,615.67403
2022-09-04T15:11:31.156Z,663.6561
2022-09-04T15:26:33.881Z,697.03522
2022-09-04T15:41:36.204Z,715.37824
2022-09-04T15:56:38.510Z,782.20061
2022-09-04T16:11:40.768Z,836.28891
2022-09-04T16:26:43.107Z,860.18287
2022-09-04T16:41:45.429Z,884.92858
2022-09-04T16:56:47.799Z,882.7204
2022-09-04T17:11:55.715Z,943.33383
2022-09-04T17:29:16.881Z,950.94136
2022-09-04T17:44:30.117Z,1048.14865
2022-09-04T17:59:33.848Z,1132.0005
2022-09-04T18:14:36.167Z,1124.80177
2022-09-04T18:33:14.061Z,1164.60956
2022-09-04T18:52:17.002Z,1331.1388
2022-09-04T19:07:19.315Z,1388.6168
2022-09-04T19:22:26.314Z,1539.71758
2022-09-04T19:39:08.616Z,1640.5802
2022-09-04T20:01:00.493Z,1558.37054
2022-09-04T20:16:02.899Z,1415.00051
2022-09-04T20:31:05.243Z,1457.26107
2022-09-04T20:52:44.231Z,1563.5364
2022-09-04T21:08:03.659Z,1577.48098
2022-09-04T21:23:05.986Z,1573.09666
2022-09-04T21:38:08.377Z,1770.9642
2022-09-04T21:53:13.777Z,2002.83136
2022-09-04T22:13:29.185Z,2017.1067
2022-09-04T22:28:47.241Z,2090.1039
2022-09-04T22:43:49.462Z,2153.72958
2022-09-04T22:58:51.674Z,2155.36989
2022-09-04T23:14:05.210Z,2210.93801
2022-09-04T23:29:08.868Z,2231.8617
2022-09-04T23:44:11.478Z,2312.09201
2022-09-04T23:59:16.763Z,2291.49848
