createdAt,value
2023-12-04T00:01:28.963Z,95483.13
2023-12-04T00:05:12.944Z,95480.06
2023-12-04T00:08:57.068Z,95485.28
2023-12-04T00:12:39.813Z,95466.84
2023-12-04T00:16:22.537Z,95463.56
2023-12-04T00:20:05.995Z,95463.75
2023-12-04T00:23:48.687Z,95464.88
2023-12-04T00:27:32.813Z,95461.69
2023-12-04T00:31:15.731Z,95455.75
2023-12-04T00:34:58.711Z,95452.47
2023-12-04T00:38:41.439Z,95450.81
2023-12-04T00:42:24.246Z,95450.22
2023-12-04T00:46:09.013Z,95460.53
2023-12-04T00:49:51.761Z,95450.47
2023-12-04T00:53:34.517Z,95438.50
2023-12-04T00:57:17.255Z,95444.44
2023-12-04T01:01:00.769Z,95442.63
2023-12-04T01:04:44.938Z,95431.38
2023-12-04T01:08:27.665Z,95428.91
2023-12-04T01:12:10.477Z,95427.28
2023-12-04T01:15:53.309Z,95423.97
2023-12-04T01:19:36.112Z,95432.75
2023-12-04T01:23:20.189Z,95433.78
2023-12-04T01:27:03.010Z,95434.59
2023-12-04T01:30:46.031Z,95434.78
2023-12-04T01:34:28.870Z,95420.66
2023-12-04T01:38:11.623Z,95413.28
2023-12-04T01:41:55.862Z,95404.88
2023-12-04T01:45:38.858Z,95400.16
2023-12-04T01:49:21.834Z,95393.59
2023-12-04T01:53:04.765Z,95390.31
2023-12-04T01:56:48.527Z,95382.84
2023-12-04T02:00:33.071Z,95383.03
2023-12-04T02:04:16.065Z,95372.28
2023-12-04T02:07:58.902Z,95359.50
2023-12-04T02:11:41.805Z,95347.72
2023-12-04T02:15:24.589Z,95335.66
2023-12-04T02:19:09.715Z,95331.56
2023-12-04T02:22:52.496Z,95329.94
2023-12-04T02:26:41.404Z,95337.19
2023-12-04T02:30:25.711Z,95330.50
2023-12-04T02:34:09.347Z,95328.84
2023-12-04T02:37:52.455Z,95326.31
2023-12-04T02:41:36.610Z,95329.16
2023-12-04T02:45:19.328Z,95316.47
2023-12-04T02:49:02.266Z,95319.66
2023-12-04T02:52:45.054Z,95314.16
2023-12-04T02:56:27.771Z,95317.00
2023-12-04T03:00:13.112Z,95327.31
2023-12-04T03:03:55.940Z,95309.63
2023-12-04T03:07:38.768Z,95292.03
2023-12-04T03:11:21.524Z,95281.78
2023-12-04T03:15:05.284Z,95283.44
2023-12-04T03:18:49.417Z,95273.22
2023-12-04T03:22:32.168Z,95267.28
2023-12-04T03:26:15.026Z,95263.09
2023-12-04T03:29:57.889Z,95260.63
2023-12-04T03:33:40.661Z,95267.38
2023-12-04T03:37:24.896Z,95264.63
2023-12-04T03:41:16.097Z,95263.19
2023-12-04T03:44:58.832Z,95257.56
2023-12-04T03:48:41.585Z,95265.41
2023-12-04T03:52:25.726Z,95255.19
2023-12-04T03:56:09.698Z,95245.16
2023-12-04T03:59:52.491Z,95239.25
2023-12-04T04:03:35.447Z,95239.34
2023-12-04T04:07:18.982Z,95238.63
2023-12-04T04:11:03.184Z,95229.31
2023-12-04T04:14:45.953Z,95222.47
2023-12-04T04:18:28.788Z,95229.31
2023-12-04T04:22:11.645Z,95223.50
2023-12-04T04:25:54.470Z,95216.75
2023-12-04T04:29:38.549Z,95211.44
2023-12-04T04:33:21.349Z,95217.25
2023-12-04T04:37:04.157Z,95230.66
2023-12-04T04:40:46.949Z,95221.44
2023-12-04T04:44:29.759Z,95210.22
2023-12-04T04:48:13.805Z,95214.31
2023-12-04T04:51:56.618Z,95221.69
2023-12-04T04:55:47.586Z,95206.34
2023-12-04T04:59:33.086Z,95202.06
2023-12-04T05:03:17.478Z,95184.88
2023-12-04T05:07:02.758Z,95181.41
2023-12-04T05:10:45.492Z,95176.09
2023-12-04T05:14:28.486Z,95170.88
2023-12-04T05:18:11.357Z,95174.75
2023-12-04T05:21:55.450Z,95168.31
2023-12-04T05:25:44.886Z,95173.63
2023-12-04T05:29:31.131Z,95170.34
2023-12-04T05:33:13.996Z,95170.16
2023-12-04T05:36:58.251Z,95161.56
2023-12-04T05:40:41.018Z,95164.03
2023-12-04T05:44:23.986Z,95175.06
2023-12-04T05:48:07.303Z,95177.72
2023-12-04T05:51:50.042Z,95171.78
2023-12-04T05:55:34.229Z,95168.31
2023-12-04T05:59:17.269Z,95164.94
2023-12-04T06:03:00.358Z,95159.53
2023-12-04T06:06:43.170Z,95157.06
2023-12-04T06:10:25.904Z,95154.41
2023-12-04T06:14:10.068Z,95133.97
2023-12-04T06:17:52.804Z,95135.81
2023-12-04T06:21:35.638Z,95142.56
2023-12-04T06:25:19.411Z,95138.25
2023-12-04T06:29:02.770Z,95137.44
2023-12-04T06:32:47.574Z,95125.38
2023-12-04T06:36:32.391Z,95125.28
2023-12-04T06:40:15.479Z,95113.53
2023-12-04T06:43:58.712Z,95108.22
2023-12-04T06:47:43.214Z,95101.03
2023-12-04T06:51:27.384Z,95112.50
2023-12-04T06:55:10.696Z,95108.63
2023-12-04T06:58:53.550Z,95099.63
2023-12-04T07:02:36.356Z,95100.13
2023-12-04T07:06:19.124Z,95095.97
2023-12-04T07:10:03.292Z,95096.25
2023-12-04T07:13:46.116Z,95099.63
2023-12-04T07:17:28.911Z,95085.94
2023-12-04T07:21:11.945Z,95073.34
2023-12-04T07:24:54.738Z,95076.63
2023-12-04T07:28:38.856Z,95069.66
2023-12-04T07:32:21.560Z,95059.91
2023-12-04T07:36:04.681Z,95052.88
2023-12-04T07:39:48.106Z,95049.06
2023-12-04T07:43:31.099Z,95038.50
2023-12-04T07:47:16.741Z,95038.72
2023-12-04T07:50:59.549Z,95041.38
2023-12-04T07:54:42.416Z,95038.66
2023-12-04T07:58:25.285Z,95049.41
2023-12-04T08:02:08.108Z,95058.75
2023-12-04T08:05:52.387Z,95069.06
2023-12-04T08:09:35.167Z,95074.44
2023-12-04T08:13:18.318Z,95072.13
2023-12-04T08:17:01.232Z,95073.06
2023-12-04T08:20:44.063Z,95057.03
2023-12-04T08:24:28.237Z,95051.81
2023-12-04T08:28:11.192Z,95036.69
2023-12-04T08:31:53.951Z,95018.84
2023-12-04T08:35:36.781Z,95021.41
2023-12-04T08:39:19.518Z,95034.25
2023-12-04T08:43:04.922Z,95039.47
2023-12-04T08:46:47.746Z,95032.69
2023-12-04T08:50:30.513Z,95034.81
2023-12-04T08:57:59.580Z,95045.38
2023-12-04T09:01:43.881Z,95039.28
2023-12-04T09:05:26.764Z,95048.25
2023-12-04T09:09:12.253Z,95033.41
2023-12-04T09:12:56.994Z,95035.47
2023-12-04T09:16:39.847Z,95020.56
2023-12-04T09:20:23.951Z,95022.81
2023-12-04T09:24:07.072Z,95023.47
2023-12-04T09:27:49.954Z,95016.88
2023-12-04T09:31:32.706Z,95030.97
2023-12-04T09:35:16.380Z,95033.09
2023-12-04T09:39:00.614Z,95025.56
2023-12-04T09:42:43.986Z,95038.91
2023-12-04T09:46:27.872Z,95046.03
2023-12-04T09:50:12.482Z,95041.91
2023-12-04T09:53:56.389Z,95022.34
2023-12-04T09:57:40.733Z,95021.91
2023-12-04T10:01:23.856Z,95013.16
2023-12-04T10:05:08.724Z,95002.75
2023-12-04T10:08:52.061Z,95002.97
2023-12-04T10:12:35.800Z,94999.72
2023-12-04T10:16:33.908Z,94985.72
2023-12-04T10:20:18.859Z,94977.16
2023-12-04T10:24:02.739Z,94968.00
2023-12-04T10:27:45.875Z,94950.72
2023-12-04T10:31:34.565Z,94953.06
2023-12-04T10:35:17.935Z,94961.03
2023-12-04T10:39:01.686Z,94949.47
2023-12-04T10:42:44.468Z,94956.31
2023-12-04T10:46:27.941Z,94942.81
2023-12-04T10:50:12.624Z,94942.03
2023-12-04T10:53:55.422Z,94939.88
2023-12-04T10:57:40.191Z,94929.59
2023-12-04T11:01:25.720Z,94935.31
2023-12-04T11:05:15.357Z,94923.69
2023-12-04T11:09:00.821Z,94911.50
2023-12-04T11:12:46.943Z,94908.00
2023-12-04T11:16:31.810Z,94900.59
2023-12-04T11:20:17.458Z,94887.88
2023-12-04T11:24:01.718Z,94877.06
2023-12-04T11:27:45.165Z,94859.56
2023-12-04T11:31:28.242Z,94858.34
2023-12-04T11:35:15.056Z,94861.19
2023-12-04T11:38:58.781Z,94851.69
2023-12-04T11:42:43.437Z,94852.31
2023-12-04T11:46:27.309Z,94838.34
2023-12-04T11:50:10.577Z,94844.03
2023-12-04T11:53:53.991Z,94833.44
2023-12-04T11:57:37.741Z,94842.13
2023-12-04T12:01:22.720Z,94859.50
2023-12-04T12:05:06.474Z,94858.47
2023-12-04T12:08:49.470Z,94858.34
2023-12-04T12:12:33.363Z,94857.41
2023-12-04T12:16:16.139Z,94835.69
2023-12-04T12:20:00.576Z,94847.88
2023-12-04T12:23:44.718Z,94841.78
2023-12-04T12:27:27.651Z,94837.69
2023-12-04T12:31:11.102Z,94832.94
2023-12-04T12:34:53.941Z,94832.13
2023-12-04T12:38:38.673Z,94826.56
2023-12-04T12:42:24.776Z,94839.94
2023-12-04T12:46:08.386Z,94851.72
2023-12-04T12:49:51.264Z,94845.88
2023-12-04T12:53:35.023Z,94841.06
2023-12-04T12:57:19.277Z,94828.00
2023-12-04T13:01:02.931Z,94831.03
2023-12-04T13:04:47.323Z,94822.34
2023-12-04T13:08:30.259Z,94815.72
2023-12-04T13:12:12.990Z,94790.97
2023-12-04T13:15:57.085Z,94791.25
2023-12-04T13:19:42.639Z,94774.72
2023-12-04T13:23:25.498Z,94760.00
2023-12-04T13:27:09.247Z,94758.59
2023-12-04T13:30:52.084Z,94729.56
2023-12-04T13:34:36.206Z,94739.88
2023-12-04T13:38:23.641Z,94720.56
2023-12-04T13:42:26.831Z,94711.59
2023-12-04T13:46:10.801Z,94709.00
2023-12-04T13:49:56.428Z,94713.88
2023-12-04T13:53:40.823Z,94714.53
2023-12-04T13:57:28.975Z,94721.84
2023-12-04T14:01:15.831Z,94719.88
2023-12-04T14:05:00.484Z,94717.06
2023-12-04T14:08:43.870Z,94712.94
2023-12-04T14:12:27.386Z,94721.34
2023-12-04T14:16:11.302Z,94727.09
2023-12-04T14:19:54.104Z,94708.75
2023-12-04T14:23:38.756Z,94699.72
2023-12-04T14:27:21.529Z,94706.94
2023-12-04T14:31:05.918Z,94695.59
2023-12-04T14:34:48.793Z,94691.03
2023-12-04T14:38:31.761Z,94709.22
2023-12-04T14:42:15.932Z,94699.50
2023-12-04T14:45:58.716Z,94706.91
2023-12-04T14:49:41.616Z,94719.19
2023-12-04T14:53:32.060Z,94710.28
2023-12-04T14:57:33.585Z,94722.28
2023-12-04T15:01:39.368Z,94711.47
2023-12-04T15:05:36.047Z,94719.91
2023-12-04T15:09:50.814Z,94702.16
2023-12-04T15:13:56.016Z,94696.34
2023-12-04T15:17:49.708Z,94700.84
2023-12-04T15:21:31.510Z,94694.34
2023-12-04T15:25:14.749Z,94689.47
2023-12-04T15:28:58.945Z,94678.75
2023-12-04T15:32:42.303Z,94681.47
2023-12-04T15:36:25.162Z,94668.88
2023-12-04T15:40:10.315Z,94670.94
2023-12-04T15:43:53.134Z,94677.97
2023-12-04T15:47:37.453Z,94678.25
2023-12-04T15:51:20.288Z,94684.09
2023-12-04T15:55:03.551Z,94691.53
2023-12-04T15:58:48.729Z,94688.25
2023-12-04T16:02:32.292Z,94674.41
2023-12-04T16:06:16.921Z,94666.03
2023-12-04T16:09:59.858Z,94653.84
2023-12-04T16:13:42.648Z,94657.94
2023-12-04T16:17:25.478Z,94655.25
2023-12-04T16:21:08.657Z,94645.38
2023-12-04T16:24:52.759Z,94640.38
2023-12-04T16:28:35.490Z,94644.84
2023-12-04T16:32:18.643Z,94632.56
2023-12-04T16:36:01.602Z,94639.22
2023-12-04T16:39:44.350Z,94647.50
2023-12-04T16:43:28.707Z,94635.81
2023-12-04T16:47:11.579Z,94624.47
2023-12-04T16:50:54.337Z,94628.00
2023-12-04T16:54:37.259Z,94624.75
2023-12-04T16:58:20.007Z,94623.66
2023-12-04T17:02:04.342Z,94617.13
2023-12-04T17:05:48.742Z,94612.00
2023-12-04T17:09:32.642Z,94606.84
2023-12-04T17:13:15.403Z,94617.81
2023-12-04T17:16:58.192Z,94603.47
2023-12-04T17:20:42.260Z,94596.97
2023-12-04T17:24:25.097Z,94585.34
2023-12-04T17:28:08.147Z,94579.00
2023-12-04T17:31:51.440Z,94577.66
2023-12-04T17:35:34.241Z,94578.22
2023-12-04T17:39:18.683Z,94570.91
2023-12-04T17:43:01.636Z,94582.28
2023-12-04T17:46:44.400Z,94571.59
2023-12-04T17:50:27.214Z,94559.84
2023-12-04T17:54:10.098Z,94566.06
2023-12-04T17:57:56.636Z,94564.16
2023-12-04T18:01:40.267Z,94555.22
2023-12-04T18:05:24.138Z,94549.53
2023-12-04T18:09:08.140Z,94552.78
2023-12-04T18:12:50.979Z,94563.44
2023-12-04T18:16:35.151Z,94564.66
2023-12-04T18:20:18.155Z,94561.00
2023-12-04T18:24:01.017Z,94545.28
2023-12-04T18:27:44.437Z,94541.19
2023-12-04T18:31:28.402Z,94553.78
2023-12-04T18:35:15.942Z,94545.53
2023-12-04T18:39:00.603Z,94548.34
2023-12-04T18:42:44.227Z,94542.63
2023-12-04T18:46:29.898Z,94543.44
2023-12-04T18:50:14.792Z,94537.72
2023-12-04T18:54:02.271Z,94532.81
2023-12-04T18:57:45.069Z,94534.00
2023-12-04T19:01:27.933Z,94541.81
2023-12-04T19:05:11.461Z,94537.69
2023-12-04T19:08:56.214Z,94538.59
2023-12-04T19:12:38.959Z,94530.84
2023-12-04T19:16:21.826Z,94535.41
2023-12-04T19:20:05.419Z,94529.00
2023-12-04T19:23:48.426Z,94516.78
2023-12-04T19:27:32.566Z,94514.44
2023-12-04T19:31:15.952Z,94513.69
2023-12-04T19:34:58.760Z,94510.97
2023-12-04T19:38:42.098Z,94516.63
2023-12-04T19:42:27.244Z,94511.19
2023-12-04T19:46:11.470Z,94513.03
2023-12-04T19:49:54.208Z,94508.94
2023-12-04T19:53:36.987Z,94515.91
2023-12-04T19:57:21.549Z,94506.91
2023-12-04T20:01:04.631Z,94499.84
2023-12-04T20:04:48.834Z,94506.63
2023-12-04T20:08:31.858Z,94515.00
2023-12-04T20:12:14.629Z,94505.22
2023-12-04T20:15:57.426Z,94498.41
2023-12-04T20:19:40.191Z,94499.38
2023-12-04T20:23:24.798Z,94493.97
2023-12-04T20:27:07.533Z,94488.47
2023-12-04T20:30:50.331Z,94482.41
2023-12-04T20:34:33.167Z,94477.84
2023-12-04T20:38:16.706Z,94485.28
2023-12-04T20:42:00.841Z,94481.78
2023-12-04T20:45:45.645Z,94477.66
2023-12-04T20:49:28.702Z,94472.84
2023-12-04T20:53:12.757Z,94459.81
2023-12-04T20:56:55.498Z,94460.63
2023-12-04T21:00:40.018Z,94463.84
2023-12-04T21:04:25.192Z,94453.88
2023-12-04T21:08:07.939Z,94446.66
2023-12-04T21:11:51.740Z,94444.72
2023-12-04T21:15:35.847Z,94447.97
2023-12-04T21:19:21.457Z,94432.19
2023-12-04T21:23:07.324Z,94442.34
2023-12-04T21:26:50.739Z,94438.81
2023-12-04T21:30:33.558Z,94439.47
2023-12-04T21:34:17.831Z,94442.69
2023-12-04T21:38:02.126Z,94433.03
2023-12-04T21:41:44.815Z,94421.75
2023-12-04T21:45:28.093Z,94419.84
2023-12-04T21:49:11.713Z,94421.16
2023-12-04T21:52:54.913Z,94409.72
2023-12-04T21:56:39.015Z,94405.38
2023-12-04T22:00:22.026Z,94390.19
2023-12-04T22:04:04.906Z,94390.19
2023-12-04T22:07:48.659Z,94388.25
2023-12-04T22:11:31.427Z,94394.22
2023-12-04T22:15:15.789Z,94393.44
2023-12-04T22:18:58.742Z,94395.03
2023-12-04T22:22:42.096Z,94391.50
2023-12-04T22:26:24.847Z,94380.88
2023-12-04T22:30:08.911Z,94373.47
2023-12-04T22:33:53.051Z,94377.50
2023-12-04T22:37:35.868Z,94365.25
2023-12-04T22:41:18.781Z,94362.50
2023-12-04T22:45:01.743Z,94362.50
2023-12-04T22:48:44.697Z,94357.34
2023-12-04T22:52:28.897Z,94356.38
2023-12-04T22:56:13.614Z,94359.78
2023-12-04T22:59:56.607Z,94353.00
2023-12-04T23:03:39.460Z,94347.03
2023-12-04T23:07:23.685Z,94343.13
2023-12-04T23:11:08.605Z,94348.41
2023-12-04T23:14:51.355Z,94344.22
2023-12-04T23:18:34.287Z,94364.81
2023-12-04T23:22:17.152Z,94341.56
2023-12-04T23:26:01.722Z,94353.19
2023-12-04T23:29:45.842Z,94349.16
2023-12-04T23:33:28.773Z,94350.28
2023-12-04T23:37:12.027Z,94343.34
2023-12-04T23:40:55.051Z,94331.06
2023-12-04T23:44:37.845Z,94333.19
2023-12-04T23:48:22.094Z,94342.84
2023-12-04T23:52:05.327Z,94352.88
2023-12-04T23:55:48.054Z,94333.66
2023-12-04T23:59:31.124Z,94344.16
